createdAt,value
2022-11-16T00:02:24.613Z,4.15
2022-11-16T00:05:28.685Z,4.43
2022-11-16T00:11:39.696Z,4.93
2022-11-16T00:14:43.348Z,4.50
2022-11-16T00:17:47.242Z,4.40
2022-11-16T00:20:51.012Z,4.40
2022-11-16T00:23:56.676Z,5.13
2022-11-16T00:27:00.350Z,5.05
2022-11-16T00:30:04.737Z,4.43
2022-11-16T00:33:09.505Z,5.15
2022-11-16T00:36:14.538Z,5.13
2022-11-16T00:39:20.572Z,4.93
2022-11-16T00:42:24.479Z,5.35
2022-11-16T00:45:28.180Z,5.57
2022-11-16T00:48:32.209Z,4.88
2022-11-16T00:51:37.253Z,5.30
2022-11-16T00:54:43.244Z,5.30
2022-11-16T00:57:47.210Z,5.22
2022-11-16T01:00:51.665Z,4.82
2022-11-16T01:03:55.563Z,4.93
2022-11-16T01:10:06.086Z,5.30
2022-11-16T01:13:07.903Z,4.90
2022-11-16T01:16:15.564Z,4.45
2022-11-16T01:19:19.282Z,4.70
2022-11-16T01:22:23.089Z,5.03
2022-11-16T01:25:28.717Z,4.68
2022-11-16T01:28:33.478Z,4.72
2022-11-16T01:31:37.977Z,5.30
2022-11-16T01:34:42.324Z,4.28
2022-11-16T01:38:07.440Z,5.13
2022-11-16T01:41:15.398Z,4.47
2022-11-16T01:44:52.580Z,4.65
2022-11-16T01:47:56.834Z,4.33
2022-11-16T01:51:05.828Z,5.35
2022-11-16T01:54:13.741Z,4.50
2022-11-16T01:57:33.225Z,4.60
2022-11-16T02:00:43.829Z,4.32
2022-11-16T02:04:03.586Z,4.50
2022-11-16T02:07:17.584Z,4.45
2022-11-16T02:10:35.546Z,4.75
2022-11-16T02:13:55.078Z,4.93
2022-11-16T02:17:07.263Z,4.50
2022-11-16T02:20:40.385Z,4.80
2022-11-16T02:24:06.423Z,4.25
2022-11-16T02:27:30.860Z,4.32
2022-11-16T02:33:45.369Z,3.85
2022-11-16T02:36:51.254Z,4.68
2022-11-16T02:39:59.425Z,4.60
2022-11-16T02:43:08.708Z,4.70
2022-11-16T02:46:20.240Z,4.85
2022-11-16T02:49:25.861Z,4.75
2022-11-16T02:52:30.860Z,4.78
2022-11-16T02:55:35.597Z,4.32
2022-11-16T02:58:39.690Z,5.53
2022-11-16T03:04:59.013Z,4.70
2022-11-16T03:08:15.699Z,5.82
2022-11-16T03:11:33.071Z,5.30
2022-11-16T03:14:43.075Z,5.57
2022-11-16T03:17:51.565Z,5.55
2022-11-16T03:21:06.978Z,5.43
2022-11-16T03:24:11.125Z,5.57
2022-11-16T03:27:22.975Z,6.20
2022-11-16T03:30:30.409Z,5.70
2022-11-16T03:33:41.111Z,5.50
2022-11-16T03:36:47.720Z,5.43
2022-11-16T03:39:53.552Z,5.32
2022-11-16T03:42:59.344Z,5.22
2022-11-16T03:46:04.193Z,6.50
2022-11-16T03:49:09.963Z,5.20
2022-11-16T03:52:16.695Z,6.22
2022-11-16T03:55:20.839Z,5.50
2022-11-16T04:01:30.085Z,5.25
2022-11-16T04:04:48.916Z,5.50
2022-11-16T04:08:06.277Z,5.28
2022-11-16T04:11:26.855Z,6.05
2022-11-16T04:14:43.953Z,6.28
2022-11-16T04:18:18.637Z,5.35
2022-11-16T04:21:40.205Z,5.78
2022-11-16T04:24:48.947Z,5.40
2022-11-16T04:28:07.088Z,5.68
2022-11-16T04:31:34.462Z,6.25
2022-11-16T04:34:55.944Z,5.40
2022-11-16T04:38:02.301Z,6.13
2022-11-16T04:41:29.838Z,5.95
2022-11-16T04:44:49.398Z,5.93
2022-11-16T04:47:54.954Z,6.15
2022-11-16T04:51:03.755Z,5.70
2022-11-16T04:54:10.876Z,5.90
2022-11-16T04:57:15.113Z,6.30
2022-11-16T05:00:20.473Z,6.25
2022-11-16T05:03:25.761Z,6.60
2022-11-16T05:06:29.551Z,7.13
2022-11-16T05:09:35.196Z,6.32
2022-11-16T05:12:39.441Z,7.13
2022-11-16T05:15:47.032Z,6.82
2022-11-16T05:19:11.056Z,7.72
2022-11-16T05:22:13.394Z,8.43
2022-11-16T05:25:20.644Z,7.10
2022-11-16T05:28:33.991Z,7.38
2022-11-16T05:34:49.223Z,7.70
2022-11-16T05:37:54.499Z,8.38
2022-11-16T05:41:02.731Z,8.00
2022-11-16T05:44:07.764Z,8.27
2022-11-16T05:47:12.228Z,8.18
2022-11-16T05:50:18.810Z,7.95
2022-11-16T05:53:36.889Z,8.23
2022-11-16T05:56:45.225Z,8.40
2022-11-16T05:59:51.154Z,8.07
2022-11-16T06:02:54.938Z,8.30
2022-11-16T06:06:04.243Z,7.97
2022-11-16T06:09:09.554Z,8.63
2022-11-16T06:12:16.539Z,8.48
2022-11-16T06:15:21.056Z,8.23
2022-11-16T06:18:24.820Z,8.63
2022-11-16T06:21:28.695Z,8.10
2022-11-16T06:24:33.216Z,7.90
2022-11-16T06:27:39.514Z,9.18
2022-11-16T06:30:44.446Z,9.13
2022-11-16T06:33:48.269Z,7.60
2022-11-16T06:36:59.524Z,8.48
2022-11-16T06:40:03.477Z,8.02
2022-11-16T06:43:13.586Z,8.70
2022-11-16T06:46:17.248Z,8.38
2022-11-16T06:49:21.046Z,8.63
2022-11-16T06:52:26.349Z,8.50
2022-11-16T06:55:30.625Z,9.27
2022-11-16T06:58:36.768Z,8.75
2022-11-16T07:01:42.363Z,10.35
2022-11-16T07:04:49.706Z,9.35
2022-11-16T07:11:04.449Z,5.63
2022-11-16T07:14:12.970Z,5.57
2022-11-16T07:17:18.329Z,5.53
2022-11-16T07:20:23.462Z,5.55
2022-11-16T07:23:30.990Z,6.35
2022-11-16T07:26:36.447Z,6.03
2022-11-16T07:29:47.985Z,5.35
2022-11-16T07:33:01.371Z,5.38
2022-11-16T07:36:25.198Z,5.33
2022-11-16T07:39:31.413Z,5.00
2022-11-16T07:42:35.183Z,4.60
2022-11-16T07:46:28.287Z,3.75
2022-11-16T07:49:27.598Z,3.60
2022-11-16T07:52:34.935Z,3.90
2022-11-16T07:55:43.779Z,3.47
2022-11-16T07:58:47.532Z,3.25
2022-11-16T08:01:54.766Z,3.20
2022-11-16T08:04:59.099Z,2.72
2022-11-16T08:08:05.412Z,2.75
2022-11-16T08:11:13.560Z,2.63
2022-11-16T08:14:20.075Z,2.17
2022-11-16T08:17:27.819Z,2.65
2022-11-16T08:20:32.333Z,2.60
2022-11-16T08:23:36.826Z,2.88
2022-11-16T08:26:40.613Z,3.40
2022-11-16T08:29:48.341Z,3.42
2022-11-16T08:32:54.806Z,4.60
2022-11-16T08:35:59.162Z,4.25
2022-11-16T08:39:02.937Z,5.03
2022-11-16T08:42:08.872Z,5.70
2022-11-16T08:45:13.530Z,6.90
2022-11-16T08:48:20.795Z,8.88
2022-11-16T08:51:25.094Z,9.15
2022-11-16T08:54:36.098Z,9.00
2022-11-16T08:57:39.768Z,8.32
2022-11-16T09:00:46.567Z,9.13
2022-11-16T09:03:53.247Z,7.65
2022-11-16T09:06:56.956Z,7.03
2022-11-16T09:10:00.720Z,5.75
2022-11-16T09:13:04.414Z,6.55
2022-11-16T09:16:08.647Z,5.15
2022-11-16T09:19:14.230Z,4.75
2022-11-16T09:22:18.381Z,4.63
2022-11-16T09:25:22.870Z,3.50
2022-11-16T09:28:26.713Z,3.85
2022-11-16T09:31:34.038Z,3.40
2022-11-16T09:34:39.687Z,4.00
2022-11-16T09:37:43.314Z,3.35
2022-11-16T09:40:48.873Z,3.60
2022-11-16T09:43:59.611Z,3.88
2022-11-16T09:47:04.037Z,4.03
2022-11-16T09:50:20.457Z,4.32
2022-11-16T09:53:35.070Z,5.20
2022-11-16T09:56:41.792Z,4.28
2022-11-16T09:59:49.817Z,3.67
2022-11-16T10:03:03.917Z,3.65
2022-11-16T10:06:18.256Z,3.80
2022-11-16T10:09:22.194Z,3.30
2022-11-16T10:15:42.915Z,3.53
2022-11-16T10:18:55.410Z,3.17
2022-11-16T10:22:06.759Z,3.33
2022-11-16T10:25:17.625Z,3.42
2022-11-16T10:28:43.078Z,3.13
2022-11-16T10:32:02.246Z,3.42
2022-11-16T10:35:13.744Z,3.30
2022-11-16T10:38:24.249Z,3.45
2022-11-16T10:41:34.400Z,3.15
2022-11-16T10:44:41.448Z,3.35
2022-11-16T10:47:52.241Z,3.03
2022-11-16T10:50:56.101Z,3.25
2022-11-16T10:54:02.590Z,2.75
2022-11-16T10:57:13.246Z,3.50
2022-11-16T11:00:35.811Z,3.10
2022-11-16T11:03:39.527Z,2.30
2022-11-16T11:06:43.858Z,2.53
2022-11-16T11:09:54.842Z,2.70
2022-11-16T11:13:21.083Z,3.20
2022-11-16T11:16:25.232Z,2.20
2022-11-16T11:19:30.256Z,2.30
2022-11-16T11:22:35.020Z,2.45
2022-11-16T11:25:43.165Z,2.55
2022-11-16T11:28:50.807Z,3.08
2022-11-16T11:31:57.313Z,2.55
2022-11-16T11:35:02.346Z,2.50
2022-11-16T11:38:08.273Z,2.45
2022-11-16T11:41:20.910Z,2.40
2022-11-16T11:44:32.355Z,2.95
2022-11-16T11:47:57.967Z,2.50
2022-11-16T11:51:10.674Z,3.60
2022-11-16T11:54:21.683Z,2.00
2022-11-16T11:57:27.834Z,2.70
2022-11-16T12:00:41.868Z,2.40
2022-11-16T12:03:59.314Z,2.90
2022-11-16T12:07:10.678Z,2.67
2022-11-16T12:10:23.216Z,3.33
2022-11-16T12:13:48.430Z,2.15
2022-11-16T12:17:00.814Z,3.08
2022-11-16T12:20:20.100Z,2.50
2022-11-16T12:24:07.238Z,3.33
2022-11-16T12:27:19.444Z,2.50
2022-11-16T12:30:26.070Z,3.15
2022-11-16T12:33:39.987Z,1.95
2022-11-16T12:36:52.978Z,2.50
2022-11-16T12:40:20.006Z,2.13
2022-11-16T12:43:32.028Z,3.65
2022-11-16T12:46:47.686Z,2.13
2022-11-16T12:50:15.745Z,2.13
2022-11-16T12:53:39.951Z,2.10
2022-11-16T12:56:53.410Z,2.25
2022-11-16T13:00:08.944Z,2.33
2022-11-16T13:03:21.620Z,2.28
2022-11-16T13:06:31.162Z,1.45
2022-11-16T13:09:39.410Z,2.08
2022-11-16T13:12:45.991Z,2.05
2022-11-16T13:15:50.163Z,2.25
2022-11-16T13:18:56.607Z,1.95
2022-11-16T13:22:06.484Z,3.22
2022-11-16T13:25:20.048Z,1.95
2022-11-16T13:28:33.693Z,2.65
2022-11-16T13:31:45.064Z,1.73
2022-11-16T13:34:51.576Z,2.90
2022-11-16T13:37:55.312Z,1.95
2022-11-16T13:41:29.838Z,1.40
2022-11-16T13:44:34.197Z,2.30
2022-11-16T13:47:39.105Z,1.80
2022-11-16T13:50:49.818Z,2.33
2022-11-16T13:57:25.161Z,1.77
2022-11-16T14:00:32.821Z,1.60
2022-11-16T14:03:39.851Z,2.85
2022-11-16T14:07:01.393Z,1.58
2022-11-16T14:10:07.325Z,2.17
2022-11-16T14:13:39.664Z,1.55
2022-11-16T14:16:50.597Z,1.98
2022-11-16T14:19:57.065Z,1.95
2022-11-16T14:23:13.428Z,2.17
2022-11-16T14:26:23.797Z,1.80
2022-11-16T14:29:44.077Z,1.60
2022-11-16T14:32:50.283Z,1.05
2022-11-16T14:35:54.769Z,2.78
2022-11-16T14:39:24.653Z,2.85
2022-11-16T14:42:38.270Z,1.42
2022-11-16T14:45:56.639Z,2.03
2022-11-16T14:49:02.772Z,1.35
2022-11-16T14:52:08.821Z,2.03
2022-11-16T14:58:25.126Z,1.65
2022-11-16T15:01:30.863Z,1.58
2022-11-16T15:04:34.763Z,1.45
2022-11-16T15:07:39.641Z,2.53
2022-11-16T15:10:52.386Z,1.23
2022-11-16T15:13:57.110Z,1.63
2022-11-16T15:17:01.558Z,3.92
2022-11-16T15:20:16.387Z,1.67
2022-11-16T15:23:23.846Z,1.52
2022-11-16T15:26:33.212Z,1.80
2022-11-16T15:29:37.653Z,2.30
2022-11-16T15:32:43.504Z,2.30
2022-11-16T15:35:47.556Z,2.50
2022-11-16T15:38:53.088Z,2.55
2022-11-16T15:42:03.702Z,2.13
2022-11-16T15:45:15.592Z,1.85
2022-11-16T15:48:22.006Z,2.30
2022-11-16T15:51:30.504Z,2.13
2022-11-16T15:54:56.024Z,2.35
2022-11-16T15:58:04.951Z,2.55
2022-11-16T16:01:09.917Z,4.03
2022-11-16T16:04:17.364Z,3.10
2022-11-16T16:07:39.483Z,3.30
2022-11-16T16:10:43.313Z,2.92
2022-11-16T16:14:01.209Z,2.78
2022-11-16T16:17:04.935Z,2.97
2022-11-16T16:20:17.577Z,3.08
2022-11-16T16:23:27.032Z,2.67
2022-11-16T16:26:30.760Z,2.42
2022-11-16T16:29:36.368Z,2.92
2022-11-16T16:32:41.149Z,3.35
2022-11-16T16:35:44.963Z,2.95
2022-11-16T16:38:48.645Z,2.88
2022-11-16T16:41:52.385Z,3.13
2022-11-16T16:45:01.543Z,5.63
2022-11-16T16:48:05.468Z,3.70
2022-11-16T16:54:15.839Z,3.40
2022-11-16T16:57:20.434Z,3.67
2022-11-16T17:00:26.972Z,3.33
2022-11-16T17:03:32.648Z,3.42
2022-11-16T17:06:37.942Z,3.80
2022-11-16T17:09:43.069Z,3.20
2022-11-16T17:12:46.754Z,3.20
2022-11-16T17:15:52.363Z,4.32
2022-11-16T17:18:57.336Z,4.40
2022-11-16T17:22:01.081Z,3.78
2022-11-16T17:25:05.167Z,4.53
2022-11-16T17:28:09.451Z,3.40
2022-11-16T17:31:16.820Z,3.70
2022-11-16T17:34:20.638Z,3.25
2022-11-16T17:37:24.380Z,3.47
2022-11-16T17:40:28.117Z,3.38
2022-11-16T17:43:31.913Z,3.13
2022-11-16T17:49:41.247Z,4.32
2022-11-16T17:52:45.367Z,4.43
2022-11-16T17:55:51.052Z,3.85
2022-11-16T17:58:55.028Z,3.92
2022-11-16T18:05:04.097Z,3.97
2022-11-16T18:08:07.827Z,3.60
2022-11-16T18:11:15.224Z,4.32
2022-11-16T18:14:19.135Z,4.38
2022-11-16T18:20:29.084Z,5.45
2022-11-16T18:23:34.453Z,4.13
2022-11-16T18:26:39.637Z,4.60
2022-11-16T18:29:43.353Z,5.10
2022-11-16T18:32:48.958Z,4.22
2022-11-16T18:35:52.852Z,3.80
2022-11-16T18:38:56.547Z,4.38
2022-11-16T18:42:00.228Z,5.03
2022-11-16T18:45:05.061Z,4.18
2022-11-16T18:48:11.024Z,3.78
2022-11-16T18:51:15.900Z,4.47
2022-11-16T18:54:19.611Z,3.78
2022-11-16T18:57:23.357Z,3.85
2022-11-16T19:00:27.042Z,3.40
2022-11-16T19:03:33.388Z,3.22
2022-11-16T19:06:37.277Z,4.57
2022-11-16T19:09:41.056Z,4.05
2022-11-16T19:12:44.718Z,4.68
2022-11-16T19:15:49.487Z,4.97
2022-11-16T19:18:55.101Z,4.32
2022-11-16T19:21:58.755Z,4.35
2022-11-16T19:25:06.033Z,4.60
2022-11-16T19:28:10.000Z,4.85
2022-11-16T19:31:15.061Z,6.05
2022-11-16T19:34:20.629Z,5.20
2022-11-16T19:37:24.337Z,4.40
2022-11-16T19:40:27.979Z,3.92
2022-11-16T19:43:31.803Z,3.75
2022-11-16T19:49:41.544Z,3.50
2022-11-16T19:52:45.212Z,3.55
2022-11-16T19:55:55.235Z,3.50
2022-11-16T19:58:59.154Z,3.85
2022-11-16T20:05:09.297Z,4.50
2022-11-16T20:08:13.000Z,4.40
2022-11-16T20:11:19.756Z,4.68
2022-11-16T20:14:23.480Z,4.28
2022-11-16T20:17:27.185Z,3.60
2022-11-16T20:20:33.936Z,4.28
2022-11-16T20:23:38.010Z,3.70
2022-11-16T20:26:44.211Z,4.22
2022-11-16T20:29:47.866Z,4.93
2022-11-16T20:32:51.536Z,5.32
2022-11-16T20:36:02.053Z,5.18
2022-11-16T20:39:06.710Z,5.35
2022-11-16T20:42:10.385Z,5.78
2022-11-16T20:45:14.089Z,5.10
2022-11-16T20:48:17.769Z,5.10
2022-11-16T20:51:23.330Z,5.10
2022-11-16T20:54:27.078Z,5.38
2022-11-16T20:57:30.730Z,6.15
2022-11-16T21:00:34.443Z,6.10
2022-11-16T21:03:38.415Z,6.57
2022-11-16T21:06:44.261Z,6.25
2022-11-16T21:10:01.072Z,6.88
2022-11-16T21:13:18.275Z,6.90
2022-11-16T21:16:21.960Z,8.40
2022-11-16T21:19:25.614Z,6.68
2022-11-16T21:22:32.876Z,6.28
2022-11-16T21:25:36.714Z,6.97
2022-11-16T21:28:43.987Z,5.65
2022-11-16T21:31:47.625Z,6.53
2022-11-16T21:34:51.287Z,5.72
2022-11-16T21:37:56.931Z,6.00
2022-11-16T21:41:00.585Z,6.85
2022-11-16T21:44:04.325Z,6.18
2022-11-16T21:47:07.991Z,6.18
2022-11-16T21:53:38.284Z,7.00
2022-11-16T21:56:41.992Z,6.32
2022-11-16T21:59:45.722Z,5.65
2022-11-16T22:02:49.467Z,4.90
2022-11-16T22:06:11.714Z,5.60
2022-11-16T22:09:17.592Z,5.40
2022-11-16T22:12:21.247Z,5.68
2022-11-16T22:15:24.917Z,5.40
2022-11-16T22:18:28.992Z,5.35
2022-11-16T22:21:32.653Z,6.10
2022-11-16T22:24:38.226Z,5.85
2022-11-16T22:28:05.630Z,6.38
2022-11-16T22:31:07.752Z,5.60
2022-11-16T22:34:11.425Z,5.35
2022-11-16T22:37:15.593Z,5.82
2022-11-16T22:40:21.229Z,6.80
2022-11-16T22:43:26.936Z,5.88
2022-11-16T22:46:30.607Z,6.20
2022-11-16T22:49:34.264Z,5.68
2022-11-16T22:52:37.948Z,7.13
2022-11-16T22:55:44.018Z,7.05
2022-11-16T22:58:47.763Z,7.18
2022-11-16T23:01:51.419Z,6.97
2022-11-16T23:04:55.102Z,6.25
2022-11-16T23:07:58.818Z,6.05
2022-11-16T23:11:20.282Z,5.80
2022-11-16T23:14:37.187Z,5.47
2022-11-16T23:17:40.865Z,6.25
2022-11-16T23:20:57.651Z,5.32
2022-11-16T23:24:20.259Z,4.80
2022-11-16T23:27:32.698Z,4.75
2022-11-16T23:30:37.119Z,5.00
2022-11-16T23:33:47.214Z,5.68
2022-11-16T23:36:50.829Z,4.97
2022-11-16T23:39:54.488Z,4.68
2022-11-16T23:43:13.414Z,4.15
2022-11-16T23:46:17.053Z,4.32
2022-11-16T23:49:20.667Z,3.85
2022-11-16T23:52:24.284Z,4.10
2022-11-16T23:55:28.329Z,3.78
2022-11-16T23:58:33.872Z,3.13
