createdAt,value
2022-09-28T00:01:22.997Z,64.80
2022-09-28T00:03:52.251Z,64.59
2022-09-28T00:06:21.966Z,64.50
2022-09-28T00:09:08.766Z,64.52
2022-09-28T00:11:36.717Z,64.44
2022-09-28T00:14:03.759Z,64.61
2022-09-28T00:16:36.084Z,64.75
2022-09-28T00:19:04.857Z,64.83
2022-09-28T00:21:33.166Z,64.87
2022-09-28T00:24:15.139Z,64.80
2022-09-28T00:26:54.983Z,64.73
2022-09-28T00:29:41.492Z,65.07
2022-09-28T00:32:11.824Z,65.11
2022-09-28T00:34:43.453Z,64.85
2022-09-28T00:37:21.204Z,64.72
2022-09-28T00:39:48.701Z,64.61
2022-09-28T00:42:18.642Z,64.74
2022-09-28T00:47:48.445Z,64.92
2022-09-28T00:50:42.133Z,64.80
2022-09-28T00:53:20.441Z,64.56
2022-09-28T00:55:51.202Z,64.85
2022-09-28T00:58:40.606Z,64.97
2022-09-28T01:01:07.642Z,64.84
2022-09-28T01:03:36.628Z,64.71
2022-09-28T01:08:51.243Z,64.93
2022-09-28T01:11:19.245Z,65.12
2022-09-28T01:13:46.958Z,64.91
2022-09-28T01:16:52.588Z,64.77
2022-09-28T01:19:49.262Z,64.78
2022-09-28T01:22:35.413Z,64.78
2022-09-28T01:25:12.557Z,65.02
2022-09-28T01:27:52.294Z,64.88
2022-09-28T01:30:20.485Z,64.68
2022-09-28T01:33:03.445Z,64.93
2022-09-28T01:35:34.733Z,64.92
2022-09-28T01:38:10.534Z,64.59
2022-09-28T01:40:37.718Z,64.98
2022-09-28T01:43:08.297Z,64.80
2022-09-28T01:45:49.184Z,64.76
2022-09-28T01:48:21.622Z,65.12
2022-09-28T01:50:57.203Z,65.09
2022-09-28T01:53:37.612Z,64.76
2022-09-28T01:56:12.700Z,65.05
2022-09-28T01:58:53.216Z,65.09
2022-09-28T02:01:50.778Z,64.82
2022-09-28T02:04:31.952Z,65.05
2022-09-28T02:07:21.752Z,65.06
2022-09-28T02:09:58.740Z,65.07
2022-09-28T02:12:31.492Z,64.80
2022-09-28T02:15:12.663Z,65.16
2022-09-28T02:17:39.284Z,65.19
2022-09-28T02:20:07.498Z,64.76
2022-09-28T02:22:40.638Z,64.69
2022-09-28T02:25:24.613Z,64.83
2022-09-28T02:28:02.493Z,65.15
2022-09-28T02:30:34.944Z,65.13
2022-09-28T02:33:12.513Z,65.00
2022-09-28T02:35:39.774Z,64.70
2022-09-28T02:38:06.316Z,64.82
2022-09-28T02:40:35.329Z,65.07
2022-09-28T02:43:10.596Z,64.88
2022-09-28T02:45:56.544Z,65.07
2022-09-28T02:48:55.857Z,65.13
2022-09-28T02:51:34.428Z,65.17
2022-09-28T02:54:18.939Z,65.01
2022-09-28T02:56:51.442Z,64.84
2022-09-28T02:59:20.794Z,65.09
2022-09-28T03:01:53.056Z,65.09
2022-09-28T03:04:48.180Z,64.87
2022-09-28T03:07:40.985Z,65.09
2022-09-28T03:10:25.798Z,64.96
2022-09-28T03:12:54.390Z,65.00
2022-09-28T03:15:29.495Z,64.83
2022-09-28T03:17:58.339Z,64.77
2022-09-28T03:20:26.692Z,65.21
2022-09-28T03:23:19.804Z,64.96
2022-09-28T03:25:40.790Z,65.05
2022-09-28T03:28:07.724Z,64.77
2022-09-28T03:30:35.748Z,64.60
2022-09-28T03:33:03.264Z,64.74
2022-09-28T03:35:29.929Z,64.68
2022-09-28T03:37:56.980Z,64.87
2022-09-28T03:40:23.639Z,64.82
2022-09-28T03:42:55.738Z,65.00
2022-09-28T03:45:22.759Z,65.13
2022-09-28T03:47:49.328Z,64.92
2022-09-28T03:50:21.182Z,64.86
2022-09-28T03:52:47.833Z,65.03
2022-09-28T03:55:14.438Z,65.17
2022-09-28T03:57:43.037Z,64.88
2022-09-28T04:00:16.371Z,65.10
2022-09-28T04:02:44.290Z,65.28
2022-09-28T04:05:10.850Z,65.00
2022-09-28T04:07:45.081Z,65.00
2022-09-28T04:10:12.886Z,65.39
2022-09-28T04:12:39.404Z,65.09
2022-09-28T04:15:09.845Z,65.22
2022-09-28T04:17:39.959Z,65.25
2022-09-28T04:20:07.483Z,65.58
2022-09-28T04:22:34.082Z,65.63
2022-09-28T04:25:00.634Z,65.39
2022-09-28T04:27:45.599Z,65.52
2022-09-28T04:30:12.283Z,65.47
2022-09-28T04:32:38.922Z,65.56
2022-09-28T04:35:05.943Z,65.57
2022-09-28T04:37:32.578Z,65.28
2022-09-28T04:39:59.410Z,65.32
2022-09-28T04:42:25.947Z,65.62
2022-09-28T04:44:52.518Z,65.33
2022-09-28T04:47:19.053Z,65.68
2022-09-28T04:49:45.573Z,65.78
2022-09-28T04:52:17.830Z,65.44
2022-09-28T04:54:44.947Z,65.69
2022-09-28T04:57:11.467Z,65.72
2022-09-28T04:59:37.987Z,65.64
2022-09-28T05:02:04.897Z,65.49
2022-09-28T05:04:31.493Z,65.64
2022-09-28T05:06:58.080Z,65.42
2022-09-28T05:09:24.633Z,65.81
2022-09-28T05:11:53.074Z,65.74
2022-09-28T05:14:22.057Z,65.57
2022-09-28T05:16:49.284Z,65.71
2022-09-28T05:19:15.967Z,65.48
2022-09-28T05:21:46.213Z,65.53
2022-09-28T05:24:12.909Z,65.41
2022-09-28T05:26:39.433Z,65.43
2022-09-28T05:29:06.101Z,65.22
2022-09-28T05:31:32.797Z,65.18
2022-09-28T05:33:59.454Z,65.39
2022-09-28T05:36:30.261Z,65.08
2022-09-28T05:38:56.890Z,65.12
2022-09-28T05:41:23.416Z,65.33
2022-09-28T05:43:51.989Z,65.10
2022-09-28T05:46:20.178Z,65.21
2022-09-28T05:48:46.774Z,65.03
2022-09-28T05:51:13.273Z,64.89
2022-09-28T05:53:39.779Z,65.02
2022-09-28T05:56:06.692Z,64.97
2022-09-28T05:58:33.267Z,65.11
2022-09-28T06:00:59.855Z,65.16
2022-09-28T06:03:27.045Z,65.22
2022-09-28T06:05:53.589Z,64.94
2022-09-28T06:08:20.189Z,65.11
2022-09-28T06:10:46.870Z,65.08
2022-09-28T06:13:13.541Z,65.16
2022-09-28T06:15:42.095Z,65.01
2022-09-28T06:18:16.574Z,65.02
2022-09-28T06:20:43.354Z,65.08
2022-09-28T06:23:10.870Z,65.13
2022-09-28T06:25:38.674Z,64.90
2022-09-28T06:28:11.222Z,64.85
2022-09-28T06:30:39.130Z,65.06
2022-09-28T06:33:08.305Z,65.04
2022-09-28T06:35:35.220Z,65.06
2022-09-28T06:38:02.049Z,65.04
2022-09-28T06:40:29.073Z,65.09
2022-09-28T06:43:09.905Z,64.90
2022-09-28T06:45:37.342Z,64.75
2022-09-28T06:48:04.714Z,64.97
2022-09-28T06:50:37.475Z,64.92
2022-09-28T06:53:06.785Z,64.51
2022-09-28T06:55:33.562Z,64.57
2022-09-28T06:58:02.225Z,64.64
2022-09-28T07:00:31.178Z,64.59
2022-09-28T07:02:57.920Z,64.71
2022-09-28T07:05:27.440Z,64.58
2022-09-28T07:07:57.605Z,64.60
2022-09-28T07:10:28.467Z,64.49
2022-09-28T07:12:56.257Z,64.40
2022-09-28T07:15:23.744Z,64.63
2022-09-28T07:18:00.350Z,64.57
2022-09-28T07:20:29.651Z,64.32
2022-09-28T07:23:03.047Z,64.07
2022-09-28T07:25:40.906Z,63.96
2022-09-28T07:28:09.791Z,63.91
2022-09-28T07:30:36.432Z,63.76
2022-09-28T07:33:04.673Z,63.80
2022-09-28T07:35:32.049Z,63.87
2022-09-28T07:38:00.448Z,63.33
2022-09-28T07:40:48.560Z,63.77
2022-09-28T07:43:20.519Z,63.45
2022-09-28T07:45:48.235Z,63.32
2022-09-28T07:48:18.693Z,63.38
2022-09-28T07:50:50.252Z,63.47
2022-09-28T07:53:16.784Z,63.21
2022-09-28T07:55:43.298Z,62.89
2022-09-28T07:58:09.808Z,62.94
2022-09-28T08:00:36.308Z,63.01
2022-09-28T08:03:02.973Z,63.08
2022-09-28T08:05:31.268Z,62.94
2022-09-28T08:07:59.667Z,62.91
2022-09-28T08:10:26.958Z,62.66
2022-09-28T08:13:01.962Z,62.68
2022-09-28T08:15:37.080Z,62.62
2022-09-28T08:18:07.101Z,62.69
2022-09-28T08:20:52.611Z,62.50
2022-09-28T08:23:20.398Z,62.78
2022-09-28T08:25:52.588Z,62.41
2022-09-28T08:28:19.441Z,62.42
2022-09-28T08:30:47.312Z,62.47
2022-09-28T08:33:15.358Z,62.30
2022-09-28T08:35:42.144Z,62.21
2022-09-28T08:38:09.463Z,62.24
2022-09-28T08:40:45.512Z,62.11
2022-09-28T08:43:23.986Z,61.89
2022-09-28T08:45:51.183Z,61.64
2022-09-28T08:49:06.597Z,61.43
2022-09-28T08:51:44.304Z,61.36
2022-09-28T08:54:48.855Z,61.36
2022-09-28T08:57:26.072Z,61.18
2022-09-28T08:59:55.745Z,60.85
2022-09-28T09:02:27.437Z,60.77
2022-09-28T09:04:54.523Z,60.31
2022-09-28T09:07:42.008Z,60.38
2022-09-28T09:10:08.761Z,60.00
2022-09-28T09:12:38.267Z,59.93
2022-09-28T09:15:20.453Z,59.61
2022-09-28T09:18:05.670Z,59.34
2022-09-28T09:20:47.522Z,59.24
2022-09-28T09:23:20.932Z,59.34
2022-09-28T09:25:50.845Z,59.26
2022-09-28T09:28:36.741Z,58.93
2022-09-28T09:31:22.968Z,59.20
2022-09-28T09:34:11.456Z,59.62
2022-09-28T09:37:16.815Z,59.89
2022-09-28T09:39:58.659Z,59.66
2022-09-28T09:43:01.036Z,59.38
2022-09-28T09:45:46.244Z,59.31
2022-09-28T09:48:21.693Z,59.49
2022-09-28T09:50:54.577Z,59.64
2022-09-28T09:53:30.771Z,59.91
2022-09-28T09:56:06.430Z,59.95
2022-09-28T09:58:38.921Z,60.02
2022-09-28T10:01:13.089Z,59.90
2022-09-28T10:03:44.073Z,59.99
2022-09-28T10:06:16.801Z,59.61
2022-09-28T10:08:50.461Z,59.15
2022-09-28T10:11:40.151Z,59.08
2022-09-28T10:14:08.232Z,59.20
2022-09-28T10:16:35.624Z,58.93
2022-09-28T10:19:02.584Z,58.63
2022-09-28T10:21:29.465Z,58.80
2022-09-28T10:23:58.274Z,59.05
2022-09-28T10:26:33.836Z,58.95
2022-09-28T10:29:03.635Z,58.87
2022-09-28T10:31:43.597Z,58.75
2022-09-28T10:34:17.278Z,58.67
2022-09-28T10:36:48.652Z,58.80
2022-09-28T10:39:27.973Z,58.60
2022-09-28T10:41:55.209Z,58.45
2022-09-28T10:44:23.080Z,58.54
2022-09-28T10:46:58.776Z,58.32
2022-09-28T10:49:27.129Z,58.57
2022-09-28T10:51:57.796Z,58.73
2022-09-28T10:54:28.371Z,58.45
2022-09-28T10:56:58.740Z,58.64
2022-09-28T10:59:31.391Z,58.82
2022-09-28T11:02:00.031Z,58.87
2022-09-28T11:04:41.499Z,58.50
2022-09-28T11:07:17.898Z,58.94
2022-09-28T11:09:48.771Z,58.72
2022-09-28T11:12:28.420Z,58.86
2022-09-28T11:15:03.994Z,58.71
2022-09-28T11:17:38.869Z,58.68
2022-09-28T11:20:28.259Z,58.59
2022-09-28T11:22:57.208Z,58.54
2022-09-28T11:25:24.979Z,58.54
2022-09-28T11:27:51.485Z,58.59
2022-09-28T11:30:31.645Z,58.63
2022-09-28T11:33:19.150Z,58.50
2022-09-28T11:35:56.369Z,58.21
2022-09-28T11:38:47.495Z,57.89
2022-09-28T11:41:26.798Z,57.79
2022-09-28T11:44:18.421Z,57.83
2022-09-28T11:46:54.230Z,57.99
2022-09-28T11:49:21.578Z,57.75
2022-09-28T11:51:50.678Z,57.58
2022-09-28T11:54:56.832Z,57.48
2022-09-28T11:57:31.571Z,57.25
2022-09-28T12:00:02.915Z,57.37
2022-09-28T12:02:34.838Z,57.41
2022-09-28T12:05:15.955Z,57.47
2022-09-28T12:07:50.485Z,57.35
2022-09-28T12:10:26.401Z,57.35
2022-09-28T12:13:04.213Z,57.18
2022-09-28T12:16:06.853Z,57.38
2022-09-28T12:19:04.445Z,57.18
2022-09-28T12:21:37.147Z,57.31
2022-09-28T12:24:22.943Z,57.14
2022-09-28T12:26:58.614Z,57.14
2022-09-28T12:29:50.571Z,57.03
2022-09-28T12:32:17.051Z,57.18
2022-09-28T12:34:44.118Z,57.03
2022-09-28T12:37:44.586Z,57.20
2022-09-28T12:40:55.633Z,57.07
2022-09-28T12:43:26.425Z,57.21
2022-09-28T12:46:18.462Z,57.22
2022-09-28T12:48:52.965Z,57.07
2022-09-28T12:51:53.746Z,57.03
2022-09-28T12:54:36.207Z,56.85
2022-09-28T12:57:38.060Z,56.96
2022-09-28T13:00:05.716Z,57.15
2022-09-28T13:02:53.533Z,56.98
2022-09-28T13:05:38.651Z,56.79
2022-09-28T13:08:09.253Z,56.89
2022-09-28T13:11:16.434Z,57.00
2022-09-28T13:14:04.867Z,56.94
2022-09-28T13:16:46.108Z,56.60
2022-09-28T13:19:44.891Z,56.56
2022-09-28T13:22:49.940Z,56.54
2022-09-28T13:25:19.378Z,56.95
2022-09-28T13:27:53.738Z,56.58
2022-09-28T13:30:20.239Z,56.81
2022-09-28T13:32:47.668Z,57.07
2022-09-28T13:35:15.421Z,57.05
2022-09-28T13:37:42.009Z,56.89
2022-09-28T13:40:08.704Z,56.93
2022-09-28T13:42:44.530Z,57.16
2022-09-28T13:45:22.952Z,57.09
2022-09-28T13:47:55.581Z,57.06
2022-09-28T13:50:43.277Z,56.95
2022-09-28T13:53:22.089Z,56.80
2022-09-28T13:56:24.515Z,57.01
2022-09-28T13:58:56.426Z,56.67
2022-09-28T14:01:30.650Z,56.77
2022-09-28T14:04:00.194Z,56.92
2022-09-28T14:06:31.913Z,56.91
2022-09-28T14:08:58.414Z,56.84
2022-09-28T14:11:42.266Z,56.79
2022-09-28T14:14:08.776Z,57.01
2022-09-28T14:16:36.916Z,56.86
2022-09-28T14:19:09.692Z,56.69
2022-09-28T14:21:58.173Z,56.71
2022-09-28T14:25:00.015Z,56.77
2022-09-28T14:27:32.578Z,56.84
2022-09-28T14:30:21.465Z,56.63
2022-09-28T14:33:22.741Z,56.71
2022-09-28T14:36:04.027Z,56.93
2022-09-28T14:39:05.003Z,56.78
2022-09-28T14:41:36.732Z,56.59
2022-09-28T14:44:11.716Z,56.79
2022-09-28T14:46:44.428Z,56.66
2022-09-28T14:49:17.467Z,56.56
2022-09-28T14:51:45.717Z,56.60
2022-09-28T14:54:12.190Z,56.63
2022-09-28T14:56:58.922Z,56.64
2022-09-28T14:59:30.717Z,56.63
2022-09-28T15:02:10.941Z,56.65
2022-09-28T15:04:41.222Z,56.90
2022-09-28T15:07:29.337Z,57.06
2022-09-28T15:09:59.014Z,56.88
2022-09-28T15:12:32.046Z,56.97
2022-09-28T15:15:02.366Z,57.01
2022-09-28T15:17:40.116Z,56.90
2022-09-28T15:20:25.879Z,56.98
2022-09-28T15:22:57.378Z,56.77
2022-09-28T15:25:32.110Z,56.73
2022-09-28T15:28:02.387Z,56.76
2022-09-28T15:30:36.787Z,56.73
2022-09-28T15:33:23.416Z,56.93
2022-09-28T15:36:01.946Z,56.76
2022-09-28T15:38:29.179Z,56.46
2022-09-28T15:40:56.115Z,56.68
2022-09-28T15:43:30.250Z,56.58
2022-09-28T15:46:02.624Z,56.63
2022-09-28T15:48:52.790Z,56.70
2022-09-28T15:51:21.432Z,56.77
2022-09-28T15:54:02.903Z,56.67
2022-09-28T15:56:29.914Z,56.74
2022-09-28T15:59:32.477Z,56.83
2022-09-28T16:02:25.652Z,56.91
2022-09-28T16:04:56.860Z,56.99
2022-09-28T16:07:27.899Z,57.00
2022-09-28T16:10:01.140Z,56.97
2022-09-28T16:12:49.117Z,57.00
2022-09-28T16:15:28.604Z,57.04
2022-09-28T16:18:00.803Z,57.24
2022-09-28T16:20:32.067Z,57.18
2022-09-28T16:23:07.097Z,57.15
2022-09-28T16:25:37.402Z,57.22
2022-09-28T16:28:05.591Z,57.32
2022-09-28T16:30:33.531Z,57.15
2022-09-28T16:33:05.707Z,57.33
2022-09-28T16:35:50.241Z,57.31
2022-09-28T16:38:19.477Z,57.10
2022-09-28T16:40:51.712Z,57.14
2022-09-28T16:43:31.658Z,57.21
2022-09-28T16:46:00.494Z,57.27
2022-09-28T16:48:31.202Z,57.10
2022-09-28T16:50:58.462Z,57.16
2022-09-28T16:53:44.191Z,56.98
2022-09-28T16:56:11.849Z,57.15
2022-09-28T16:58:39.059Z,57.21
2022-09-28T17:01:09.560Z,57.22
2022-09-28T17:03:36.259Z,57.14
2022-09-28T17:06:04.600Z,57.28
2022-09-28T17:08:31.886Z,57.31
2022-09-28T17:11:22.849Z,57.31
2022-09-28T17:13:48.757Z,57.40
2022-09-28T17:16:36.711Z,57.45
2022-09-28T17:19:23.404Z,57.69
2022-09-28T17:21:51.247Z,57.61
2022-09-28T17:24:18.836Z,57.59
2022-09-28T17:26:47.915Z,57.74
2022-09-28T17:29:16.211Z,57.61
2022-09-28T17:31:43.331Z,57.76
2022-09-28T17:34:12.343Z,57.98
2022-09-28T17:36:41.223Z,58.00
2022-09-28T17:39:15.737Z,58.09
2022-09-28T17:41:43.240Z,57.97
2022-09-28T17:44:12.055Z,58.12
2022-09-28T17:46:50.347Z,58.33
2022-09-28T17:49:20.640Z,58.23
2022-09-28T17:51:47.387Z,58.43
2022-09-28T17:54:16.782Z,58.33
2022-09-28T17:56:47.666Z,58.40
2022-09-28T17:59:17.738Z,58.36
2022-09-28T18:01:44.549Z,58.45
2022-09-28T18:04:27.894Z,58.34
2022-09-28T18:07:01.725Z,58.63
2022-09-28T18:09:29.304Z,58.67
2022-09-28T18:12:01.450Z,58.66
2022-09-28T18:14:29.942Z,58.77
2022-09-28T18:16:57.337Z,58.72
2022-09-28T18:19:28.570Z,58.92
2022-09-28T18:21:58.223Z,58.88
2022-09-28T18:24:25.344Z,58.79
2022-09-28T18:26:53.994Z,58.92
2022-09-28T18:29:21.504Z,59.03
2022-09-28T18:31:49.569Z,58.90
2022-09-28T18:34:18.192Z,59.07
2022-09-28T18:36:45.698Z,59.27
2022-09-28T18:39:13.929Z,59.42
2022-09-28T18:41:42.378Z,59.23
2022-09-28T18:44:10.146Z,59.54
2022-09-28T18:46:38.746Z,59.62
2022-09-28T18:49:07.141Z,59.52
2022-09-28T18:51:33.930Z,59.39
2022-09-28T18:54:08.961Z,59.42
2022-09-28T18:56:39.884Z,59.56
2022-09-28T18:59:11.972Z,59.76
2022-09-28T19:01:39.342Z,59.59
2022-09-28T19:04:10.239Z,59.84
2022-09-28T19:06:40.725Z,59.70
2022-09-28T19:09:09.503Z,59.99
2022-09-28T19:11:36.383Z,60.05
2022-09-28T19:14:04.205Z,59.57
2022-09-28T19:16:31.344Z,59.91
2022-09-28T19:18:59.011Z,59.74
2022-09-28T19:21:27.444Z,59.86
2022-09-28T19:23:56.198Z,59.73
2022-09-28T19:26:27.536Z,59.61
2022-09-28T19:28:57.155Z,59.89
2022-09-28T19:31:26.723Z,60.03
2022-09-28T19:33:55.939Z,60.03
2022-09-28T19:36:25.618Z,59.94
2022-09-28T19:38:52.879Z,59.83
2022-09-28T19:41:43.937Z,59.87
2022-09-28T19:44:27.270Z,59.94
2022-09-28T19:47:10.393Z,59.91
2022-09-28T19:49:41.101Z,60.02
2022-09-28T19:52:16.784Z,60.06
2022-09-28T19:54:49.468Z,60.06
2022-09-28T19:57:21.361Z,60.11
2022-09-28T19:59:52.384Z,60.02
2022-09-28T20:02:20.905Z,60.11
2022-09-28T20:04:49.855Z,60.28
2022-09-28T20:07:17.473Z,60.24
2022-09-28T20:09:44.494Z,60.44
2022-09-28T20:12:12.140Z,60.55
2022-09-28T20:14:40.389Z,60.51
2022-09-28T20:17:10.032Z,60.63
2022-09-28T20:19:38.352Z,60.67
2022-09-28T20:22:06.143Z,60.98
2022-09-28T20:24:35.553Z,60.92
2022-09-28T20:27:02.815Z,61.20
2022-09-28T20:29:34.836Z,61.29
2022-09-28T20:32:05.599Z,61.15
2022-09-28T20:34:34.017Z,61.23
2022-09-28T20:37:04.083Z,61.20
2022-09-28T20:39:31.298Z,61.45
2022-09-28T20:41:58.660Z,61.41
2022-09-28T20:44:25.214Z,61.14
2022-09-28T20:46:52.732Z,61.45
2022-09-28T20:49:20.437Z,61.20
2022-09-28T20:51:48.194Z,61.34
2022-09-28T20:54:15.267Z,61.15
2022-09-28T20:56:42.556Z,61.18
2022-09-28T20:59:12.881Z,61.53
2022-09-28T21:01:44.281Z,61.24
2022-09-28T21:04:10.999Z,61.65
2022-09-28T21:06:40.495Z,61.56
2022-09-28T21:09:10.818Z,61.58
2022-09-28T21:11:40.449Z,61.45
2022-09-28T21:14:10.401Z,61.60
2022-09-28T21:16:37.809Z,61.49
2022-09-28T21:19:05.042Z,61.64
2022-09-28T21:21:32.825Z,61.91
2022-09-28T21:24:01.772Z,61.70
2022-09-28T21:26:31.246Z,61.52
2022-09-28T21:29:08.066Z,61.77
2022-09-28T21:31:39.765Z,61.72
2022-09-28T21:34:08.409Z,62.14
2022-09-28T21:36:37.451Z,62.03
2022-09-28T21:39:09.562Z,61.82
2022-09-28T21:41:38.620Z,62.00
2022-09-28T21:44:08.045Z,62.16
2022-09-28T21:46:36.450Z,62.42
2022-09-28T21:49:06.426Z,62.12
2022-09-28T21:51:34.146Z,62.06
2022-09-28T21:54:01.068Z,62.07
2022-09-28T21:56:28.846Z,62.19
2022-09-28T21:58:55.577Z,62.41
2022-09-28T22:01:25.458Z,62.16
2022-09-28T22:03:55.130Z,62.30
2022-09-28T22:06:24.329Z,62.10
2022-09-28T22:08:51.156Z,62.07
2022-09-28T22:11:22.800Z,62.38
2022-09-28T22:13:53.135Z,62.12
2022-09-28T22:16:22.989Z,62.19
2022-09-28T22:18:49.853Z,62.14
2022-09-28T22:21:25.025Z,62.46
2022-09-28T22:23:51.848Z,62.57
2022-09-28T22:26:20.123Z,62.71
2022-09-28T22:28:57.917Z,62.58
2022-09-28T22:31:28.304Z,62.83
2022-09-28T22:33:55.360Z,62.70
2022-09-28T22:36:21.998Z,62.70
2022-09-28T22:38:48.917Z,62.80
2022-09-28T22:41:17.529Z,63.08
2022-09-28T22:43:44.189Z,63.18
2022-09-28T22:46:12.926Z,63.23
2022-09-28T22:48:39.747Z,62.97
2022-09-28T22:51:07.158Z,63.05
2022-09-28T22:53:35.117Z,63.36
2022-09-28T22:56:04.894Z,63.01
2022-09-28T22:58:35.249Z,63.09
2022-09-28T23:01:08.993Z,63.39
2022-09-28T23:03:35.907Z,63.48
2022-09-28T23:06:03.876Z,63.14
2022-09-28T23:08:32.113Z,63.46
2022-09-28T23:10:59.449Z,63.25
2022-09-28T23:13:26.094Z,63.31
2022-09-28T23:16:01.120Z,62.94
2022-09-28T23:18:30.397Z,63.00
2022-09-28T23:20:59.444Z,63.23
2022-09-28T23:23:26.321Z,63.59
2022-09-28T23:25:53.641Z,63.17
2022-09-28T23:28:21.978Z,63.27
2022-09-28T23:30:49.135Z,63.79
2022-09-28T23:33:16.741Z,63.51
2022-09-28T23:35:44.006Z,63.74
2022-09-28T23:38:14.949Z,63.54
2022-09-28T23:40:41.853Z,63.77
2022-09-28T23:43:08.738Z,63.71
2022-09-28T23:45:35.351Z,63.63
2022-09-28T23:48:02.353Z,63.82
2022-09-28T23:50:29.324Z,63.88
2022-09-28T23:52:55.874Z,63.85
2022-09-28T23:55:22.389Z,63.95
2022-09-28T23:57:48.916Z,64.10
