createdAt,value
2018-03-02T00:00:58.335Z,-7.80
2018-03-02T00:04:09.995Z,-7.80
2018-03-02T00:07:20.598Z,-7.90
2018-03-02T00:10:30.804Z,-7.90
2018-03-02T00:13:40.880Z,-7.90
2018-03-02T00:16:50.905Z,-8.00
2018-03-02T00:20:01.494Z,-8.00
2018-03-02T00:23:11.426Z,-7.90
2018-03-02T00:26:21.789Z,-8.00
2018-03-02T00:29:32.246Z,-8.00
2018-03-02T00:32:42.280Z,-8.00
2018-03-02T00:35:52.099Z,-8.10
2018-03-02T00:39:02.403Z,-8.10
2018-03-02T00:42:12.251Z,-8.10
2018-03-02T00:45:22.133Z,-8.10
2018-03-02T00:48:32.112Z,-8.20
2018-03-02T00:51:42.653Z,-8.20
2018-03-02T00:54:53.873Z,-8.20
2018-03-02T00:58:04.166Z,-8.20
2018-03-02T01:01:14.143Z,-8.20
2018-03-02T01:04:24.479Z,-8.20
2018-03-02T01:07:34.607Z,-8.20
2018-03-02T01:10:44.565Z,-8.30
2018-03-02T01:13:54.835Z,-8.30
2018-03-02T01:17:05.654Z,-8.30
2018-03-02T01:20:16.370Z,-8.30
2018-03-02T01:23:26.970Z,-8.30
2018-03-02T01:26:36.786Z,-8.30
2018-03-02T01:29:47.377Z,-8.30
2018-03-02T01:32:57.823Z,-8.30
2018-03-02T01:36:07.751Z,-8.30
2018-03-02T01:39:17.581Z,-8.40
2018-03-02T01:42:27.716Z,-8.40
2018-03-02T01:45:38.930Z,-8.40
2018-03-02T01:48:49.222Z,-8.40
2018-03-02T01:51:59.474Z,-8.40
2018-03-02T01:55:09.809Z,-8.40
2018-03-02T01:58:20.409Z,-8.40
2018-03-02T02:01:30.737Z,-8.50
2018-03-02T02:04:41.186Z,-8.50
2018-03-02T02:07:51.358Z,-8.50
2018-03-02T02:11:01.470Z,-8.50
2018-03-02T02:14:11.670Z,-8.50
2018-03-02T02:17:21.650Z,-8.50
2018-03-02T02:20:31.890Z,-8.60
2018-03-02T02:23:42.225Z,-8.60
2018-03-02T02:26:52.471Z,-8.60
2018-03-02T02:30:03.499Z,-8.60
2018-03-02T02:33:13.884Z,-8.60
2018-03-02T02:36:24.335Z,-8.60
2018-03-02T02:39:34.871Z,-8.70
2018-03-02T02:42:45.227Z,-8.60
2018-03-02T02:45:55.188Z,-8.70
2018-03-02T02:49:05.247Z,-8.70
2018-03-02T02:52:15.375Z,-8.70
2018-03-02T02:55:25.129Z,-8.70
2018-03-02T02:58:35.880Z,-8.70
2018-03-02T03:01:46.540Z,-8.80
2018-03-02T03:04:56.530Z,-8.80
2018-03-02T03:08:06.170Z,-8.80
2018-03-02T03:11:16.163Z,-8.70
2018-03-02T03:14:25.954Z,-8.70
2018-03-02T03:17:36.429Z,-8.70
2018-03-02T03:20:46.542Z,-8.70
2018-03-02T03:23:56.733Z,-8.70
2018-03-02T03:27:06.904Z,-8.80
2018-03-02T03:30:16.949Z,-8.80
2018-03-02T03:33:27.041Z,-8.80
2018-03-02T03:36:37.370Z,-8.80
2018-03-02T03:39:48.237Z,-8.90
2018-03-02T03:42:58.808Z,-8.90
2018-03-02T03:46:08.783Z,-8.90
2018-03-02T03:49:19.634Z,-8.90
2018-03-02T03:52:30.050Z,-8.90
2018-03-02T03:55:40.241Z,-8.90
2018-03-02T03:58:50.662Z,-8.90
2018-03-02T04:02:01.100Z,-8.90
2018-03-02T04:05:11.504Z,-8.90
2018-03-02T04:08:21.350Z,-8.90
2018-03-02T04:11:31.444Z,-8.90
2018-03-02T04:14:41.765Z,-8.90
2018-03-02T04:17:52.355Z,-8.80
2018-03-02T04:21:02.538Z,-8.90
2018-03-02T04:24:13.570Z,-8.90
2018-03-02T04:27:23.521Z,-8.90
2018-03-02T04:30:34.198Z,-8.90
2018-03-02T04:33:45.091Z,-9.00
2018-03-02T04:36:55.138Z,-8.90
2018-03-02T04:40:05.761Z,-8.90
2018-03-02T04:43:15.713Z,-8.90
2018-03-02T04:46:26.869Z,-8.80
2018-03-02T04:49:37.720Z,-8.90
2018-03-02T04:52:47.520Z,-8.80
2018-03-02T04:55:57.625Z,-8.90
2018-03-02T04:59:07.900Z,-8.90
2018-03-02T05:02:17.754Z,-8.90
2018-03-02T05:05:27.575Z,-8.90
2018-03-02T05:08:37.334Z,-8.90
2018-03-02T05:11:47.155Z,-8.90
2018-03-02T05:14:57.509Z,-9.00
2018-03-02T05:18:07.606Z,-8.90
2018-03-02T05:21:18.408Z,-9.00
2018-03-02T05:24:28.867Z,-9.00
2018-03-02T05:27:39.471Z,-9.00
2018-03-02T05:30:49.826Z,-9.00
2018-03-02T05:33:59.868Z,-9.00
2018-03-02T05:37:10.636Z,-9.00
2018-03-02T05:40:20.576Z,-9.00
2018-03-02T05:43:30.537Z,-9.00
2018-03-02T05:46:40.541Z,-8.90
2018-03-02T05:49:50.772Z,-9.00
2018-03-02T05:53:01.460Z,-8.90
2018-03-02T05:56:12.274Z,-9.00
2018-03-02T05:59:23.291Z,-9.00
2018-03-02T06:02:34.784Z,-9.00
2018-03-02T06:05:45.469Z,-8.90
2018-03-02T06:08:55.577Z,-8.90
2018-03-02T06:12:05.688Z,-8.90
2018-03-02T06:15:16.599Z,-8.90
2018-03-02T06:18:27.213Z,-8.80
2018-03-02T06:21:37.674Z,-8.80
2018-03-02T06:24:49.719Z,-8.80
2018-03-02T06:28:01.165Z,-8.80
2018-03-02T06:34:24.025Z,-8.60
2018-03-02T06:37:35.896Z,-8.60
2018-03-02T06:40:46.707Z,-8.60
2018-03-02T06:43:57.113Z,-8.60
2018-03-02T06:47:07.133Z,-8.50
2018-03-02T06:50:18.080Z,-8.40
2018-03-02T06:53:29.632Z,-8.40
2018-03-02T06:56:39.892Z,-8.30
2018-03-02T06:59:52.606Z,-8.10
2018-03-02T07:03:03.181Z,-8.10
2018-03-02T07:06:13.916Z,-8.00
2018-03-02T07:09:24.524Z,-8.00
2018-03-02T07:12:35.298Z,-7.90
2018-03-02T07:15:45.420Z,-7.90
2018-03-02T07:18:55.806Z,-7.80
2018-03-02T07:22:06.299Z,-7.80
2018-03-02T07:25:16.118Z,-7.80
2018-03-02T07:28:26.512Z,-7.70
2018-03-02T07:31:37.809Z,-7.70
2018-03-02T07:34:48.218Z,-7.70
2018-03-02T07:37:58.707Z,-7.60
2018-03-02T07:41:08.905Z,-7.50
2018-03-02T07:44:19.256Z,-7.40
2018-03-02T07:47:30.578Z,-7.10
2018-03-02T07:50:40.441Z,-7.20
2018-03-02T07:53:51.039Z,-7.00
2018-03-02T07:57:01.250Z,-6.80
2018-03-02T08:00:12.035Z,-6.90
2018-03-02T08:03:22.742Z,-6.80
2018-03-02T08:06:33.544Z,-6.70
2018-03-02T08:09:43.755Z,-6.70
2018-03-02T08:12:54.063Z,-6.60
2018-03-02T08:16:04.226Z,-6.70
2018-03-02T08:19:14.436Z,-6.70
2018-03-02T08:22:24.694Z,-6.70
2018-03-02T08:25:34.590Z,-6.60
2018-03-02T08:28:44.665Z,-6.70
2018-03-02T08:31:54.577Z,-6.70
2018-03-02T08:35:04.605Z,-6.60
2018-03-02T08:38:15.211Z,-6.70
2018-03-02T08:41:25.089Z,-6.70
2018-03-02T08:44:35.571Z,-6.70
2018-03-02T08:47:45.407Z,-6.60
2018-03-02T08:50:56.383Z,-6.50
2018-03-02T08:54:07.061Z,-6.50
2018-03-02T08:57:17.602Z,-6.40
2018-03-02T09:00:27.737Z,-6.30
2018-03-02T09:03:38.415Z,-6.20
2018-03-02T09:06:48.426Z,-6.00
2018-03-02T09:09:58.647Z,-5.90
2018-03-02T09:13:09.396Z,-5.80
2018-03-02T09:16:20.073Z,-5.80
2018-03-02T09:19:30.802Z,-5.70
2018-03-02T09:22:41.953Z,-5.60
2018-03-02T09:25:52.861Z,-5.60
2018-03-02T09:29:03.508Z,-5.60
2018-03-02T09:32:13.812Z,-5.50
2018-03-02T09:35:24.210Z,-5.50
2018-03-02T09:38:34.809Z,-5.50
2018-03-02T09:41:44.774Z,-5.30
2018-03-02T09:44:55.215Z,-5.20
2018-03-02T09:48:06.747Z,-5.00
2018-03-02T09:51:17.642Z,-4.80
2018-03-02T09:54:28.012Z,-4.80
2018-03-02T09:57:38.638Z,-4.60
2018-03-02T10:00:50.076Z,-4.50
2018-03-02T10:04:00.378Z,-4.60
2018-03-02T10:07:13.280Z,-4.40
2018-03-02T10:10:23.013Z,-4.20
2018-03-02T10:13:34.711Z,-4.10
2018-03-02T10:16:45.330Z,-4.00
2018-03-02T10:19:56.034Z,-4.00
2018-03-02T10:23:06.718Z,-3.90
2018-03-02T10:26:17.008Z,-3.80
2018-03-02T10:29:27.551Z,-3.90
2018-03-02T10:32:37.750Z,-3.90
2018-03-02T10:35:48.712Z,-3.80
2018-03-02T10:39:02.518Z,-3.80
2018-03-02T10:42:13.245Z,-3.60
2018-03-02T10:45:23.429Z,-3.60
2018-03-02T10:48:33.695Z,-3.40
2018-03-02T10:51:43.983Z,-3.40
2018-03-02T10:54:54.710Z,-3.20
2018-03-02T10:58:05.047Z,-3.20
2018-03-02T11:01:22.699Z,-3.00
2018-03-02T11:04:36.579Z,-3.00
2018-03-02T11:07:48.541Z,-3.10
2018-03-02T11:10:58.805Z,-2.90
2018-03-02T11:14:09.011Z,-2.80
2018-03-02T11:17:19.829Z,-2.80
2018-03-02T11:20:29.553Z,-2.90
2018-03-02T11:23:40.081Z,-2.80
2018-03-02T11:26:50.813Z,-2.70
2018-03-02T11:30:00.922Z,-2.60
2018-03-02T11:33:10.937Z,-2.70
2018-03-02T11:36:21.109Z,-2.50
2018-03-02T11:39:32.237Z,-2.40
2018-03-02T11:42:43.165Z,-2.40
2018-03-02T11:45:53.308Z,-2.40
2018-03-02T11:49:03.714Z,-2.20
2018-03-02T11:52:14.295Z,-2.20
2018-03-02T11:55:24.162Z,-2.20
2018-03-02T11:58:35.857Z,-2.40
2018-03-02T12:01:46.830Z,-2.40
2018-03-02T12:04:57.462Z,-2.40
2018-03-02T12:08:07.363Z,-2.30
2018-03-02T12:11:17.577Z,-2.20
2018-03-02T12:14:28.075Z,-2.20
2018-03-02T12:17:38.173Z,-2.10
2018-03-02T12:20:48.182Z,-2.20
2018-03-02T12:23:58.242Z,-2.10
2018-03-02T12:27:08.785Z,-2.10
2018-03-02T12:30:19.166Z,-2.00
2018-03-02T12:33:30.677Z,-2.10
2018-03-02T12:36:41.568Z,-2.20
2018-03-02T12:39:52.519Z,-2.20
2018-03-02T12:43:05.536Z,-2.10
2018-03-02T12:46:15.418Z,-2.10
2018-03-02T12:49:26.075Z,-2.10
2018-03-02T12:52:36.466Z,-2.10
2018-03-02T12:55:47.296Z,-1.80
2018-03-02T12:58:58.215Z,-1.90
2018-03-02T13:02:09.063Z,-1.80
2018-03-02T13:05:20.571Z,-1.80
2018-03-02T13:08:30.641Z,-1.80
2018-03-02T13:11:40.529Z,-1.80
2018-03-02T13:14:51.373Z,-1.80
2018-03-02T13:18:01.669Z,-1.90
2018-03-02T13:21:11.606Z,-1.70
2018-03-02T13:24:22.750Z,-1.80
2018-03-02T13:27:44.419Z,-1.80
2018-03-02T13:30:55.343Z,-1.70
2018-03-02T13:34:16.734Z,-1.60
2018-03-02T13:37:27.411Z,-1.50
2018-03-02T13:40:48.853Z,-1.40
2018-03-02T13:43:59.354Z,-1.30
2018-03-02T13:47:09.509Z,-1.30
2018-03-02T13:50:21.376Z,-1.20
2018-03-02T13:53:31.560Z,-1.00
2018-03-02T13:56:53.156Z,-1.00
2018-03-02T14:00:03.049Z,-0.80
2018-03-02T14:03:25.856Z,-0.90
2018-03-02T14:06:36.244Z,-0.90
2018-03-02T14:09:47.011Z,-0.70
2018-03-02T14:12:57.430Z,-0.60
2018-03-02T14:16:08.676Z,-0.40
2018-03-02T14:19:20.073Z,-0.20
2018-03-02T14:22:31.094Z,-0.30
2018-03-02T14:25:43.323Z,-0.30
2018-03-02T14:28:53.304Z,-0.10
2018-03-02T14:32:03.224Z,-0.20
2018-03-02T14:35:14.579Z,-0.20
2018-03-02T14:38:25.284Z,-0.20
2018-03-02T14:41:35.489Z,-0.30
2018-03-02T14:44:46.337Z,-0.50
2018-03-02T14:47:56.561Z,-0.40
2018-03-02T14:51:07.031Z,-0.50
2018-03-02T14:54:17.325Z,-0.60
2018-03-02T14:57:27.855Z,-0.80
2018-03-02T15:00:39.622Z,-1.40
2018-03-02T15:03:50.274Z,-1.50
2018-03-02T15:07:00.467Z,-1.50
2018-03-02T15:10:10.402Z,-1.60
2018-03-02T15:13:25.195Z,-1.70
2018-03-02T15:16:36.881Z,-1.70
2018-03-02T15:19:47.316Z,-1.70
2018-03-02T15:22:57.223Z,-1.50
2018-03-02T15:26:08.143Z,-1.40
2018-03-02T15:29:18.664Z,-1.40
2018-03-02T15:32:29.772Z,-1.50
2018-03-02T15:35:39.926Z,-1.50
2018-03-02T15:38:49.805Z,-1.80
2018-03-02T15:42:01.120Z,-2.20
2018-03-02T15:45:11.438Z,-2.20
2018-03-02T15:48:22.167Z,-2.40
2018-03-02T15:51:33.793Z,-2.50
2018-03-02T15:54:44.046Z,-2.50
2018-03-02T15:57:54.665Z,-2.50
2018-03-02T16:01:05.077Z,-2.60
2018-03-02T16:04:15.613Z,-2.60
2018-03-02T16:07:25.714Z,-2.60
2018-03-02T16:10:35.716Z,-2.60
2018-03-02T16:13:46.957Z,-2.60
2018-03-02T16:16:57.146Z,-2.70
2018-03-02T16:20:07.218Z,-2.80
2018-03-02T16:23:17.617Z,-2.70
2018-03-02T16:26:27.774Z,-2.80
2018-03-02T16:29:37.970Z,-2.80
2018-03-02T16:32:48.380Z,-2.80
2018-03-02T16:35:58.541Z,-2.80
2018-03-02T16:39:09.333Z,-2.90
2018-03-02T16:42:19.126Z,-2.90
2018-03-02T16:45:29.407Z,-2.90
2018-03-02T16:48:40.290Z,-2.90
2018-03-02T16:51:50.610Z,-3.00
2018-03-02T16:55:01.099Z,-3.00
2018-03-02T16:58:10.915Z,-3.00
2018-03-02T17:01:21.589Z,-3.00
2018-03-02T17:04:31.636Z,-3.00
2018-03-02T17:07:41.990Z,-3.00
2018-03-02T17:10:53.366Z,-3.00
2018-03-02T17:14:03.506Z,-3.10
2018-03-02T17:17:13.500Z,-3.00
2018-03-02T17:20:23.404Z,-3.00
2018-03-02T17:23:33.354Z,-3.10
2018-03-02T17:26:43.755Z,-3.00
2018-03-02T17:29:53.648Z,-3.10
2018-03-02T17:33:03.757Z,-3.00
2018-03-02T17:36:14.123Z,-3.10
2018-03-02T17:39:24.016Z,-3.10
2018-03-02T17:42:33.850Z,-3.10
2018-03-02T17:45:44.240Z,-3.10
2018-03-02T17:48:55.519Z,-3.20
2018-03-02T17:52:06.393Z,-3.20
2018-03-02T17:55:16.534Z,-3.20
2018-03-02T17:58:26.821Z,-3.20
2018-03-02T18:01:37.027Z,-3.20
2018-03-02T18:04:47.199Z,-3.30
2018-03-02T18:07:57.698Z,-3.30
2018-03-02T18:11:09.433Z,-3.30
2018-03-02T18:14:19.530Z,-3.30
2018-03-02T18:17:29.575Z,-3.40
2018-03-02T18:20:40.179Z,-3.40
2018-03-02T18:23:50.505Z,-3.50
2018-03-02T18:27:00.697Z,-3.40
2018-03-02T18:30:10.404Z,-3.50
2018-03-02T18:33:20.484Z,-3.50
2018-03-02T18:36:30.315Z,-3.40
2018-03-02T18:39:40.266Z,-3.50
2018-03-02T18:42:50.365Z,-3.50
2018-03-02T18:46:00.773Z,-3.50
2018-03-02T18:49:11.713Z,-3.50
2018-03-02T18:52:22.197Z,-3.50
2018-03-02T18:55:32.358Z,-3.60
2018-03-02T18:58:42.833Z,-3.60
2018-03-02T19:01:53.236Z,-3.60
2018-03-02T19:05:03.114Z,-3.70
2018-03-02T19:08:14.133Z,-3.70
2018-03-02T19:11:24.448Z,-3.70
2018-03-02T19:14:35.017Z,-3.80
2018-03-02T19:17:45.811Z,-3.70
2018-03-02T19:20:56.382Z,-3.70
2018-03-02T19:24:06.652Z,-3.60
2018-03-02T19:27:16.514Z,-3.60
2018-03-02T19:30:27.863Z,-3.50
2018-03-02T19:33:38.595Z,-3.50
2018-03-02T19:36:48.669Z,-3.50
2018-03-02T19:39:58.720Z,-3.40
2018-03-02T19:43:09.831Z,-3.40
2018-03-02T19:46:19.596Z,-3.50
2018-03-02T19:49:29.698Z,-3.50
2018-03-02T19:52:40.571Z,-3.50
2018-03-02T19:55:50.596Z,-3.50
2018-03-02T19:59:01.049Z,-3.40
2018-03-02T20:02:11.377Z,-3.50
2018-03-02T20:05:21.796Z,-3.60
2018-03-02T20:08:31.755Z,-3.60
2018-03-02T20:11:44.330Z,-3.60
2018-03-02T20:14:55.066Z,-3.70
2018-03-02T20:18:05.581Z,-3.80
2018-03-02T20:21:15.562Z,-3.80
2018-03-02T20:24:25.707Z,-3.90
2018-03-02T20:27:36.642Z,-4.00
2018-03-02T20:30:47.776Z,-4.00
2018-03-02T20:33:58.474Z,-4.00
2018-03-02T20:37:10.364Z,-4.00
2018-03-02T20:40:20.813Z,-3.90
2018-03-02T20:43:31.464Z,-4.00
2018-03-02T20:46:42.121Z,-4.00
2018-03-02T20:49:53.511Z,-4.00
2018-03-02T20:53:03.215Z,-4.00
2018-03-02T20:56:13.757Z,-4.10
2018-03-02T20:59:24.074Z,-4.20
2018-03-02T21:02:34.676Z,-4.30
2018-03-02T21:05:44.856Z,-4.30
2018-03-02T21:08:55.563Z,-4.30
2018-03-02T21:12:06.799Z,-4.40
2018-03-02T21:15:19.033Z,-4.40
2018-03-02T21:18:29.158Z,-4.50
2018-03-02T21:21:39.329Z,-4.50
2018-03-02T21:24:50.389Z,-4.50
2018-03-02T21:28:01.283Z,-4.70
2018-03-02T21:31:11.985Z,-4.70
2018-03-02T21:34:23.699Z,-4.80
2018-03-02T21:37:33.735Z,-4.80
2018-03-02T21:40:44.377Z,-4.90
2018-03-02T21:43:55.141Z,-4.90
2018-03-02T21:47:05.007Z,-5.00
2018-03-02T21:50:15.154Z,-5.00
2018-03-02T21:53:25.553Z,-5.10
2018-03-02T21:56:35.501Z,-5.20
2018-03-02T21:59:46.329Z,-5.20
2018-03-02T22:02:57.032Z,-5.30
2018-03-02T22:06:06.664Z,-5.30
2018-03-02T22:09:16.628Z,-5.30
2018-03-02T22:12:26.698Z,-5.30
2018-03-02T22:15:37.062Z,-5.40
2018-03-02T22:18:48.517Z,-5.40
2018-03-02T22:21:59.170Z,-5.50
2018-03-02T22:25:10.678Z,-5.50
2018-03-02T22:28:20.849Z,-5.50
2018-03-02T22:31:32.390Z,-5.50
2018-03-02T22:34:42.799Z,-5.50
2018-03-02T22:37:53.174Z,-5.50
2018-03-02T22:41:03.564Z,-5.50
2018-03-02T22:44:13.668Z,-5.50
2018-03-02T22:47:23.592Z,-5.40
2018-03-02T22:50:33.824Z,-5.50
2018-03-02T22:53:43.963Z,-5.40
2018-03-02T22:56:55.287Z,-5.40
2018-03-02T23:00:05.098Z,-5.40
2018-03-02T23:03:15.753Z,-5.40
2018-03-02T23:06:26.698Z,-5.30
2018-03-02T23:09:37.333Z,-5.30
2018-03-02T23:12:47.900Z,-5.30
2018-03-02T23:15:58.774Z,-5.30
2018-03-02T23:19:10.393Z,-5.20
2018-03-02T23:22:21.257Z,-5.20
2018-03-02T23:25:31.627Z,-5.20
2018-03-02T23:28:41.516Z,-5.10
2018-03-02T23:31:51.974Z,-5.10
2018-03-02T23:35:01.815Z,-5.10
2018-03-02T23:38:11.678Z,-5.00
2018-03-02T23:41:21.697Z,-5.00
2018-03-02T23:44:31.651Z,-5.00
2018-03-02T23:47:42.616Z,-5.20
2018-03-02T23:50:53.980Z,-5.30
2018-03-02T23:54:04.595Z,-5.30
2018-03-02T23:57:15.397Z,-5.40
