createdAt,value
2023-01-29T00:00:05.959Z,3.1
2023-01-29T00:02:04.270Z,2.8
2023-01-29T00:04:02.391Z,2.7
2023-01-29T00:06:07.357Z,2.8
2023-01-29T00:08:02.442Z,3.1
2023-01-29T00:10:02.828Z,3.2
2023-01-29T00:12:03.297Z,3.2
2023-01-29T00:14:02.339Z,3.7
2023-01-29T00:16:03.930Z,3.2
2023-01-29T00:18:03.105Z,2.5
2023-01-29T00:20:02.946Z,2.9
2023-01-29T00:22:02.493Z,2.9
2023-01-29T00:24:02.422Z,3.5
2023-01-29T00:26:02.354Z,3.7
2023-01-29T00:28:03.002Z,4.2
2023-01-29T00:30:11.555Z,4.3
2023-01-29T00:32:02.991Z,4.3
2023-01-29T00:34:03.936Z,3.7
2023-01-29T00:36:03.110Z,3.8
2023-01-29T00:38:02.362Z,3.9
2023-01-29T00:40:03.049Z,4.2
2023-01-29T00:42:11.705Z,4.0
2023-01-29T00:44:11.921Z,4.0
2023-01-29T00:46:02.541Z,3.6
2023-01-29T00:48:02.520Z,3.5
2023-01-29T00:50:04.276Z,3.9
2023-01-29T00:52:11.729Z,3.6
2023-01-29T00:54:04.006Z,3.8
2023-01-29T00:56:02.348Z,4.2
2023-01-29T00:58:02.470Z,3.6
2023-01-29T01:00:04.135Z,4.3
2023-01-29T01:02:11.956Z,3.3
2023-01-29T01:04:02.289Z,3.7
2023-01-29T01:06:05.592Z,3.8
2023-01-29T01:08:03.007Z,4.7
2023-01-29T01:10:12.415Z,4.1
2023-01-29T01:12:02.299Z,4.0
2023-01-29T01:14:02.493Z,4.0
2023-01-29T01:16:02.417Z,4.0
2023-01-29T01:18:03.638Z,4.0
2023-01-29T01:20:03.025Z,3.7
2023-01-29T01:22:04.543Z,4.8
2023-01-29T01:24:05.562Z,4.1
2023-01-29T01:26:02.344Z,4.0
2023-01-29T01:28:02.493Z,4.9
2023-01-29T01:30:02.958Z,4.2
2023-01-29T01:32:02.478Z,4.7
2023-01-29T01:34:03.395Z,4.7
2023-01-29T01:36:02.918Z,4.3
2023-01-29T01:38:02.304Z,4.4
2023-01-29T01:40:02.834Z,4.8
2023-01-29T01:42:02.965Z,4.7
2023-01-29T01:44:04.433Z,4.2
2023-01-29T01:46:03.234Z,4.3
2023-01-29T01:48:06.354Z,4.2
2023-01-29T01:50:08.030Z,5.9
2023-01-29T01:52:02.392Z,4.7
2023-01-29T01:54:07.576Z,4.6
2023-01-29T01:56:08.044Z,4.4
2023-01-29T01:58:09.229Z,4.3
2023-01-29T02:00:09.881Z,4.5
2023-01-29T02:02:12.582Z,4.9
2023-01-29T02:04:15.422Z,7.7
2023-01-29T02:06:12.680Z,7.6
2023-01-29T02:08:11.795Z,6.5
2023-01-29T02:10:09.714Z,7.0
2023-01-29T02:12:02.986Z,7.4
2023-01-29T02:14:03.329Z,8.4
2023-01-29T02:16:02.340Z,10.6
2023-01-29T02:18:03.376Z,12.8
2023-01-29T02:20:11.693Z,14.4
2023-01-29T02:22:22.438Z,13.7
2023-01-29T02:24:21.511Z,13.3
2023-01-29T02:26:10.660Z,14.0
2023-01-29T02:28:15.624Z,12.4
2023-01-29T02:30:06.668Z,13.4
2023-01-29T02:32:14.333Z,13.6
2023-01-29T02:34:13.171Z,13.5
2023-01-29T02:36:12.959Z,12.9
2023-01-29T02:38:11.538Z,13.3
2023-01-29T02:40:14.905Z,13.2
2023-01-29T02:42:12.778Z,14.0
2023-01-29T02:44:11.575Z,14.7
2023-01-29T02:46:15.551Z,13.4
2023-01-29T02:48:03.175Z,13.2
2023-01-29T02:50:11.024Z,12.6
2023-01-29T02:52:07.979Z,12.6
2023-01-29T02:54:06.824Z,13.0
2023-01-29T02:56:10.217Z,13.0
2023-01-29T02:58:10.456Z,12.9
2023-01-29T03:00:08.534Z,13.9
2023-01-29T03:02:08.643Z,13.9
2023-01-29T03:04:07.680Z,14.0
2023-01-29T03:06:06.873Z,13.3
2023-01-29T03:08:10.224Z,13.0
2023-01-29T03:10:06.848Z,12.4
2023-01-29T03:12:19.955Z,12.9
2023-01-29T03:14:07.699Z,13.4
2023-01-29T03:16:07.619Z,13.1
2023-01-29T03:18:09.111Z,13.4
2023-01-29T03:20:07.040Z,13.2
2023-01-29T03:22:08.058Z,14.4
2023-01-29T03:24:13.743Z,13.9
2023-01-29T03:26:11.880Z,13.9
2023-01-29T03:28:14.268Z,13.2
2023-01-29T03:30:15.336Z,13.9
2023-01-29T03:32:06.187Z,13.7
2023-01-29T03:34:09.200Z,13.4
2023-01-29T03:36:10.075Z,14.4
2023-01-29T03:38:04.153Z,13.7
2023-01-29T03:40:03.089Z,13.5
2023-01-29T03:42:10.281Z,12.5
2023-01-29T03:44:13.555Z,11.9
2023-01-29T03:46:09.455Z,13.5
2023-01-29T03:48:08.350Z,12.8
2023-01-29T03:50:09.225Z,12.9
2023-01-29T03:52:08.461Z,13.0
2023-01-29T03:54:10.573Z,12.6
2023-01-29T03:56:07.741Z,14.0
2023-01-29T03:58:11.998Z,14.0
2023-01-29T04:00:09.085Z,13.2
2023-01-29T04:02:07.031Z,13.7
2023-01-29T04:08:49.039Z,13.9
2023-01-29T04:10:10.032Z,13.9
2023-01-29T04:12:08.733Z,14.4
2023-01-29T04:14:03.768Z,13.1
2023-01-29T04:16:07.936Z,15.1
2023-01-29T04:18:03.705Z,14.9
2023-01-29T04:20:03.260Z,14.4
2023-01-29T04:22:07.848Z,14.1
2023-01-29T04:24:03.352Z,15.1
2023-01-29T04:26:21.327Z,14.6
2023-01-29T04:28:08.236Z,15.6
2023-01-29T04:30:17.215Z,15.7
2023-01-29T04:32:10.067Z,14.0
2023-01-29T04:34:14.576Z,14.8
2023-01-29T04:36:16.144Z,14.7
2023-01-29T04:38:12.298Z,15.6
2023-01-29T04:40:16.085Z,16.9
2023-01-29T04:42:12.604Z,15.3
2023-01-29T04:44:11.054Z,14.5
2023-01-29T04:46:13.664Z,15.1
2023-01-29T04:48:15.971Z,16.6
2023-01-29T04:50:12.993Z,14.9
2023-01-29T04:52:09.361Z,15.2
2023-01-29T04:54:13.424Z,14.7
2023-01-29T04:56:11.198Z,15.5
2023-01-29T04:58:09.868Z,15.5
2023-01-29T05:00:09.951Z,15.6
2023-01-29T05:02:03.951Z,16.0
2023-01-29T05:04:07.635Z,15.6
2023-01-29T05:06:04.713Z,15.9
2023-01-29T05:08:04.587Z,14.5
2023-01-29T05:10:04.350Z,15.2
2023-01-29T05:12:05.408Z,14.4
2023-01-29T05:14:06.931Z,13.5
2023-01-29T05:16:09.065Z,13.4
2023-01-29T05:18:03.905Z,14.6
2023-01-29T05:20:03.584Z,14.3
2023-01-29T05:22:05.560Z,13.6
2023-01-29T05:24:12.348Z,14.1
2023-01-29T05:26:03.975Z,14.2
2023-01-29T05:28:04.440Z,14.7
2023-01-29T05:30:02.612Z,14.2
2023-01-29T05:32:04.165Z,13.8
2023-01-29T05:34:02.605Z,14.0
2023-01-29T05:36:02.584Z,13.5
2023-01-29T05:38:03.579Z,14.8
2023-01-29T05:40:03.240Z,15.0
2023-01-29T05:42:02.955Z,15.1
2023-01-29T05:44:04.021Z,15.7
2023-01-29T05:46:02.577Z,15.0
2023-01-29T05:48:02.551Z,14.3
2023-01-29T05:50:03.274Z,15.0
2023-01-29T05:52:02.580Z,14.5
2023-01-29T05:54:03.229Z,14.6
2023-01-29T05:56:04.576Z,14.6
2023-01-29T05:58:05.815Z,14.9
2023-01-29T06:00:04.025Z,16.1
2023-01-29T06:02:03.601Z,15.1
2023-01-29T06:04:03.168Z,16.7
2023-01-29T06:06:03.168Z,16.3
2023-01-29T06:08:02.832Z,16.1
2023-01-29T06:10:03.291Z,16.2
2023-01-29T06:12:02.789Z,16.4
2023-01-29T06:14:02.580Z,17.0
2023-01-29T06:16:06.136Z,15.8
2023-01-29T06:18:03.133Z,16.0
2023-01-29T06:20:04.012Z,15.6
2023-01-29T06:22:02.586Z,14.5
2023-01-29T06:24:03.494Z,16.3
2023-01-29T06:26:05.039Z,14.4
2023-01-29T06:28:02.549Z,15.2
2023-01-29T06:30:02.703Z,15.2
2023-01-29T06:32:02.964Z,14.8
2023-01-29T06:34:04.204Z,15.2
2023-01-29T06:36:04.904Z,14.7
2023-01-29T06:38:02.612Z,14.6
2023-01-29T06:40:02.709Z,14.8
2023-01-29T06:42:02.584Z,14.8
2023-01-29T06:44:03.456Z,14.5
2023-01-29T06:46:02.657Z,14.2
2023-01-29T06:48:02.577Z,15.7
2023-01-29T06:50:02.695Z,15.8
2023-01-29T06:52:03.156Z,15.1
2023-01-29T06:54:03.331Z,15.6
2023-01-29T06:56:03.857Z,14.2
2023-01-29T06:58:07.251Z,16.6
2023-01-29T07:00:02.707Z,16.6
2023-01-29T07:02:04.001Z,15.2
2023-01-29T07:04:03.357Z,16.1
2023-01-29T07:06:03.211Z,14.8
2023-01-29T07:08:02.877Z,15.8
2023-01-29T07:10:02.570Z,15.9
2023-01-29T07:12:02.574Z,16.1
2023-01-29T07:14:02.634Z,16.5
2023-01-29T07:16:04.892Z,16.2
2023-01-29T07:18:11.427Z,15.3
2023-01-29T07:20:03.621Z,15.9
2023-01-29T07:22:03.536Z,16.3
2023-01-29T07:24:03.288Z,15.3
2023-01-29T07:26:04.620Z,17.5
2023-01-29T07:28:04.478Z,17.1
2023-01-29T07:30:02.619Z,17.7
2023-01-29T07:32:03.055Z,16.6
2023-01-29T07:34:03.354Z,17.5
2023-01-29T07:36:07.113Z,17.0
2023-01-29T07:38:02.582Z,16.9
2023-01-29T07:40:10.039Z,18.2
2023-01-29T07:42:02.843Z,20.9
2023-01-29T07:44:02.799Z,24.7
2023-01-29T07:46:04.418Z,42.7
2023-01-29T07:48:04.566Z,34.7
2023-01-29T07:50:02.675Z,28.2
2023-01-29T07:52:02.642Z,18.6
2023-01-29T07:54:03.348Z,17.7
2023-01-29T07:56:03.931Z,17.2
2023-01-29T07:58:04.069Z,16.9
2023-01-29T08:00:03.277Z,15.7
2023-01-29T08:02:03.383Z,15.6
2023-01-29T08:04:02.596Z,17.2
2023-01-29T08:06:03.919Z,15.8
2023-01-29T08:08:07.411Z,17.0
2023-01-29T08:10:03.143Z,16.1
2023-01-29T08:12:02.724Z,16.3
2023-01-29T08:14:02.790Z,16.4
2023-01-29T08:16:03.638Z,16.9
2023-01-29T08:18:03.609Z,16.2
2023-01-29T08:20:02.712Z,15.8
2023-01-29T08:22:03.337Z,16.9
2023-01-29T08:24:02.566Z,16.2
2023-01-29T08:26:03.985Z,15.2
2023-01-29T08:28:04.381Z,15.1
2023-01-29T08:30:03.838Z,16.4
2023-01-29T08:32:03.000Z,15.4
2023-01-29T08:34:02.627Z,15.0
2023-01-29T08:36:02.526Z,16.4
2023-01-29T08:38:04.205Z,15.7
2023-01-29T08:40:03.548Z,15.5
2023-01-29T08:42:02.634Z,16.4
2023-01-29T08:44:05.124Z,17.0
2023-01-29T08:46:05.228Z,16.4
2023-01-29T08:48:02.605Z,17.5
2023-01-29T08:50:03.419Z,17.1
2023-01-29T08:52:03.228Z,16.1
2023-01-29T08:54:02.552Z,17.2
2023-01-29T08:56:02.907Z,15.7
2023-01-29T08:58:04.539Z,16.3
2023-01-29T09:00:03.379Z,16.3
2023-01-29T09:02:02.792Z,16.4
2023-01-29T09:04:02.641Z,16.6
2023-01-29T09:06:02.695Z,17.3
2023-01-29T09:08:03.304Z,16.9
2023-01-29T09:10:02.922Z,16.3
2023-01-29T09:12:02.588Z,17.4
2023-01-29T09:14:02.849Z,16.3
2023-01-29T09:16:03.643Z,16.6
2023-01-29T09:18:04.076Z,17.9
2023-01-29T09:20:02.792Z,15.6
2023-01-29T09:22:03.075Z,16.6
2023-01-29T09:24:02.529Z,17.5
2023-01-29T09:26:02.578Z,16.6
2023-01-29T09:28:03.636Z,16.3
2023-01-29T09:30:03.582Z,16.3
2023-01-29T09:32:04.003Z,16.7
2023-01-29T09:34:02.518Z,16.8
2023-01-29T09:36:04.322Z,15.5
2023-01-29T09:38:02.639Z,16.3
2023-01-29T09:40:03.126Z,17.3
2023-01-29T09:42:09.813Z,19.7
2023-01-29T09:44:09.609Z,21.1
2023-01-29T09:46:07.941Z,20.5
2023-01-29T09:48:05.532Z,19.7
2023-01-29T09:50:06.855Z,21.8
2023-01-29T09:52:07.292Z,20.8
2023-01-29T09:54:09.220Z,20.5
2023-01-29T09:56:06.161Z,18.3
2023-01-29T09:58:12.254Z,17.4
2023-01-29T10:00:02.595Z,17.8
2023-01-29T10:02:10.701Z,18.9
2023-01-29T10:04:15.228Z,18.8
2023-01-29T10:06:19.433Z,20.2
2023-01-29T10:08:20.778Z,18.5
2023-01-29T10:10:11.448Z,18.7
2023-01-29T10:12:16.389Z,19.4
2023-01-29T10:14:15.777Z,18.1
2023-01-29T10:16:13.778Z,18.7
2023-01-29T10:18:21.767Z,19.3
2023-01-29T10:20:16.221Z,16.6
2023-01-29T10:22:21.574Z,16.2
2023-01-29T10:24:13.338Z,17.3
2023-01-29T10:26:03.403Z,17.4
2023-01-29T10:28:02.619Z,17.0
2023-01-29T10:30:09.271Z,17.5
2023-01-29T10:32:05.580Z,17.2
2023-01-29T10:34:07.283Z,16.9
2023-01-29T10:36:06.322Z,17.6
2023-01-29T10:38:19.084Z,17.5
2023-01-29T10:40:06.437Z,17.4
2023-01-29T10:42:15.213Z,17.2
2023-01-29T10:44:18.951Z,16.7
2023-01-29T10:46:16.974Z,16.9
2023-01-29T10:48:19.670Z,18.3
2023-01-29T10:50:12.836Z,16.3
2023-01-29T10:52:11.009Z,17.3
2023-01-29T10:54:18.471Z,17.0
2023-01-29T10:56:22.429Z,15.9
2023-01-29T10:58:14.860Z,15.7
2023-01-29T11:00:12.661Z,15.9
2023-01-29T11:02:03.092Z,15.5
2023-01-29T11:04:06.451Z,15.0
2023-01-29T11:06:11.207Z,15.8
2023-01-29T11:08:07.049Z,15.0
2023-01-29T11:10:11.484Z,15.8
2023-01-29T11:12:10.740Z,16.0
2023-01-29T11:14:06.860Z,15.7
2023-01-29T11:16:06.056Z,14.8
2023-01-29T11:18:05.635Z,16.5
2023-01-29T11:20:06.280Z,16.7
2023-01-29T11:22:03.989Z,16.0
2023-01-29T11:24:11.044Z,16.0
2023-01-29T11:26:04.557Z,17.2
2023-01-29T11:28:04.893Z,16.8
2023-01-29T11:30:04.541Z,16.9
2023-01-29T11:32:08.317Z,17.8
2023-01-29T11:34:06.278Z,16.8
2023-01-29T11:36:21.588Z,16.6
2023-01-29T11:38:19.876Z,17.9
2023-01-29T11:40:12.671Z,17.4
2023-01-29T11:42:05.007Z,16.4
2023-01-29T11:44:03.755Z,17.1
2023-01-29T11:46:05.646Z,17.6
2023-01-29T11:48:02.597Z,16.1
2023-01-29T11:50:04.418Z,16.5
2023-01-29T11:52:05.940Z,16.5
2023-01-29T11:54:06.080Z,16.6
2023-01-29T11:56:06.239Z,17.2
2023-01-29T11:58:06.623Z,15.5
2023-01-29T12:00:06.724Z,15.8
2023-01-29T12:02:21.694Z,16.7
2023-01-29T12:04:04.404Z,15.9
2023-01-29T12:06:07.289Z,15.9
2023-01-29T12:08:03.585Z,17.4
2023-01-29T12:10:03.247Z,16.6
2023-01-29T12:12:17.575Z,17.1
2023-01-29T12:14:05.470Z,15.4
2023-01-29T12:16:16.907Z,16.2
2023-01-29T12:18:08.907Z,16.5
2023-01-29T12:20:12.714Z,17.1
2023-01-29T12:22:06.535Z,16.4
2023-01-29T12:24:12.714Z,16.9
2023-01-29T12:26:08.804Z,17.0
2023-01-29T12:28:13.026Z,16.7
2023-01-29T12:30:13.052Z,17.6
2023-01-29T12:32:12.387Z,16.3
2023-01-29T12:34:10.909Z,17.3
2023-01-29T12:36:10.975Z,16.5
2023-01-29T12:38:10.024Z,16.3
2023-01-29T12:40:11.364Z,17.6
2023-01-29T12:42:06.530Z,15.8
2023-01-29T12:44:07.475Z,16.1
2023-01-29T12:46:06.577Z,16.5
2023-01-29T12:48:10.392Z,16.5
2023-01-29T12:50:06.701Z,16.7
2023-01-29T12:52:10.906Z,16.0
2023-01-29T12:54:07.802Z,16.7
2023-01-29T12:56:08.755Z,15.5
2023-01-29T12:58:05.815Z,15.3
2023-01-29T13:00:10.292Z,15.7
2023-01-29T13:02:15.562Z,14.7
2023-01-29T13:04:06.941Z,16.4
2023-01-29T13:06:09.268Z,15.8
2023-01-29T13:08:07.972Z,16.4
2023-01-29T13:10:09.936Z,15.3
2023-01-29T13:12:07.007Z,15.0
2023-01-29T13:14:13.000Z,15.1
2023-01-29T13:16:07.547Z,15.0
2023-01-29T13:18:21.164Z,15.8
2023-01-29T13:20:12.745Z,14.5
2023-01-29T13:22:06.514Z,14.5
2023-01-29T13:24:10.133Z,14.4
2023-01-29T13:26:03.425Z,14.4
2023-01-29T13:28:02.964Z,15.6
2023-01-29T13:30:04.689Z,15.0
2023-01-29T13:32:05.124Z,15.2
2023-01-29T13:34:12.941Z,15.0
2023-01-29T13:36:02.802Z,15.0
2023-01-29T13:38:03.702Z,14.8
2023-01-29T13:40:06.690Z,14.9
2023-01-29T13:42:13.978Z,14.1
2023-01-29T13:44:04.905Z,14.3
2023-01-29T13:46:09.545Z,14.3
2023-01-29T13:48:17.536Z,13.9
2023-01-29T13:50:07.414Z,14.7
2023-01-29T13:52:14.953Z,15.1
2023-01-29T13:54:07.763Z,14.7
2023-01-29T13:56:21.649Z,14.7
2023-01-29T13:58:03.879Z,15.3
2023-01-29T14:00:03.040Z,15.3
2023-01-29T14:02:13.522Z,14.2
2023-01-29T14:04:21.609Z,14.8
2023-01-29T14:06:03.049Z,14.7
2023-01-29T14:08:03.829Z,14.7
2023-01-29T14:10:14.354Z,15.0
2023-01-29T14:12:03.981Z,15.0
2023-01-29T14:14:02.755Z,15.4
2023-01-29T14:16:21.612Z,14.6
2023-01-29T14:18:16.272Z,14.2
2023-01-29T14:20:13.486Z,15.2
2023-01-29T14:22:02.677Z,14.7
2023-01-29T14:24:16.170Z,13.8
2023-01-29T14:26:04.787Z,14.6
2023-01-29T14:28:04.862Z,15.1
2023-01-29T14:30:09.855Z,15.0
2023-01-29T14:32:15.528Z,14.4
2023-01-29T14:34:04.759Z,14.9
2023-01-29T14:36:06.295Z,13.9
2023-01-29T14:38:06.623Z,14.4
2023-01-29T14:40:19.233Z,13.9
2023-01-29T14:42:13.316Z,14.9
2023-01-29T14:44:21.650Z,14.1
2023-01-29T14:46:21.639Z,14.2
2023-01-29T14:48:15.923Z,14.1
2023-01-29T14:50:13.650Z,15.2
2023-01-29T14:52:04.198Z,14.2
2023-01-29T14:54:06.426Z,14.4
2023-01-29T14:56:10.131Z,13.9
2023-01-29T14:58:05.116Z,15.0
2023-01-29T15:00:06.442Z,14.0
2023-01-29T15:02:13.118Z,14.6
2023-01-29T15:04:05.925Z,14.5
2023-01-29T15:06:04.481Z,14.0
2023-01-29T15:08:13.133Z,15.1
2023-01-29T15:10:22.285Z,15.2
2023-01-29T15:12:13.918Z,14.5
2023-01-29T15:14:12.257Z,15.1
2023-01-29T15:16:09.617Z,16.0
2023-01-29T15:18:08.789Z,14.9
2023-01-29T15:20:02.840Z,14.1
2023-01-29T15:22:03.159Z,14.5
2023-01-29T15:24:07.676Z,14.5
2023-01-29T15:26:07.359Z,14.7
2023-01-29T15:28:08.104Z,14.9
2023-01-29T15:30:07.748Z,15.6
2023-01-29T15:32:02.814Z,14.4
2023-01-29T15:34:07.641Z,14.4
2023-01-29T15:36:08.207Z,14.4
2023-01-29T15:38:05.685Z,15.0
2023-01-29T15:40:12.970Z,14.7
2023-01-29T15:42:13.242Z,15.0
2023-01-29T15:44:02.583Z,15.2
2023-01-29T15:46:07.664Z,14.6
2023-01-29T15:48:07.935Z,14.2
2023-01-29T15:50:02.780Z,14.7
2023-01-29T15:52:07.110Z,14.6
2023-01-29T15:54:05.900Z,15.1
2023-01-29T15:56:08.125Z,14.9
2023-01-29T15:58:04.058Z,15.3
2023-01-29T16:00:04.295Z,14.7
2023-01-29T16:02:21.706Z,15.1
2023-01-29T16:04:04.097Z,15.4
2023-01-29T16:06:02.924Z,16.9
2023-01-29T16:08:04.230Z,17.0
2023-01-29T16:10:04.406Z,16.9
2023-01-29T16:12:03.174Z,17.1
2023-01-29T16:14:05.302Z,17.9
2023-01-29T16:16:05.071Z,20.7
2023-01-29T16:18:14.628Z,29.2
2023-01-29T16:20:05.432Z,37.7
2023-01-29T16:22:06.412Z,40.0
2023-01-29T16:24:09.034Z,28.2
2023-01-29T16:26:06.017Z,22.3
2023-01-29T16:28:07.158Z,18.1
2023-01-29T16:30:04.452Z,18.2
2023-01-29T16:32:04.737Z,20.4
2023-01-29T16:34:09.077Z,21.0
2023-01-29T16:36:05.312Z,21.9
2023-01-29T16:38:08.234Z,22.4
2023-01-29T16:40:15.489Z,23.7
2023-01-29T16:42:21.691Z,21.7
2023-01-29T16:44:04.658Z,22.0
2023-01-29T16:46:03.841Z,22.9
2023-01-29T16:48:21.597Z,24.3
2023-01-29T16:50:14.051Z,21.2
2023-01-29T16:52:21.781Z,21.6
2023-01-29T16:54:08.237Z,24.4
2023-01-29T16:56:05.866Z,24.9
2023-01-29T16:58:09.979Z,21.3
2023-01-29T17:00:08.744Z,19.1
2023-01-29T17:02:04.648Z,18.0
2023-01-29T17:04:10.723Z,18.2
2023-01-29T17:06:10.568Z,17.5
2023-01-29T17:08:05.360Z,17.1
2023-01-29T17:10:06.132Z,16.2
2023-01-29T17:12:06.964Z,17.0
2023-01-29T17:14:04.945Z,16.6
2023-01-29T17:16:13.247Z,16.5
2023-01-29T17:18:03.262Z,15.9
2023-01-29T17:20:13.917Z,16.1
2023-01-29T17:22:05.139Z,16.0
2023-01-29T17:24:02.786Z,16.0
2023-01-29T17:26:06.455Z,15.8
2023-01-29T17:28:03.536Z,15.8
2023-01-29T17:30:02.556Z,15.3
2023-01-29T17:32:03.224Z,14.8
2023-01-29T17:34:02.608Z,15.4
2023-01-29T17:36:02.891Z,15.1
2023-01-29T17:38:03.216Z,15.4
2023-01-29T17:40:05.252Z,15.9
2023-01-29T17:42:02.559Z,15.0
2023-01-29T17:44:03.247Z,15.2
2023-01-29T17:46:02.700Z,15.0
2023-01-29T17:48:03.605Z,15.5
2023-01-29T17:50:02.581Z,16.0
2023-01-29T17:52:03.424Z,17.1
2023-01-29T17:54:02.541Z,16.3
2023-01-29T17:56:02.583Z,17.4
2023-01-29T17:58:02.553Z,16.7
2023-01-29T18:00:04.783Z,15.7
2023-01-29T18:02:02.748Z,16.3
2023-01-29T18:04:02.928Z,16.0
2023-01-29T18:06:02.765Z,15.8
2023-01-29T18:08:04.379Z,16.6
2023-01-29T18:10:03.139Z,15.8
2023-01-29T18:12:03.437Z,15.4
2023-01-29T18:14:07.036Z,16.7
2023-01-29T18:16:03.336Z,16.4
2023-01-29T18:18:02.557Z,15.2
2023-01-29T18:20:03.779Z,15.4
2023-01-29T18:22:02.594Z,15.2
2023-01-29T18:24:02.790Z,15.4
2023-01-29T18:26:03.235Z,15.5
2023-01-29T18:28:04.199Z,14.7
2023-01-29T18:30:02.581Z,14.7
2023-01-29T18:32:03.673Z,15.8
2023-01-29T18:34:02.588Z,16.0
2023-01-29T18:36:04.584Z,15.7
2023-01-29T18:38:03.905Z,17.0
2023-01-29T18:40:02.632Z,18.8
2023-01-29T18:42:02.589Z,16.3
2023-01-29T18:44:03.137Z,18.0
2023-01-29T18:46:03.229Z,17.0
2023-01-29T18:48:03.315Z,17.3
2023-01-29T18:50:02.649Z,16.6
2023-01-29T18:52:02.761Z,15.6
2023-01-29T18:54:03.576Z,16.1
2023-01-29T18:56:04.813Z,16.6
2023-01-29T18:58:28.262Z,16.7
2023-01-29T19:00:03.014Z,17.2
2023-01-29T19:02:03.217Z,16.4
2023-01-29T19:04:02.805Z,16.4
2023-01-29T19:06:03.849Z,17.1
2023-01-29T19:08:04.853Z,16.9
2023-01-29T19:10:06.357Z,19.2
2023-01-29T19:12:04.827Z,16.9
2023-01-29T19:14:03.421Z,17.0
2023-01-29T19:16:07.489Z,16.4
2023-01-29T19:18:03.786Z,15.9
2023-01-29T19:20:04.532Z,16.5
2023-01-29T19:22:03.209Z,16.5
2023-01-29T19:24:04.644Z,17.0
2023-01-29T19:26:03.863Z,16.1
2023-01-29T19:28:02.566Z,16.5
2023-01-29T19:30:05.275Z,17.3
2023-01-29T19:32:02.636Z,17.5
2023-01-29T19:34:02.870Z,18.0
2023-01-29T19:36:03.438Z,16.1
2023-01-29T19:38:04.106Z,16.3
2023-01-29T19:40:02.657Z,15.9
2023-01-29T19:42:02.661Z,15.8
2023-01-29T19:44:02.570Z,16.9
2023-01-29T19:46:03.777Z,17.9
2023-01-29T19:48:02.771Z,17.0
2023-01-29T19:50:03.225Z,16.3
2023-01-29T19:52:04.716Z,16.6
2023-01-29T19:54:03.726Z,16.9
2023-01-29T19:56:04.930Z,16.2
2023-01-29T19:58:04.295Z,16.2
2023-01-29T20:00:05.312Z,16.9
2023-01-29T20:02:02.773Z,15.9
2023-01-29T20:04:02.577Z,15.8
2023-01-29T20:06:04.719Z,15.5
2023-01-29T20:08:02.802Z,16.6
2023-01-29T20:10:03.924Z,15.9
2023-01-29T20:12:02.921Z,15.8
2023-01-29T20:14:02.588Z,15.1
2023-01-29T20:16:04.914Z,15.6
2023-01-29T20:18:11.279Z,15.7
2023-01-29T20:20:03.508Z,17.0
2023-01-29T20:22:02.769Z,16.2
2023-01-29T20:24:02.666Z,16.2
2023-01-29T20:26:03.416Z,16.3
2023-01-29T20:28:02.603Z,16.2
2023-01-29T20:30:02.957Z,16.2
2023-01-29T20:32:03.795Z,16.5
2023-01-29T20:34:02.908Z,16.5
2023-01-29T20:36:04.698Z,15.5
2023-01-29T20:38:04.490Z,15.0
2023-01-29T20:40:02.596Z,14.5
2023-01-29T20:42:02.893Z,15.0
2023-01-29T20:44:02.674Z,15.3
2023-01-29T20:46:04.559Z,15.4
2023-01-29T20:48:02.896Z,15.0
2023-01-29T20:50:08.070Z,15.3
2023-01-29T20:52:02.763Z,15.0
2023-01-29T20:54:02.845Z,15.4
2023-01-29T20:56:04.776Z,14.5
2023-01-29T20:58:05.751Z,15.0
2023-01-29T21:00:02.899Z,15.2
2023-01-29T21:02:02.872Z,14.8
2023-01-29T21:04:02.656Z,15.2
2023-01-29T21:06:03.468Z,14.9
2023-01-29T21:08:03.087Z,14.6
2023-01-29T21:10:02.568Z,15.0
2023-01-29T21:12:04.917Z,14.7
2023-01-29T21:14:02.546Z,15.0
2023-01-29T21:16:03.208Z,15.7
2023-01-29T21:18:04.115Z,15.4
2023-01-29T21:20:04.097Z,15.0
2023-01-29T21:22:03.699Z,14.8
2023-01-29T21:24:02.796Z,15.3
2023-01-29T21:26:04.868Z,15.2
2023-01-29T21:28:03.898Z,15.2
2023-01-29T21:30:02.705Z,14.8
2023-01-29T21:32:04.132Z,15.0
2023-01-29T21:34:04.277Z,14.6
2023-01-29T21:36:04.104Z,14.4
2023-01-29T21:38:03.987Z,14.4
2023-01-29T21:40:03.271Z,14.8
2023-01-29T21:42:12.054Z,15.7
2023-01-29T21:44:02.795Z,15.7
2023-01-29T21:46:11.062Z,16.0
2023-01-29T21:48:03.601Z,16.0
2023-01-29T21:50:02.780Z,15.8
2023-01-29T21:52:02.527Z,16.2
2023-01-29T21:54:03.115Z,14.1
2023-01-29T21:56:05.671Z,14.9
2023-01-29T21:58:03.904Z,15.1
2023-01-29T22:00:03.644Z,15.2
2023-01-29T22:02:03.639Z,14.6
2023-01-29T22:04:02.640Z,14.4
2023-01-29T22:06:02.557Z,15.3
2023-01-29T22:08:04.453Z,15.2
2023-01-29T22:10:03.556Z,15.9
2023-01-29T22:12:03.489Z,15.6
2023-01-29T22:14:02.646Z,15.4
2023-01-29T22:16:04.279Z,15.7
2023-01-29T22:18:02.536Z,15.7
2023-01-29T22:20:03.751Z,15.8
2023-01-29T22:22:02.735Z,15.1
2023-01-29T22:24:03.501Z,15.9
2023-01-29T22:26:03.688Z,15.4
2023-01-29T22:28:02.573Z,15.5
2023-01-29T22:30:03.822Z,15.0
2023-01-29T22:32:03.720Z,15.8
2023-01-29T22:34:03.177Z,18.8
2023-01-29T22:36:03.572Z,15.4
2023-01-29T22:38:04.096Z,17.4
2023-01-29T22:40:02.576Z,16.5
2023-01-29T22:42:02.721Z,16.4
2023-01-29T22:44:04.034Z,15.1
2023-01-29T22:46:07.877Z,15.1
2023-01-29T22:48:03.388Z,16.7
2023-01-29T22:50:02.651Z,15.1
2023-01-29T22:52:11.971Z,15.1
2023-01-29T22:54:02.551Z,14.9
2023-01-29T22:56:02.989Z,15.8
2023-01-29T22:58:02.610Z,14.1
2023-01-29T23:00:05.055Z,15.2
2023-01-29T23:02:03.282Z,15.6
2023-01-29T23:04:02.562Z,15.1
2023-01-29T23:06:04.050Z,15.7
2023-01-29T23:08:03.290Z,15.9
2023-01-29T23:10:02.987Z,14.5
2023-01-29T23:12:03.403Z,15.0
2023-01-29T23:14:02.609Z,16.1
2023-01-29T23:16:02.719Z,16.3
2023-01-29T23:18:03.727Z,14.5
2023-01-29T23:20:03.334Z,15.9
2023-01-29T23:22:02.785Z,16.7
2023-01-29T23:24:02.581Z,15.9
2023-01-29T23:26:14.615Z,16.2
2023-01-29T23:28:03.101Z,15.5
2023-01-29T23:30:03.065Z,15.7
2023-01-29T23:32:03.400Z,15.5
2023-01-29T23:34:02.608Z,14.9
2023-01-29T23:36:03.640Z,15.1
2023-01-29T23:38:02.653Z,15.3
2023-01-29T23:40:02.638Z,15.6
2023-01-29T23:42:03.856Z,16.2
2023-01-29T23:44:02.845Z,16.5
2023-01-29T23:46:02.572Z,16.3
2023-01-29T23:48:02.750Z,15.2
2023-01-29T23:50:02.884Z,15.4
2023-01-29T23:52:03.448Z,16.0
2023-01-29T23:54:03.383Z,16.5
2023-01-29T23:56:04.602Z,17.8
2023-01-29T23:58:03.474Z,16.1
