createdAt,value
2022-12-05T00:01:45.915Z,7.81
2022-12-05T00:04:14.657Z,7.46
2022-12-05T00:06:43.659Z,6.16
2022-12-05T00:09:13.238Z,5.16
2022-12-05T00:11:43.089Z,4.45
2022-12-05T00:14:12.816Z,4.20
2022-12-05T00:16:42.604Z,5.15
2022-12-05T00:19:13.714Z,5.95
2022-12-05T00:21:42.643Z,6.34
2022-12-05T00:24:14.083Z,6.72
2022-12-05T00:26:42.652Z,6.61
2022-12-05T00:29:10.508Z,6.40
2022-12-05T00:31:39.235Z,6.36
2022-12-05T00:34:07.236Z,6.44
2022-12-05T00:36:36.053Z,6.46
2022-12-05T00:39:07.991Z,6.43
2022-12-05T00:41:36.542Z,6.57
2022-12-05T00:44:04.985Z,6.70
2022-12-05T00:46:34.842Z,6.52
2022-12-05T00:53:04.171Z,6.40
2022-12-05T00:55:31.936Z,6.43
2022-12-05T00:57:59.695Z,6.72
2022-12-05T01:00:27.919Z,7.00
2022-12-05T01:02:56.041Z,6.89
2022-12-05T01:05:23.865Z,6.66
2022-12-05T01:07:51.949Z,6.59
2022-12-05T01:10:19.822Z,6.69
2022-12-05T01:12:48.488Z,6.86
2022-12-05T01:15:16.856Z,6.86
2022-12-05T01:17:44.658Z,6.66
2022-12-05T01:20:12.544Z,6.49
2022-12-05T01:22:40.948Z,6.39
2022-12-05T01:25:09.106Z,6.30
2022-12-05T01:27:36.968Z,6.39
2022-12-05T01:30:06.120Z,6.51
2022-12-05T01:32:33.951Z,6.38
2022-12-05T01:35:01.822Z,6.31
2022-12-05T01:37:30.088Z,6.15
2022-12-05T01:39:58.100Z,6.09
2022-12-05T01:42:27.265Z,6.39
2022-12-05T01:45:00.106Z,6.62
2022-12-05T01:47:29.613Z,6.59
2022-12-05T01:49:58.642Z,6.29
2022-12-05T01:52:29.489Z,5.99
2022-12-05T01:55:02.775Z,5.80
2022-12-05T01:57:31.289Z,5.77
2022-12-05T02:00:05.834Z,6.25
2022-12-05T02:02:43.657Z,6.18
2022-12-05T02:05:20.374Z,6.37
2022-12-05T02:07:49.010Z,6.47
2022-12-05T02:10:17.169Z,6.76
2022-12-05T02:12:45.589Z,6.85
2022-12-05T02:15:38.514Z,6.53
2022-12-05T02:18:18.539Z,6.32
2022-12-05T02:20:49.556Z,5.93
2022-12-05T02:23:32.550Z,5.84
2022-12-05T02:26:23.564Z,5.97
2022-12-05T02:29:13.372Z,5.79
2022-12-05T02:31:53.236Z,5.77
2022-12-05T02:34:30.240Z,5.66
2022-12-05T02:37:06.075Z,5.67
2022-12-05T02:39:39.860Z,5.59
2022-12-05T02:42:15.565Z,5.65
2022-12-05T02:44:48.694Z,5.82
2022-12-05T02:47:21.686Z,6.15
2022-12-05T02:49:52.955Z,6.28
2022-12-05T02:52:23.143Z,6.45
2022-12-05T02:54:53.922Z,6.48
2022-12-05T02:57:23.632Z,6.56
2022-12-05T02:59:51.914Z,6.68
2022-12-05T03:02:31.488Z,6.79
2022-12-05T03:05:17.203Z,6.63
2022-12-05T03:07:48.418Z,6.46
2022-12-05T03:10:22.042Z,6.32
2022-12-05T03:12:56.124Z,6.10
2022-12-05T03:15:32.327Z,6.41
2022-12-05T03:18:08.993Z,6.78
2022-12-05T03:20:48.277Z,6.81
2022-12-05T03:23:27.607Z,7.35
2022-12-05T03:26:24.540Z,7.69
2022-12-05T03:29:24.812Z,7.31
2022-12-05T03:32:05.647Z,5.79
2022-12-05T03:34:45.874Z,4.94
2022-12-05T03:37:21.502Z,5.12
2022-12-05T03:40:01.827Z,5.01
2022-12-05T03:42:34.095Z,4.82
2022-12-05T03:45:16.081Z,4.93
2022-12-05T03:47:53.436Z,5.24
2022-12-05T03:50:27.877Z,5.19
2022-12-05T03:53:20.125Z,5.23
2022-12-05T03:55:57.914Z,5.23
2022-12-05T03:58:40.334Z,5.12
2022-12-05T04:01:10.719Z,5.03
2022-12-05T04:03:46.409Z,4.95
2022-12-05T04:06:34.124Z,4.81
2022-12-05T04:09:15.417Z,4.71
2022-12-05T04:11:55.104Z,4.66
2022-12-05T04:14:31.423Z,4.48
2022-12-05T04:17:04.684Z,4.47
2022-12-05T04:20:06.655Z,4.43
2022-12-05T04:22:36.388Z,4.34
2022-12-05T04:25:27.740Z,5.01
2022-12-05T04:28:46.082Z,6.54
2022-12-05T04:31:24.696Z,7.45
2022-12-05T04:33:57.059Z,7.61
2022-12-05T04:36:27.786Z,6.41
2022-12-05T04:39:02.686Z,5.24
2022-12-05T04:41:37.368Z,4.57
2022-12-05T04:44:09.422Z,4.98
2022-12-05T04:46:40.903Z,5.28
2022-12-05T04:49:12.606Z,5.49
2022-12-05T04:51:42.188Z,6.14
2022-12-05T04:54:21.040Z,7.39
2022-12-05T04:56:56.747Z,8.31
2022-12-05T04:59:27.612Z,7.05
2022-12-05T05:02:02.305Z,5.72
2022-12-05T05:04:35.852Z,4.86
2022-12-05T05:07:12.747Z,6.54
2022-12-05T05:09:41.568Z,8.25
2022-12-05T05:12:13.182Z,7.59
2022-12-05T05:14:43.966Z,6.03
2022-12-05T05:17:11.851Z,4.92
2022-12-05T05:19:39.673Z,4.24
2022-12-05T05:22:07.664Z,4.00
2022-12-05T05:24:35.926Z,3.75
2022-12-05T05:27:03.836Z,3.54
2022-12-05T05:29:31.807Z,3.41
2022-12-05T05:31:59.621Z,3.37
2022-12-05T05:34:28.850Z,3.94
2022-12-05T05:36:56.960Z,4.76
2022-12-05T05:39:26.948Z,6.40
2022-12-05T05:41:54.864Z,7.96
2022-12-05T05:44:22.841Z,8.95
2022-12-05T05:46:50.875Z,9.23
2022-12-05T05:49:18.845Z,7.63
2022-12-05T05:51:46.881Z,6.11
2022-12-05T05:54:14.896Z,4.97
2022-12-05T05:56:42.685Z,4.87
2022-12-05T05:59:10.783Z,6.54
2022-12-05T06:01:38.842Z,7.90
2022-12-05T06:04:08.002Z,7.92
2022-12-05T06:06:36.199Z,6.56
2022-12-05T06:09:06.655Z,5.37
2022-12-05T06:11:34.464Z,4.42
2022-12-05T06:14:02.399Z,3.95
2022-12-05T06:16:31.494Z,4.93
2022-12-05T06:18:59.893Z,6.16
2022-12-05T06:21:28.164Z,7.74
2022-12-05T06:23:56.265Z,8.61
2022-12-05T06:26:24.224Z,7.41
2022-12-05T06:28:52.138Z,6.01
2022-12-05T06:31:23.252Z,5.06
2022-12-05T06:33:51.238Z,4.52
2022-12-05T06:36:22.015Z,6.17
2022-12-05T06:38:49.978Z,8.13
2022-12-05T06:41:20.124Z,8.81
2022-12-05T06:43:48.406Z,7.35
2022-12-05T06:46:16.546Z,5.98
2022-12-05T06:48:44.541Z,5.04
2022-12-05T06:51:15.373Z,4.36
2022-12-05T06:53:43.650Z,3.94
2022-12-05T06:56:14.713Z,3.94
2022-12-05T06:58:48.434Z,4.25
2022-12-05T07:01:38.273Z,6.32
2022-12-05T07:04:17.015Z,8.19
2022-12-05T07:06:50.258Z,9.01
2022-12-05T07:09:21.328Z,7.56
2022-12-05T07:11:50.563Z,6.16
2022-12-05T07:14:45.432Z,5.16
2022-12-05T07:17:06.799Z,4.62
2022-12-05T07:19:34.821Z,5.85
2022-12-05T07:22:02.857Z,6.98
2022-12-05T07:24:31.021Z,7.30
2022-12-05T07:26:58.870Z,7.12
2022-12-05T07:29:26.678Z,6.21
2022-12-05T07:31:55.507Z,5.19
2022-12-05T07:34:23.515Z,4.39
2022-12-05T07:36:51.273Z,4.00
2022-12-05T07:39:19.629Z,4.32
2022-12-05T07:41:47.524Z,4.72
2022-12-05T07:44:17.436Z,5.25
2022-12-05T07:46:45.494Z,6.40
2022-12-05T07:49:13.692Z,7.11
2022-12-05T07:51:41.868Z,7.27
2022-12-05T07:54:10.062Z,7.58
2022-12-05T07:56:39.192Z,7.70
2022-12-05T07:59:08.791Z,6.99
2022-12-05T08:01:37.244Z,5.82
2022-12-05T08:04:10.774Z,4.94
2022-12-05T08:06:43.684Z,6.66
2022-12-05T08:09:11.812Z,9.37
2022-12-05T08:11:42.142Z,10.20
2022-12-05T08:14:13.231Z,8.48
2022-12-05T08:16:42.154Z,6.81
2022-12-05T08:19:13.057Z,5.64
2022-12-05T08:21:41.175Z,4.76
2022-12-05T08:24:09.229Z,4.48
2022-12-05T08:26:41.102Z,6.48
2022-12-05T08:29:12.126Z,8.38
2022-12-05T08:31:47.585Z,8.87
2022-12-05T08:34:17.794Z,7.25
2022-12-05T08:36:46.208Z,5.86
2022-12-05T08:39:19.822Z,4.88
2022-12-05T08:41:48.812Z,4.87
2022-12-05T08:44:17.236Z,7.26
2022-12-05T08:46:48.469Z,8.91
2022-12-05T08:49:17.201Z,8.72
2022-12-05T08:51:45.510Z,7.28
2022-12-05T08:54:13.878Z,5.93
2022-12-05T08:56:44.842Z,5.75
2022-12-05T08:59:12.868Z,7.58
2022-12-05T09:01:42.481Z,8.94
2022-12-05T09:04:10.687Z,9.28
2022-12-05T09:06:40.487Z,7.78
2022-12-05T09:09:11.966Z,6.31
2022-12-05T09:11:46.505Z,5.26
2022-12-05T09:14:15.714Z,4.82
2022-12-05T09:16:46.728Z,5.51
2022-12-05T09:19:26.074Z,6.21
2022-12-05T09:21:55.067Z,7.71
2022-12-05T09:24:23.053Z,9.09
2022-12-05T09:26:51.105Z,9.33
2022-12-05T09:29:19.203Z,7.87
2022-12-05T09:31:48.685Z,6.43
2022-12-05T09:34:18.609Z,5.44
2022-12-05T09:36:55.689Z,5.88
2022-12-05T09:39:31.858Z,7.06
2022-12-05T09:42:19.225Z,7.42
2022-12-05T09:45:21.864Z,7.09
2022-12-05T09:47:58.107Z,5.82
2022-12-05T09:50:30.517Z,5.47
2022-12-05T09:53:13.899Z,7.54
2022-12-05T09:55:47.588Z,9.35
2022-12-05T09:58:46.845Z,9.06
2022-12-05T10:01:31.859Z,7.04
2022-12-05T10:04:08.084Z,5.73
2022-12-05T10:06:55.312Z,5.00
2022-12-05T10:09:51.150Z,4.61
2022-12-05T10:12:40.198Z,4.28
2022-12-05T10:15:29.453Z,4.05
2022-12-05T10:18:02.765Z,3.90
2022-12-05T10:20:43.279Z,3.82
2022-12-05T10:23:49.357Z,3.80
2022-12-05T10:26:16.935Z,3.98
2022-12-05T10:29:24.032Z,3.89
2022-12-05T10:32:01.254Z,3.71
2022-12-05T10:34:29.272Z,3.58
2022-12-05T10:37:10.169Z,3.55
2022-12-05T10:39:39.099Z,4.24
2022-12-05T10:42:13.870Z,6.83
2022-12-05T10:44:42.363Z,8.75
2022-12-05T10:47:11.624Z,9.49
2022-12-05T10:49:41.211Z,8.14
2022-12-05T10:52:11.109Z,6.66
2022-12-05T10:54:47.408Z,5.77
2022-12-05T10:57:37.271Z,7.42
2022-12-05T11:00:15.464Z,9.38
2022-12-05T11:02:47.690Z,8.29
2022-12-05T11:05:15.924Z,6.84
2022-12-05T11:07:43.817Z,5.77
2022-12-05T11:10:27.542Z,5.56
2022-12-05T11:12:57.989Z,7.85
2022-12-05T11:15:32.404Z,9.62
2022-12-05T11:18:26.251Z,9.84
2022-12-05T11:20:54.523Z,8.07
2022-12-05T11:23:33.618Z,6.76
2022-12-05T11:26:01.769Z,5.72
2022-12-05T11:28:38.032Z,5.14
2022-12-05T11:31:17.408Z,4.85
2022-12-05T11:34:06.546Z,4.55
2022-12-05T11:36:42.930Z,4.26
2022-12-05T11:39:13.490Z,4.23
2022-12-05T11:42:08.980Z,6.11
2022-12-05T11:45:06.061Z,8.34
2022-12-05T11:47:48.667Z,8.90
2022-12-05T11:50:25.856Z,8.88
2022-12-05T11:53:16.155Z,9.68
2022-12-05T11:55:54.979Z,8.68
2022-12-05T11:58:39.559Z,7.05
2022-12-05T12:01:49.342Z,6.19
2022-12-05T12:04:26.485Z,8.11
2022-12-05T12:07:31.878Z,9.64
2022-12-05T12:10:18.222Z,9.75
2022-12-05T12:13:16.495Z,7.94
2022-12-05T12:16:23.292Z,6.43
2022-12-05T12:19:03.332Z,5.41
2022-12-05T12:22:21.909Z,5.75
2022-12-05T12:24:53.288Z,7.95
2022-12-05T12:27:45.983Z,9.27
2022-12-05T12:30:27.547Z,9.11
2022-12-05T12:32:55.614Z,7.62
2022-12-05T12:35:34.602Z,6.51
2022-12-05T12:38:12.609Z,5.59
2022-12-05T12:40:51.405Z,5.21
2022-12-05T12:43:53.772Z,7.17
2022-12-05T12:46:51.857Z,9.25
2022-12-05T12:49:33.569Z,10.51
2022-12-05T12:52:05.482Z,10.40
2022-12-05T12:55:04.331Z,8.74
2022-12-05T12:58:14.807Z,7.05
2022-12-05T13:00:51.578Z,5.82
2022-12-05T13:03:28.658Z,5.09
2022-12-05T13:06:05.244Z,5.25
2022-12-05T13:08:40.329Z,7.14
2022-12-05T13:11:11.287Z,8.62
2022-12-05T13:13:53.680Z,9.90
2022-12-05T13:16:33.134Z,10.05
2022-12-05T13:19:04.883Z,8.41
2022-12-05T13:21:33.656Z,7.02
2022-12-05T13:24:06.179Z,6.08
2022-12-05T13:26:39.467Z,5.38
2022-12-05T13:29:21.244Z,5.34
2022-12-05T13:31:49.497Z,7.73
2022-12-05T13:34:46.060Z,9.40
2022-12-05T13:37:51.675Z,10.26
2022-12-05T13:41:09.120Z,9.61
2022-12-05T13:43:50.959Z,7.62
2022-12-05T13:46:35.762Z,6.40
2022-12-05T13:49:17.549Z,5.55
2022-12-05T13:51:46.577Z,5.63
2022-12-05T13:54:25.895Z,7.86
2022-12-05T13:56:59.104Z,9.68
2022-12-05T14:00:21.884Z,10.64
2022-12-05T14:02:56.408Z,9.39
2022-12-05T14:05:28.248Z,7.81
2022-12-05T14:08:01.090Z,6.68
2022-12-05T14:10:31.813Z,5.83
2022-12-05T14:13:02.384Z,5.18
2022-12-05T14:15:36.714Z,5.09
2022-12-05T14:18:18.680Z,7.08
2022-12-05T14:21:12.885Z,8.92
2022-12-05T14:24:06.721Z,10.07
2022-12-05T14:26:39.697Z,10.08
2022-12-05T14:29:46.264Z,8.41
2022-12-05T14:32:17.218Z,6.82
2022-12-05T14:35:01.906Z,5.91
2022-12-05T14:37:51.361Z,5.20
2022-12-05T14:40:39.403Z,5.16
2022-12-05T14:43:21.236Z,7.18
2022-12-05T14:45:52.197Z,8.32
2022-12-05T14:48:20.228Z,9.06
2022-12-05T14:50:53.274Z,10.09
2022-12-05T14:53:32.290Z,9.25
2022-12-05T14:56:18.983Z,7.67
2022-12-05T14:59:02.007Z,6.49
2022-12-05T15:01:41.436Z,5.60
2022-12-05T15:04:12.263Z,5.65
2022-12-05T15:06:52.313Z,7.86
2022-12-05T15:09:49.117Z,9.09
2022-12-05T15:12:22.584Z,8.93
2022-12-05T15:15:09.335Z,7.50
2022-12-05T15:17:43.603Z,6.23
2022-12-05T15:20:17.333Z,6.85
2022-12-05T15:22:45.407Z,8.76
2022-12-05T15:25:32.981Z,9.71
2022-12-05T15:28:06.579Z,9.38
2022-12-05T15:30:39.891Z,7.83
2022-12-05T15:33:13.223Z,6.63
2022-12-05T15:35:46.582Z,5.72
2022-12-05T15:38:29.580Z,5.64
2022-12-05T15:40:58.121Z,7.95
2022-12-05T15:43:31.616Z,9.62
2022-12-05T15:46:26.092Z,9.82
2022-12-05T15:48:56.564Z,8.13
2022-12-05T15:51:32.459Z,6.83
2022-12-05T15:54:34.774Z,5.87
2022-12-05T15:57:16.771Z,5.84
2022-12-05T15:59:57.341Z,8.01
2022-12-05T16:02:30.825Z,9.24
2022-12-05T16:05:00.209Z,10.00
2022-12-05T16:07:30.755Z,10.14
2022-12-05T16:10:00.888Z,8.56
2022-12-05T16:12:51.741Z,7.19
2022-12-05T16:15:29.832Z,6.05
2022-12-05T16:18:01.072Z,5.55
2022-12-05T16:20:33.951Z,6.96
2022-12-05T16:23:05.127Z,8.17
2022-12-05T16:25:35.915Z,8.60
2022-12-05T16:28:11.355Z,9.14
2022-12-05T16:30:39.664Z,9.04
2022-12-05T16:33:15.819Z,7.82
2022-12-05T16:35:48.912Z,6.69
2022-12-05T16:38:17.017Z,5.81
2022-12-05T16:40:54.990Z,5.38
2022-12-05T16:43:40.928Z,6.39
2022-12-05T16:46:13.163Z,7.60
2022-12-05T16:48:49.782Z,8.45
2022-12-05T16:51:29.383Z,9.07
2022-12-05T16:53:58.857Z,9.36
2022-12-05T16:56:32.161Z,8.86
2022-12-05T16:59:14.022Z,7.59
2022-12-05T17:01:42.575Z,6.47
2022-12-05T17:04:11.645Z,5.75
2022-12-05T17:06:40.486Z,5.29
2022-12-05T17:09:08.342Z,5.95
2022-12-05T17:11:39.903Z,6.94
2022-12-05T17:14:13.314Z,7.42
2022-12-05T17:16:42.596Z,8.36
2022-12-05T17:19:12.075Z,9.91
2022-12-05T17:21:42.783Z,10.48
2022-12-05T17:24:17.435Z,9.07
2022-12-05T17:26:47.541Z,7.61
2022-12-05T17:29:15.406Z,6.61
2022-12-05T17:31:43.323Z,6.13
2022-12-05T17:34:18.298Z,6.92
2022-12-05T17:36:46.260Z,7.85
2022-12-05T17:39:14.166Z,8.25
2022-12-05T17:41:43.312Z,8.54
2022-12-05T17:44:14.183Z,8.70
2022-12-05T17:46:43.192Z,9.10
2022-12-05T17:49:16.231Z,8.97
2022-12-05T17:52:13.369Z,7.83
2022-12-05T17:54:32.690Z,6.70
2022-12-05T17:57:00.711Z,6.13
2022-12-05T17:59:28.623Z,6.72
2022-12-05T18:01:56.615Z,7.52
2022-12-05T18:04:24.545Z,8.06
2022-12-05T18:06:52.407Z,9.26
2022-12-05T18:09:20.390Z,10.02
2022-12-05T18:11:48.326Z,8.73
2022-12-05T18:14:16.209Z,7.39
2022-12-05T18:16:44.210Z,6.45
2022-12-05T18:19:12.275Z,6.09
2022-12-05T18:21:40.103Z,7.69
2022-12-05T18:24:08.300Z,9.56
2022-12-05T18:26:36.350Z,10.25
2022-12-05T18:29:04.406Z,8.99
2022-12-05T18:31:32.671Z,7.59
2022-12-05T18:34:00.953Z,6.59
2022-12-05T18:36:28.786Z,6.46
2022-12-05T18:38:58.021Z,8.56
2022-12-05T18:41:28.879Z,10.32
2022-12-05T18:43:56.942Z,10.94
2022-12-05T18:46:24.938Z,9.48
2022-12-05T18:48:53.129Z,7.98
2022-12-05T18:51:23.545Z,6.92
2022-12-05T18:53:53.744Z,6.13
2022-12-05T18:56:26.470Z,5.53
2022-12-05T18:59:06.465Z,5.70
2022-12-05T19:01:37.483Z,8.16
2022-12-05T19:04:06.523Z,10.14
2022-12-05T19:06:37.409Z,10.51
2022-12-05T19:09:09.166Z,8.99
2022-12-05T19:11:37.490Z,7.57
2022-12-05T19:14:05.780Z,6.51
2022-12-05T19:16:35.479Z,5.76
2022-12-05T19:19:06.054Z,5.81
2022-12-05T19:21:35.533Z,8.03
2022-12-05T19:24:06.410Z,9.96
2022-12-05T19:26:37.981Z,10.45
2022-12-05T19:29:06.744Z,9.02
2022-12-05T19:31:37.568Z,7.67
2022-12-05T19:34:07.000Z,6.64
2022-12-05T19:36:35.967Z,5.91
2022-12-05T19:39:10.635Z,6.83
2022-12-05T19:41:38.691Z,8.98
2022-12-05T19:44:06.925Z,10.33
2022-12-05T19:46:35.774Z,10.61
2022-12-05T19:49:10.589Z,9.17
2022-12-05T19:51:39.499Z,7.71
2022-12-05T19:54:09.110Z,6.95
2022-12-05T19:56:37.633Z,8.62
2022-12-05T19:59:09.203Z,10.41
2022-12-05T20:01:39.792Z,10.88
2022-12-05T20:04:11.047Z,9.36
2022-12-05T20:06:44.126Z,7.92
2022-12-05T20:09:14.640Z,6.78
2022-12-05T20:11:48.252Z,6.96
2022-12-05T20:14:20.709Z,8.83
2022-12-05T20:16:48.873Z,10.10
2022-12-05T20:19:17.097Z,9.94
2022-12-05T20:21:45.073Z,8.37
2022-12-05T20:24:13.136Z,7.15
2022-12-05T20:26:43.480Z,6.24
2022-12-05T20:29:11.494Z,5.62
2022-12-05T20:31:41.128Z,6.52
2022-12-05T20:34:13.720Z,8.49
2022-12-05T20:36:43.125Z,9.90
2022-12-05T20:39:15.196Z,10.33
2022-12-05T20:41:43.791Z,8.84
2022-12-05T20:44:15.090Z,7.48
2022-12-05T20:46:43.604Z,6.54
2022-12-05T20:49:13.180Z,7.28
2022-12-05T20:51:43.629Z,8.83
2022-12-05T20:54:16.804Z,10.02
2022-12-05T20:56:45.763Z,10.20
2022-12-05T20:59:14.424Z,8.80
2022-12-05T21:01:42.633Z,7.45
2022-12-05T21:04:13.560Z,6.49
2022-12-05T21:06:43.982Z,6.90
2022-12-05T21:09:18.411Z,8.25
2022-12-05T21:11:46.627Z,9.59
2022-12-05T21:14:14.914Z,10.13
2022-12-05T21:16:42.680Z,8.86
2022-12-05T21:19:10.950Z,7.54
2022-12-05T21:21:38.956Z,6.56
2022-12-05T21:24:07.467Z,6.34
2022-12-05T21:26:35.574Z,8.15
2022-12-05T21:29:05.589Z,9.69
2022-12-05T21:31:36.857Z,9.83
2022-12-05T21:34:08.378Z,8.51
2022-12-05T21:36:37.235Z,7.19
2022-12-05T21:39:06.697Z,6.26
2022-12-05T21:41:35.115Z,5.86
2022-12-05T21:44:03.156Z,7.48
2022-12-05T21:46:31.466Z,9.25
2022-12-05T21:48:59.543Z,10.12
2022-12-05T21:51:27.495Z,10.07
2022-12-05T21:53:55.575Z,8.72
2022-12-05T21:56:25.397Z,7.37
2022-12-05T21:58:53.488Z,6.44
2022-12-05T22:01:26.896Z,7.13
2022-12-05T22:03:59.708Z,8.55
2022-12-05T22:06:30.063Z,9.15
2022-12-05T22:08:58.210Z,9.21
2022-12-05T22:11:26.308Z,8.12
2022-12-05T22:13:54.442Z,6.95
2022-12-05T22:16:26.521Z,6.61
2022-12-05T22:18:59.110Z,8.17
2022-12-05T22:21:27.249Z,9.21
2022-12-05T22:23:57.310Z,9.04
2022-12-05T22:26:26.913Z,7.82
2022-12-05T22:28:56.532Z,6.64
2022-12-05T22:31:25.194Z,6.42
2022-12-05T22:33:53.422Z,8.25
2022-12-05T22:36:21.536Z,9.65
2022-12-05T22:38:49.758Z,10.33
2022-12-05T22:41:24.470Z,9.18
2022-12-05T22:43:59.275Z,7.74
2022-12-05T22:46:29.225Z,6.70
2022-12-05T22:48:57.727Z,5.97
2022-12-05T22:51:27.591Z,6.33
2022-12-05T22:53:56.316Z,7.60
2022-12-05T22:56:26.629Z,8.76
2022-12-05T22:58:56.571Z,9.83
2022-12-05T23:01:33.219Z,10.23
2022-12-05T23:04:03.502Z,8.68
2022-12-05T23:06:35.726Z,7.29
2022-12-05T23:09:09.555Z,7.44
2022-12-05T23:11:38.384Z,8.71
2022-12-05T23:14:07.870Z,9.40
2022-12-05T23:16:37.217Z,8.51
2022-12-05T23:19:06.376Z,7.35
2022-12-05T23:21:39.667Z,6.46
2022-12-05T23:24:10.197Z,5.79
2022-12-05T23:26:44.810Z,5.71
2022-12-05T23:29:13.946Z,7.65
2022-12-05T23:31:43.076Z,9.71
2022-12-05T23:34:12.031Z,10.51
2022-12-05T23:36:40.036Z,10.16
2022-12-05T23:39:07.974Z,8.66
2022-12-05T23:41:36.223Z,7.40
2022-12-05T23:44:04.364Z,6.51
2022-12-05T23:46:32.374Z,5.84
2022-12-05T23:49:00.600Z,5.92
2022-12-05T23:51:30.375Z,8.26
2022-12-05T23:54:00.707Z,10.15
2022-12-05T23:56:32.504Z,10.57
2022-12-05T23:59:02.733Z,9.09
