createdAt,value
2022-11-05T00:02:07.262Z,20.00
2022-11-05T00:04:56.048Z,25.40
2022-11-05T00:07:48.958Z,25.50
2022-11-05T00:10:22.675Z,25.30
2022-11-05T00:13:11.407Z,15.70
2022-11-05T00:15:59.652Z,21.20
2022-11-05T00:18:29.607Z,21.50
2022-11-05T00:20:59.536Z,21.60
2022-11-05T00:23:47.922Z,26.10
2022-11-05T00:26:17.754Z,20.10
2022-11-05T00:28:48.009Z,18.10
2022-11-05T00:31:18.127Z,24.20
2022-11-05T00:33:48.097Z,22.70
2022-11-05T00:36:17.990Z,25.60
2022-11-05T00:38:47.825Z,23.90
2022-11-05T00:41:17.443Z,18.30
2022-11-05T00:44:08.636Z,21.30
2022-11-05T00:46:38.441Z,21.90
2022-11-05T00:49:27.005Z,22.20
2022-11-05T00:52:17.343Z,21.50
2022-11-05T00:54:53.354Z,21.90
2022-11-05T00:57:23.504Z,18.20
2022-11-05T00:59:53.468Z,18.80
2022-11-05T01:02:23.563Z,22.80
2022-11-05T01:04:55.900Z,20.60
2022-11-05T01:07:25.761Z,22.00
2022-11-05T01:09:55.483Z,23.80
2022-11-05T01:12:25.225Z,20.50
2022-11-05T01:14:55.196Z,19.60
2022-11-05T01:17:25.177Z,15.10
2022-11-05T01:19:57.455Z,19.90
2022-11-05T01:22:27.563Z,21.70
2022-11-05T01:24:57.429Z,18.40
2022-11-05T01:27:27.258Z,21.80
2022-11-05T01:29:57.132Z,19.60
2022-11-05T01:32:26.938Z,19.10
2022-11-05T01:34:56.712Z,20.80
2022-11-05T01:37:30.171Z,20.90
2022-11-05T01:40:12.666Z,23.20
2022-11-05T01:42:42.399Z,24.30
2022-11-05T01:45:19.993Z,18.40
2022-11-05T01:48:04.778Z,20.20
2022-11-05T01:50:42.571Z,17.50
2022-11-05T01:53:21.511Z,23.50
2022-11-05T01:55:57.289Z,25.30
2022-11-05T01:58:33.754Z,18.40
2022-11-05T02:01:06.246Z,18.20
2022-11-05T02:03:42.441Z,21.00
2022-11-05T02:06:13.808Z,20.60
2022-11-05T02:08:54.294Z,21.10
2022-11-05T02:11:24.032Z,23.60
2022-11-05T02:13:56.208Z,23.70
2022-11-05T02:16:37.003Z,22.80
2022-11-05T02:19:25.348Z,20.40
2022-11-05T02:22:52.901Z,19.70
2022-11-05T02:25:35.647Z,23.20
2022-11-05T02:28:32.625Z,19.20
2022-11-05T02:31:03.679Z,22.40
2022-11-05T02:33:39.762Z,22.30
2022-11-05T02:36:27.244Z,18.50
2022-11-05T02:39:07.068Z,23.30
2022-11-05T02:41:42.999Z,26.20
2022-11-05T02:44:22.063Z,22.00
2022-11-05T02:46:56.907Z,21.70
2022-11-05T02:49:35.209Z,18.10
2022-11-05T02:52:06.867Z,19.30
2022-11-05T02:54:38.669Z,23.10
2022-11-05T02:57:08.374Z,25.20
2022-11-05T02:59:38.083Z,21.90
2022-11-05T03:02:07.980Z,26.70
2022-11-05T03:04:37.984Z,20.50
2022-11-05T03:07:22.487Z,17.10
2022-11-05T03:10:35.799Z,19.70
2022-11-05T03:13:14.386Z,21.30
2022-11-05T03:15:57.770Z,24.40
2022-11-05T03:18:32.059Z,22.30
2022-11-05T03:21:04.983Z,22.70
2022-11-05T03:23:37.975Z,19.90
2022-11-05T03:26:10.712Z,22.70
2022-11-05T03:28:42.528Z,17.30
2022-11-05T03:31:12.747Z,22.50
2022-11-05T03:33:42.606Z,24.50
2022-11-05T03:36:16.764Z,25.90
2022-11-05T03:39:41.156Z,27.10
2022-11-05T03:42:19.118Z,21.10
2022-11-05T03:44:54.906Z,18.00
2022-11-05T03:47:30.491Z,21.70
2022-11-05T03:50:13.314Z,22.60
2022-11-05T03:52:50.335Z,21.80
2022-11-05T03:55:21.247Z,21.30
2022-11-05T03:57:51.021Z,24.30
2022-11-05T04:00:20.881Z,20.90
2022-11-05T04:02:59.687Z,19.80
2022-11-05T04:05:43.962Z,22.70
2022-11-05T04:08:37.639Z,27.90
2022-11-05T04:11:30.938Z,26.80
2022-11-05T04:14:01.317Z,20.80
2022-11-05T04:16:49.668Z,17.40
2022-11-05T04:19:40.384Z,21.70
2022-11-05T04:22:32.903Z,19.50
2022-11-05T04:25:14.910Z,21.40
2022-11-05T04:27:48.698Z,21.90
2022-11-05T04:30:19.917Z,24.00
2022-11-05T04:33:18.909Z,24.70
2022-11-05T04:40:12.924Z,18.00
2022-11-05T04:43:16.616Z,20.10
2022-11-05T04:46:18.572Z,20.90
2022-11-05T04:49:24.986Z,20.30
2022-11-05T04:52:17.867Z,21.30
2022-11-05T04:56:03.388Z,23.20
2022-11-05T04:59:11.122Z,17.50
2022-11-05T05:01:41.250Z,24.80
2022-11-05T05:04:11.156Z,24.50
2022-11-05T05:06:43.670Z,24.20
2022-11-05T05:09:18.805Z,20.30
2022-11-05T05:11:50.788Z,19.20
2022-11-05T05:14:23.390Z,25.30
2022-11-05T05:17:12.582Z,20.90
2022-11-05T05:20:18.470Z,20.50
2022-11-05T05:23:31.823Z,20.20
2022-11-05T05:26:03.711Z,20.10
2022-11-05T05:29:11.670Z,26.10
2022-11-05T05:31:53.796Z,22.70
2022-11-05T07:29:34.350Z,23.00
2022-11-05T10:01:40.489Z,22.70
2022-11-05T10:04:52.112Z,23.10
2022-11-05T10:08:21.887Z,28.90
2022-11-05T10:11:28.321Z,30.00
2022-11-05T10:15:05.500Z,29.20
2022-11-05T10:18:09.189Z,22.90
2022-11-05T10:20:44.837Z,18.20
2022-11-05T10:23:45.386Z,27.80
2022-11-05T10:27:11.336Z,29.00
2022-11-05T10:30:12.359Z,28.00
2022-11-05T10:33:08.649Z,30.70
2022-11-05T10:35:52.323Z,29.30
2022-11-05T10:38:27.963Z,24.90
2022-11-05T10:41:25.883Z,22.10
2022-11-05T10:44:18.678Z,22.60
2022-11-05T10:47:19.379Z,31.60
2022-11-05T10:50:20.176Z,30.90
2022-11-05T10:53:06.194Z,31.50
2022-11-05T10:55:39.195Z,35.70
2022-11-05T10:58:23.537Z,31.90
2022-11-05T11:01:25.374Z,25.80
2022-11-05T11:04:34.876Z,21.80
2022-11-05T11:08:44.556Z,21.20
2022-11-05T13:13:29.464Z,28.40
2022-11-05T13:16:29.008Z,32.90
2022-11-05T13:19:05.884Z,33.30
2022-11-05T13:21:36.168Z,28.60
2022-11-05T13:24:13.096Z,24.30
2022-11-05T13:26:48.755Z,20.80
2022-11-05T13:29:21.325Z,24.30
2022-11-05T13:31:53.735Z,28.70
2022-11-05T13:34:23.854Z,34.10
2022-11-05T13:37:16.022Z,33.70
2022-11-05T13:39:50.994Z,36.90
2022-11-05T13:43:11.831Z,37.40
2022-11-05T13:46:09.761Z,29.10
2022-11-05T13:49:19.007Z,25.10
2022-11-05T13:51:54.024Z,23.10
2022-11-05T13:55:07.561Z,32.10
2022-11-05T13:58:23.603Z,33.70
2022-11-05T14:01:06.099Z,39.40
2022-11-05T14:03:38.810Z,33.00
2022-11-05T14:06:10.393Z,33.10
2022-11-05T14:08:42.979Z,23.60
2022-11-05T14:11:22.548Z,23.80
2022-11-05T14:13:56.556Z,28.20
2022-11-05T14:16:29.153Z,29.60
2022-11-05T14:19:35.640Z,36.90
2022-11-05T14:22:40.922Z,38.30
2022-11-05T14:26:12.529Z,38.50
2022-11-05T14:29:07.839Z,30.00
2022-11-05T14:32:08.206Z,25.80
2022-11-05T14:34:54.542Z,27.50
2022-11-05T14:37:39.104Z,24.90
2022-11-05T14:40:36.595Z,26.90
2022-11-05T14:43:16.302Z,30.70
2022-11-05T14:45:56.088Z,32.00
2022-11-05T14:48:35.658Z,34.40
2022-11-05T14:51:20.520Z,35.40
2022-11-05T14:53:50.356Z,36.20
2022-11-05T14:56:20.310Z,25.50
2022-11-05T14:58:50.005Z,27.20
2022-11-05T15:01:55.485Z,27.70
2022-11-05T15:04:30.026Z,21.50
2022-11-05T15:07:37.221Z,23.00
2022-11-05T15:10:12.001Z,30.60
2022-11-05T15:12:45.968Z,38.30
2022-11-05T15:15:24.753Z,33.70
2022-11-05T15:18:02.022Z,38.00
2022-11-05T15:20:40.135Z,35.10
2022-11-05T15:23:14.542Z,30.20
2022-11-05T15:25:52.934Z,26.50
2022-11-05T15:28:30.524Z,25.80
2022-11-05T15:31:02.790Z,23.50
2022-11-05T15:33:32.771Z,24.90
2022-11-05T15:36:17.955Z,30.30
2022-11-05T15:39:08.217Z,34.00
2022-11-05T15:41:37.876Z,33.00
2022-11-05T15:44:30.282Z,33.30
2022-11-05T15:47:24.651Z,35.90
2022-11-05T15:49:55.799Z,30.00
2022-11-05T15:52:31.497Z,28.60
2022-11-05T15:55:19.746Z,25.80
2022-11-05T15:57:51.529Z,24.90
2022-11-05T16:00:23.940Z,29.30
2022-11-05T16:02:56.935Z,30.90
2022-11-05T16:05:28.178Z,38.10
2022-11-05T16:07:59.396Z,35.70
2022-11-05T16:10:31.657Z,36.20
2022-11-05T16:13:34.913Z,41.40
2022-11-05T16:16:25.261Z,30.10
2022-11-05T16:18:54.704Z,27.40
2022-11-05T16:21:27.743Z,23.50
2022-11-05T16:23:58.981Z,25.30
2022-11-05T16:27:01.110Z,32.30
2022-11-05T16:29:30.402Z,31.60
2022-11-05T16:32:01.192Z,33.80
2022-11-05T16:34:36.082Z,37.60
2022-11-05T16:37:06.281Z,38.10
2022-11-05T16:39:35.765Z,30.30
2022-11-05T16:42:13.787Z,27.60
2022-11-05T16:44:43.507Z,27.20
2022-11-05T16:47:13.049Z,30.80
2022-11-05T16:49:42.907Z,38.40
2022-11-05T16:52:13.369Z,37.00
2022-11-05T16:54:43.384Z,38.00
2022-11-05T16:57:18.993Z,31.70
2022-11-05T16:59:50.371Z,23.00
2022-11-05T17:02:20.560Z,24.30
2022-11-05T17:04:50.599Z,29.40
2022-11-05T17:07:20.220Z,43.80
2022-11-05T17:09:50.018Z,48.00
2022-11-05T17:12:19.993Z,52.40
2022-11-05T17:14:50.418Z,29.60
2022-11-05T17:17:20.612Z,26.00
2022-11-05T17:19:51.677Z,25.80
2022-11-05T17:22:23.417Z,27.40
2022-11-05T17:24:52.963Z,29.90
2022-11-05T17:27:22.463Z,41.60
2022-11-05T17:29:51.921Z,52.20
2022-11-05T17:32:21.458Z,42.70
2022-11-05T17:34:52.058Z,52.20
2022-11-05T17:37:21.406Z,29.80
2022-11-05T17:39:50.905Z,27.50
2022-11-05T17:42:20.401Z,51.60
2022-11-05T17:44:49.987Z,38.10
2022-11-05T17:47:19.702Z,37.10
2022-11-05T17:49:49.236Z,59.60
2022-11-05T17:52:19.474Z,39.20
2022-11-05T17:54:49.244Z,30.20
2022-11-05T17:57:19.004Z,40.40
2022-11-05T17:59:48.683Z,27.20
2022-11-05T18:02:18.503Z,24.50
2022-11-05T18:04:48.181Z,36.30
2022-11-05T18:07:17.842Z,30.80
2022-11-05T18:09:47.433Z,39.20
2022-11-05T18:12:16.923Z,28.70
2022-11-05T18:14:46.399Z,23.60
2022-11-05T18:17:16.101Z,26.00
2022-11-05T18:19:45.718Z,22.00
2022-11-05T18:22:17.990Z,21.30
2022-11-05T18:24:48.519Z,22.50
2022-11-05T18:27:18.624Z,19.60
2022-11-05T18:29:49.206Z,26.00
2022-11-05T18:32:18.992Z,25.50
2022-11-05T18:34:48.700Z,23.30
2022-11-05T18:37:18.594Z,19.20
2022-11-05T18:39:51.297Z,29.50
2022-11-05T18:42:21.483Z,18.40
2022-11-05T18:44:51.157Z,19.10
2022-11-05T18:47:21.055Z,16.10
2022-11-05T18:49:51.624Z,14.80
2022-11-05T18:52:21.633Z,15.70
2022-11-05T18:54:51.496Z,17.30
2022-11-05T18:57:21.364Z,15.70
2022-11-05T18:59:51.279Z,15.80
2022-11-05T19:02:21.304Z,14.90
2022-11-05T19:05:21.997Z,14.20
2022-11-05T19:07:40.852Z,15.70
2022-11-05T19:10:10.928Z,16.20
2022-11-05T19:12:41.240Z,16.60
2022-11-05T19:15:12.801Z,19.10
2022-11-05T19:17:42.211Z,20.20
2022-11-05T19:20:13.625Z,14.10
2022-11-05T19:22:43.125Z,14.20
2022-11-05T19:25:12.802Z,16.40
2022-11-05T19:27:43.298Z,18.70
2022-11-05T19:30:13.843Z,25.10
2022-11-05T19:32:43.967Z,23.70
2022-11-05T19:35:13.349Z,15.80
2022-11-05T19:37:42.841Z,16.40
2022-11-05T19:40:13.805Z,16.80
2022-11-05T19:42:43.499Z,17.00
2022-11-05T19:48:03.299Z,24.10
2022-11-05T19:50:32.975Z,16.20
2022-11-05T19:53:05.539Z,17.30
2022-11-05T19:55:35.406Z,16.90
2022-11-05T19:58:04.849Z,17.90
2022-11-05T20:00:34.538Z,23.40
2022-11-05T20:03:04.469Z,22.00
2022-11-05T20:05:34.752Z,18.50
2022-11-05T20:08:05.188Z,15.30
2022-11-05T20:10:37.011Z,23.00
2022-11-05T20:13:06.765Z,20.70
2022-11-05T20:15:39.610Z,19.40
2022-11-05T20:18:09.269Z,21.50
2022-11-05T20:20:39.507Z,21.90
2022-11-05T20:23:09.092Z,23.60
2022-11-05T20:25:38.618Z,18.20
2022-11-05T20:28:08.408Z,16.20
2022-11-05T20:30:39.389Z,16.50
2022-11-05T20:33:09.051Z,21.70
2022-11-05T20:35:40.364Z,23.90
2022-11-05T20:38:10.167Z,22.40
2022-11-05T20:40:41.715Z,25.60
2022-11-05T20:43:11.124Z,22.20
2022-11-05T20:45:40.732Z,19.10
2022-11-05T20:48:10.734Z,20.80
2022-11-05T20:50:43.033Z,22.70
2022-11-05T20:53:13.098Z,27.00
2022-11-05T20:55:44.212Z,19.50
2022-11-05T20:58:14.773Z,16.60
2022-11-05T21:00:50.891Z,18.70
2022-11-05T21:03:20.710Z,17.50
2022-11-05T21:05:55.870Z,18.50
2022-11-05T21:08:25.638Z,16.40
2022-11-05T21:10:55.579Z,17.60
2022-11-05T21:13:25.082Z,22.00
2022-11-05T21:15:59.790Z,19.60
2022-11-05T21:18:30.812Z,25.50
2022-11-05T21:21:00.556Z,22.10
2022-11-05T21:23:30.076Z,17.80
2022-11-05T21:25:59.950Z,19.50
2022-11-05T21:28:29.517Z,20.80
2022-11-05T21:31:02.264Z,21.50
2022-11-05T21:33:32.816Z,24.40
2022-11-05T21:36:09.662Z,47.60
2022-11-05T21:38:39.257Z,29.60
2022-11-05T21:41:10.437Z,19.30
2022-11-05T21:43:41.936Z,19.20
2022-11-05T21:46:11.644Z,17.90
2022-11-05T21:48:41.468Z,19.60
2022-11-05T21:51:30.799Z,22.30
2022-11-05T21:54:19.115Z,24.60
2022-11-05T21:57:10.851Z,17.90
2022-11-05T21:59:51.460Z,16.30
2022-11-05T22:02:23.350Z,19.10
2022-11-05T22:04:54.329Z,17.80
2022-11-05T22:07:26.610Z,19.50
2022-11-05T22:09:56.092Z,20.60
2022-11-05T22:12:25.614Z,29.10
2022-11-05T22:14:55.749Z,21.80
2022-11-05T22:17:26.182Z,19.90
2022-11-05T22:19:56.304Z,19.40
2022-11-05T22:22:26.883Z,27.70
2022-11-05T22:24:57.132Z,26.40
2022-11-05T22:27:26.735Z,26.70
2022-11-05T22:29:56.436Z,23.20
2022-11-05T22:32:25.829Z,19.50
2022-11-05T22:34:55.376Z,17.80
2022-11-05T22:37:25.451Z,19.00
2022-11-05T22:39:55.249Z,18.20
2022-11-05T22:42:25.349Z,18.10
2022-11-05T22:44:54.963Z,23.20
2022-11-05T22:47:24.680Z,18.20
2022-11-05T22:49:55.106Z,15.40
2022-11-05T22:52:25.482Z,15.80
2022-11-05T22:54:55.069Z,17.00
2022-11-05T22:57:24.618Z,22.20
2022-11-05T22:59:55.272Z,20.20
2022-11-05T23:02:25.034Z,18.80
2022-11-05T23:04:54.964Z,18.20
2022-11-05T23:07:42.814Z,21.60
2022-11-05T23:10:30.785Z,17.10
2022-11-05T23:13:00.669Z,19.60
2022-11-05T23:15:48.744Z,17.70
2022-11-05T23:18:36.862Z,27.70
2022-11-05T23:21:25.647Z,19.10
2022-11-05T23:24:04.528Z,18.60
2022-11-05T23:26:51.657Z,17.30
2022-11-05T23:29:22.694Z,21.80
2022-11-05T23:32:10.447Z,20.30
2022-11-05T23:34:39.937Z,15.70
2022-11-05T23:37:27.963Z,17.20
2022-11-05T23:39:57.462Z,17.80
2022-11-05T23:42:45.827Z,16.10
2022-11-05T23:45:33.844Z,21.40
2022-11-05T23:48:18.193Z,18.10
2022-11-05T23:50:51.145Z,21.00
2022-11-05T23:53:21.140Z,23.60
2022-11-05T23:55:50.701Z,18.80
2022-11-05T23:58:20.042Z,17.50
