createdAt,value
2018-07-13T00:04:56.687Z,44
2018-07-13T00:09:56.791Z,44
2018-07-13T00:14:56.892Z,44
2018-07-13T00:19:56.906Z,44
2018-07-13T00:24:56.826Z,44
2018-07-13T00:29:56.716Z,44
2018-07-13T00:34:57.051Z,44
2018-07-13T00:39:58.033Z,44
2018-07-13T00:44:56.764Z,44
2018-07-13T00:49:56.691Z,44
2018-07-13T00:54:57.929Z,44
2018-07-13T00:59:56.811Z,53
2018-07-13T01:04:56.666Z,53
2018-07-13T01:09:56.913Z,53
2018-07-13T01:14:56.603Z,53
2018-07-13T01:19:56.605Z,53
2018-07-13T01:24:56.738Z,53
2018-07-13T01:29:56.593Z,53
2018-07-13T01:34:56.749Z,53
2018-07-13T01:39:56.780Z,53
2018-07-13T01:44:56.810Z,53
2018-07-13T01:49:57.008Z,53
2018-07-13T01:54:56.748Z,53
2018-07-13T01:59:56.709Z,53
2018-07-13T02:04:56.725Z,53
2018-07-13T02:09:56.717Z,53
2018-07-13T02:14:56.612Z,53
2018-07-13T02:19:56.719Z,53
2018-07-13T02:24:56.601Z,53
2018-07-13T02:29:56.581Z,53
2018-07-13T02:34:56.486Z,53
2018-07-13T02:39:56.646Z,53
2018-07-13T02:44:56.409Z,53
2018-07-13T02:49:56.674Z,53
2018-07-13T02:54:56.647Z,53
2018-07-13T02:59:56.525Z,53
2018-07-13T03:04:56.538Z,53
2018-07-13T03:09:56.720Z,53
2018-07-13T03:14:56.785Z,53
2018-07-13T03:19:56.387Z,53
2018-07-13T03:24:56.332Z,53
2018-07-13T03:29:56.560Z,53
2018-07-13T03:34:56.504Z,53
2018-07-13T03:39:56.340Z,53
2018-07-13T03:44:56.619Z,53
2018-07-13T03:49:56.384Z,53
2018-07-13T03:54:56.288Z,53
2018-07-13T03:59:56.575Z,53
2018-07-13T04:04:56.591Z,53
2018-07-13T04:09:56.558Z,53
2018-07-13T04:14:56.600Z,53
2018-07-13T04:19:56.343Z,53
2018-07-13T04:24:56.278Z,53
2018-07-13T04:29:56.464Z,53
2018-07-13T04:34:56.441Z,53
2018-07-13T04:39:56.255Z,53
2018-07-13T04:44:56.523Z,53
2018-07-13T04:49:56.292Z,53
2018-07-13T04:54:56.412Z,53
2018-07-13T04:59:56.306Z,53
2018-07-13T05:04:56.268Z,53
2018-07-13T05:09:56.802Z,53
2018-07-13T05:14:56.426Z,53
2018-07-13T05:19:56.283Z,53
2018-07-13T05:24:56.231Z,53
2018-07-13T05:29:56.511Z,53
2018-07-13T05:34:56.448Z,53
2018-07-13T05:39:56.174Z,53
2018-07-13T05:44:56.351Z,53
2018-07-13T05:49:56.295Z,57
2018-07-13T05:54:56.486Z,57
2018-07-13T05:59:56.250Z,57
2018-07-13T06:04:56.482Z,57
2018-07-13T06:09:56.335Z,57
2018-07-13T06:14:56.166Z,57
2018-07-13T06:19:56.348Z,57
2018-07-13T06:24:56.051Z,57
2018-07-13T06:29:56.351Z,57
2018-07-13T06:34:56.207Z,57
2018-07-13T06:39:56.444Z,57
2018-07-13T06:44:56.391Z,57
2018-07-13T06:49:56.037Z,57
2018-07-13T06:54:56.253Z,53
2018-07-13T06:59:56.021Z,53
2018-07-13T07:04:56.320Z,53
2018-07-13T07:09:56.160Z,53
2018-07-13T07:14:56.030Z,53
2018-07-13T07:19:56.209Z,53
2018-07-13T07:24:55.978Z,53
2018-07-13T07:29:56.222Z,53
2018-07-13T07:34:56.079Z,53
2018-07-13T07:39:56.040Z,53
2018-07-13T07:44:56.320Z,53
2018-07-13T07:49:56.346Z,53
2018-07-13T07:54:56.066Z,53
2018-07-13T07:59:56.123Z,53
2018-07-13T08:04:56.264Z,53
2018-07-13T08:09:56.039Z,53
2018-07-13T08:14:56.318Z,53
2018-07-13T08:19:56.158Z,53
2018-07-13T08:24:55.970Z,53
2018-07-13T08:29:55.912Z,53
2018-07-13T08:34:56.306Z,53
2018-07-13T08:39:56.072Z,45
2018-07-13T08:44:56.161Z,45
2018-07-13T08:49:55.977Z,44
2018-07-13T08:54:55.908Z,44
2018-07-13T08:59:55.962Z,43
2018-07-13T09:04:56.162Z,43
2018-07-13T09:09:55.951Z,43
2018-07-13T09:14:56.095Z,43
2018-07-13T09:19:56.263Z,43
2018-07-13T09:24:56.199Z,43
2018-07-13T09:29:56.111Z,43
2018-07-13T09:34:56.065Z,42
2018-07-13T09:39:56.056Z,42
2018-07-13T09:44:56.076Z,42
2018-07-13T09:49:56.029Z,42
2018-07-13T09:54:55.781Z,42
2018-07-13T09:59:55.932Z,42
2018-07-13T10:04:55.891Z,42
2018-07-13T10:09:56.020Z,42
2018-07-13T10:14:55.875Z,42
2018-07-13T10:19:56.032Z,42
2018-07-13T10:24:55.845Z,42
2018-07-13T10:29:56.107Z,42
2018-07-13T10:34:56.051Z,42
2018-07-13T10:39:55.911Z,42
2018-07-13T10:44:55.740Z,42
2018-07-13T10:49:55.753Z,37
2018-07-13T10:54:55.993Z,37
2018-07-13T10:59:55.856Z,37
2018-07-13T11:04:55.862Z,37
2018-07-13T11:09:56.074Z,37
2018-07-13T11:14:55.825Z,37
2018-07-13T11:19:55.788Z,37
2018-07-13T11:24:55.655Z,35
2018-07-13T11:29:55.717Z,35
2018-07-13T11:34:56.008Z,35
2018-07-13T11:39:55.996Z,35
2018-07-13T11:44:55.921Z,35
2018-07-13T11:49:55.943Z,35
2018-07-13T11:54:55.964Z,35
2018-07-13T11:59:55.756Z,35
2018-07-13T12:04:55.753Z,35
2018-07-13T12:09:55.952Z,35
2018-07-13T12:14:55.949Z,33
2018-07-13T12:19:55.714Z,33
2018-07-13T12:24:55.871Z,33
2018-07-13T12:29:55.856Z,32
2018-07-13T12:34:55.662Z,32
2018-07-13T12:39:55.695Z,32
2018-07-13T12:44:55.788Z,32
2018-07-13T12:49:55.764Z,32
2018-07-13T12:54:55.902Z,32
2018-07-13T12:59:55.567Z,32
2018-07-13T13:04:55.582Z,31
2018-07-13T13:09:55.663Z,31
2018-07-13T13:14:55.834Z,31
2018-07-13T13:19:55.659Z,31
2018-07-13T13:24:55.545Z,31
2018-07-13T13:29:55.578Z,31
2018-07-13T13:34:55.730Z,31
2018-07-13T13:39:55.912Z,31
2018-07-13T13:44:55.429Z,31
2018-07-13T13:49:55.546Z,31
2018-07-13T13:54:55.772Z,31
2018-07-13T13:59:55.550Z,31
2018-07-13T14:04:55.936Z,31
2018-07-13T14:09:55.664Z,31
2018-07-13T14:14:55.651Z,31
2018-07-13T14:19:55.729Z,31
2018-07-13T14:24:55.494Z,31
2018-07-13T14:29:55.837Z,31
2018-07-13T14:34:55.543Z,31
2018-07-13T14:39:55.523Z,31
2018-07-13T14:44:55.608Z,31
2018-07-13T14:49:55.740Z,31
2018-07-13T14:54:55.339Z,31
2018-07-13T14:59:55.336Z,31
2018-07-13T15:04:55.388Z,31
2018-07-13T15:09:55.643Z,31
2018-07-13T15:14:55.637Z,31
2018-07-13T15:19:55.465Z,31
2018-07-13T15:24:55.538Z,31
2018-07-13T15:29:55.483Z,31
2018-07-13T15:34:55.630Z,31
2018-07-13T15:39:55.302Z,31
2018-07-13T15:44:55.393Z,31
2018-07-13T15:49:55.674Z,31
2018-07-13T15:54:55.418Z,31
2018-07-13T15:59:55.443Z,31
2018-07-13T16:04:55.290Z,31
2018-07-13T16:09:55.472Z,31
2018-07-13T16:14:55.266Z,32
2018-07-13T16:19:55.255Z,32
2018-07-13T16:24:55.529Z,32
2018-07-13T16:29:55.545Z,32
2018-07-13T16:34:55.394Z,32
2018-07-13T16:39:55.561Z,34
2018-07-13T16:44:55.621Z,34
2018-07-13T16:49:55.599Z,34
2018-07-13T16:54:55.370Z,34
2018-07-13T16:59:55.302Z,34
2018-07-13T17:04:55.483Z,34
2018-07-13T17:09:55.285Z,34
2018-07-13T17:14:55.353Z,35
2018-07-13T17:19:55.231Z,34
2018-07-13T17:24:55.500Z,34
2018-07-13T17:29:55.370Z,35
2018-07-13T17:34:55.469Z,35
2018-07-13T17:39:55.536Z,35
2018-07-13T17:44:55.455Z,35
2018-07-13T17:49:55.576Z,35
2018-07-13T17:54:55.512Z,35
2018-07-13T17:59:55.485Z,35
2018-07-13T18:04:55.632Z,35
2018-07-13T18:09:55.592Z,35
2018-07-13T18:14:55.393Z,35
2018-07-13T18:19:55.502Z,35
2018-07-13T18:24:55.403Z,35
2018-07-13T18:29:55.668Z,35
2018-07-13T18:34:55.485Z,35
2018-07-13T18:39:55.180Z,36
2018-07-13T18:44:55.402Z,36
2018-07-13T18:49:55.706Z,36
2018-07-13T18:54:55.391Z,36
2018-07-13T18:59:55.412Z,36
2018-07-13T19:04:55.259Z,36
2018-07-13T19:09:55.339Z,36
2018-07-13T19:14:55.413Z,36
2018-07-13T19:19:55.534Z,36
2018-07-13T19:24:55.345Z,36
2018-07-13T19:29:55.308Z,36
2018-07-13T19:34:55.520Z,36
2018-07-13T19:39:55.289Z,36
2018-07-13T19:44:55.280Z,36
2018-07-13T19:49:55.671Z,36
2018-07-13T19:54:55.220Z,36
2018-07-13T19:59:55.215Z,36
2018-07-13T20:04:55.195Z,36
2018-07-13T20:09:55.336Z,36
2018-07-13T20:14:55.065Z,36
2018-07-13T20:19:55.067Z,36
2018-07-13T20:24:55.037Z,36
2018-07-13T20:29:55.178Z,36
2018-07-13T20:34:55.071Z,36
2018-07-13T20:39:55.272Z,36
2018-07-13T20:44:55.260Z,36
2018-07-13T20:49:55.157Z,36
2018-07-13T20:54:55.074Z,36
2018-07-13T20:59:55.216Z,36
2018-07-13T21:04:55.393Z,36
2018-07-13T21:09:55.599Z,36
2018-07-13T21:14:55.039Z,36
2018-07-13T21:19:55.165Z,36
2018-07-13T21:24:55.232Z,36
2018-07-13T21:29:54.977Z,36
2018-07-13T21:34:55.091Z,36
2018-07-13T21:39:55.083Z,36
2018-07-13T21:44:55.302Z,36
2018-07-13T21:49:55.144Z,36
2018-07-13T21:54:54.899Z,36
2018-07-13T21:59:55.299Z,36
2018-07-13T22:04:54.848Z,36
2018-07-13T22:09:54.971Z,36
2018-07-13T22:14:54.858Z,36
2018-07-13T22:19:55.078Z,36
2018-07-13T22:24:54.805Z,36
2018-07-13T22:29:55.141Z,36
2018-07-13T22:34:54.877Z,36
2018-07-13T22:39:55.103Z,36
2018-07-13T22:44:54.962Z,36
2018-07-13T22:49:54.809Z,36
2018-07-13T22:54:54.901Z,36
2018-07-13T22:59:54.911Z,36
2018-07-13T23:04:54.967Z,36
2018-07-13T23:09:54.800Z,36
2018-07-13T23:14:54.764Z,36
2018-07-13T23:19:54.912Z,36
2018-07-13T23:24:55.078Z,36
2018-07-13T23:29:55.127Z,36
2018-07-13T23:34:55.036Z,36
2018-07-13T23:39:54.901Z,36
2018-07-13T23:44:54.836Z,36
2018-07-13T23:49:54.680Z,36
2018-07-13T23:54:54.956Z,36
2018-07-13T23:59:54.792Z,36
