createdAt,value
2023-04-27T00:00:11.889Z,5.20
2023-04-27T00:02:40.660Z,5.20
2023-04-27T00:05:11.752Z,5.20
2023-04-27T00:07:42.100Z,5.20
2023-04-27T00:10:12.239Z,5.20
2023-04-27T00:12:42.043Z,5.00
2023-04-27T00:15:12.322Z,5.00
2023-04-27T00:17:42.300Z,5.00
2023-04-27T00:20:13.001Z,4.70
2023-04-27T00:22:43.097Z,4.60
2023-04-27T00:25:11.963Z,4.60
2023-04-27T00:27:40.882Z,4.80
2023-04-27T00:30:11.309Z,4.90
2023-04-27T00:32:40.031Z,4.80
2023-04-27T00:35:10.164Z,4.90
2023-04-27T00:37:38.951Z,4.90
2023-04-27T00:40:11.357Z,4.90
2023-04-27T00:42:40.106Z,4.80
2023-04-27T00:45:10.833Z,4.80
2023-04-27T00:47:39.764Z,4.80
2023-04-27T00:50:10.654Z,4.70
2023-04-27T00:52:40.286Z,4.80
2023-04-27T00:55:12.092Z,4.80
2023-04-27T00:57:42.182Z,4.80
2023-04-27T01:00:13.874Z,4.70
2023-04-27T01:02:44.173Z,4.70
2023-04-27T01:05:13.388Z,4.50
2023-04-27T01:07:42.856Z,4.60
2023-04-27T01:10:13.063Z,4.60
2023-04-27T01:12:41.760Z,4.40
2023-04-27T01:15:12.700Z,4.40
2023-04-27T01:17:41.806Z,4.40
2023-04-27T01:20:11.878Z,4.30
2023-04-27T01:22:40.859Z,4.30
2023-04-27T01:25:12.781Z,4.30
2023-04-27T01:27:41.448Z,4.40
2023-04-27T01:30:10.528Z,4.40
2023-04-27T01:32:39.616Z,4.50
2023-04-27T01:35:09.032Z,4.30
2023-04-27T01:37:38.101Z,4.10
2023-04-27T01:40:09.712Z,4.10
2023-04-27T01:42:39.886Z,4.10
2023-04-27T01:45:12.773Z,4.10
2023-04-27T01:47:42.115Z,4.10
2023-04-27T01:50:11.852Z,3.90
2023-04-27T01:52:41.323Z,4.10
2023-04-27T01:55:11.262Z,4.20
2023-04-27T01:57:41.417Z,4.10
2023-04-27T02:00:11.825Z,4.20
2023-04-27T02:02:51.173Z,4.10
2023-04-27T02:05:20.420Z,4.10
2023-04-27T02:07:51.374Z,4.10
2023-04-27T02:10:22.246Z,4.00
2023-04-27T02:12:52.488Z,4.10
2023-04-27T02:15:21.906Z,4.10
2023-04-27T02:17:50.812Z,4.00
2023-04-27T02:20:19.882Z,4.00
2023-04-27T02:22:48.686Z,3.90
2023-04-27T02:25:17.496Z,3.80
2023-04-27T02:27:46.668Z,3.80
2023-04-27T02:30:17.487Z,3.70
2023-04-27T02:32:47.420Z,3.80
2023-04-27T02:35:16.252Z,3.90
2023-04-27T02:37:44.981Z,3.70
2023-04-27T02:40:17.045Z,3.90
2023-04-27T02:42:45.852Z,3.80
2023-04-27T02:45:16.034Z,3.80
2023-04-27T02:47:45.768Z,3.60
2023-04-27T02:50:15.724Z,3.50
2023-04-27T02:52:44.376Z,3.60
2023-04-27T02:55:13.303Z,3.70
2023-04-27T02:57:42.310Z,3.70
2023-04-27T03:00:12.581Z,3.60
2023-04-27T03:02:42.973Z,3.60
2023-04-27T03:05:12.993Z,3.50
2023-04-27T03:07:42.088Z,3.40
2023-04-27T03:10:11.517Z,3.50
2023-04-27T03:12:40.281Z,3.50
2023-04-27T03:15:10.675Z,3.50
2023-04-27T03:17:39.370Z,3.60
2023-04-27T03:20:12.350Z,3.50
2023-04-27T03:22:41.010Z,3.30
2023-04-27T03:25:10.371Z,3.50
2023-04-27T03:27:40.778Z,3.50
2023-04-27T03:30:11.584Z,3.30
2023-04-27T03:32:40.512Z,3.50
2023-04-27T03:35:11.286Z,3.50
2023-04-27T03:37:40.477Z,3.50
2023-04-27T03:40:11.243Z,3.50
2023-04-27T03:42:40.043Z,3.40
2023-04-27T03:45:12.127Z,3.40
2023-04-27T03:47:41.262Z,3.40
2023-04-27T03:50:12.422Z,3.40
2023-04-27T03:52:41.449Z,3.40
2023-04-27T03:55:11.041Z,3.30
2023-04-27T03:57:41.648Z,3.30
2023-04-27T04:00:13.056Z,3.30
2023-04-27T04:02:42.340Z,3.30
2023-04-27T04:05:15.047Z,3.30
2023-04-27T04:07:44.001Z,3.30
2023-04-27T04:10:13.948Z,3.30
2023-04-27T04:12:43.886Z,3.20
2023-04-27T04:15:14.554Z,3.30
2023-04-27T04:17:44.540Z,3.20
2023-04-27T04:20:15.407Z,3.20
2023-04-27T04:22:44.663Z,3.10
2023-04-27T04:25:15.237Z,3.30
2023-04-27T04:27:44.825Z,3.10
2023-04-27T04:30:14.964Z,3.20
2023-04-27T04:32:45.137Z,3.10
2023-04-27T04:35:17.926Z,3.20
2023-04-27T04:37:46.876Z,3.30
2023-04-27T04:40:16.716Z,3.30
2023-04-27T04:42:47.506Z,3.30
2023-04-27T04:45:16.571Z,3.30
2023-04-27T04:47:45.699Z,3.30
2023-04-27T04:50:15.851Z,3.30
2023-04-27T04:52:44.787Z,3.30
2023-04-27T04:55:14.091Z,3.20
2023-04-27T04:57:43.097Z,3.30
2023-04-27T05:00:14.037Z,3.30
2023-04-27T05:02:43.319Z,3.30
2023-04-27T05:05:12.123Z,3.30
2023-04-27T05:07:42.199Z,3.30
2023-04-27T05:10:11.315Z,3.40
2023-04-27T05:13:07.178Z,3.30
2023-04-27T05:15:35.977Z,3.30
2023-04-27T05:18:04.962Z,3.30
2023-04-27T05:20:36.869Z,3.40
2023-04-27T05:23:06.945Z,3.40
2023-04-27T05:25:41.551Z,3.50
2023-04-27T05:28:10.870Z,3.40
2023-04-27T05:30:39.636Z,3.30
2023-04-27T05:33:08.468Z,3.40
2023-04-27T05:35:37.374Z,3.40
2023-04-27T05:38:07.394Z,3.30
2023-04-27T05:40:36.400Z,3.50
2023-04-27T05:43:05.674Z,3.50
2023-04-27T05:45:34.586Z,3.60
2023-04-27T05:48:03.367Z,3.50
2023-04-27T05:50:32.268Z,3.40
2023-04-27T05:53:01.108Z,3.60
2023-04-27T05:55:31.366Z,3.70
2023-04-27T05:58:08.585Z,3.80
2023-04-27T06:00:38.509Z,3.90
2023-04-27T06:03:07.434Z,3.90
2023-04-27T06:05:36.525Z,4.10
2023-04-27T06:08:05.632Z,4.20
2023-04-27T06:10:35.871Z,4.20
2023-04-27T06:13:04.601Z,4.20
2023-04-27T06:15:33.281Z,4.30
2023-04-27T06:18:02.110Z,4.40
2023-04-27T06:20:30.810Z,4.40
2023-04-27T06:23:00.510Z,4.50
2023-04-27T06:25:29.492Z,4.50
2023-04-27T06:27:59.933Z,4.50
2023-04-27T06:30:28.693Z,4.60
2023-04-27T06:32:57.441Z,4.60
2023-04-27T06:35:26.450Z,4.70
2023-04-27T06:37:58.868Z,4.80
2023-04-27T06:40:28.064Z,4.90
2023-04-27T06:42:58.295Z,5.00
2023-04-27T06:45:27.194Z,5.10
2023-04-27T06:47:56.258Z,5.20
2023-04-27T06:50:25.006Z,5.20
2023-04-27T06:52:53.638Z,5.30
2023-04-27T06:55:22.532Z,5.40
2023-04-27T06:57:51.210Z,5.50
2023-04-27T07:00:21.976Z,5.50
2023-04-27T07:02:51.484Z,5.60
2023-04-27T07:05:20.473Z,5.60
2023-04-27T07:07:49.262Z,5.70
2023-04-27T07:10:17.947Z,5.80
2023-04-27T07:12:46.664Z,5.90
2023-04-27T07:15:15.439Z,5.90
2023-04-27T07:17:46.542Z,5.90
2023-04-27T07:20:16.845Z,6.00
2023-04-27T07:22:45.676Z,6.00
2023-04-27T07:25:14.376Z,6.20
2023-04-27T07:27:43.209Z,6.30
2023-04-27T07:30:14.315Z,6.30
2023-04-27T07:32:44.990Z,6.30
2023-04-27T07:35:14.027Z,6.40
2023-04-27T07:37:44.218Z,6.50
2023-04-27T07:40:16.770Z,6.60
2023-04-27T07:42:46.468Z,6.70
2023-04-27T07:45:15.440Z,6.70
2023-04-27T07:47:46.457Z,6.80
2023-04-27T07:50:18.685Z,6.80
2023-04-27T07:52:47.320Z,6.90
2023-04-27T07:55:16.000Z,7.00
2023-04-27T07:57:44.699Z,7.00
2023-04-27T08:00:14.709Z,7.10
2023-04-27T08:02:45.125Z,7.20
2023-04-27T08:05:14.421Z,7.50
2023-04-27T08:07:44.762Z,7.60
2023-04-27T08:10:13.999Z,7.70
2023-04-27T08:12:42.685Z,7.80
2023-04-27T08:15:13.187Z,7.70
2023-04-27T08:17:42.144Z,7.90
2023-04-27T08:20:13.797Z,7.90
2023-04-27T08:22:43.914Z,8.00
2023-04-27T08:25:12.728Z,8.00
2023-04-27T08:27:41.958Z,8.10
2023-04-27T08:30:11.929Z,8.10
2023-04-27T08:32:41.286Z,8.20
2023-04-27T08:35:11.897Z,8.50
2023-04-27T08:37:40.582Z,8.50
2023-04-27T08:40:11.237Z,8.40
2023-04-27T08:42:54.422Z,8.50
2023-04-27T08:45:25.203Z,8.40
2023-04-27T08:47:54.895Z,8.40
2023-04-27T08:50:26.004Z,8.60
2023-04-27T08:52:54.879Z,8.70
2023-04-27T08:55:24.184Z,8.60
2023-04-27T08:57:57.642Z,8.50
2023-04-27T09:00:28.271Z,8.70
2023-04-27T09:02:57.152Z,8.70
2023-04-27T09:05:27.678Z,8.60
2023-04-27T09:08:01.497Z,8.70
2023-04-27T09:10:30.438Z,8.90
2023-04-27T09:13:01.973Z,9.00
2023-04-27T09:15:30.878Z,8.80
2023-04-27T09:18:00.162Z,8.70
2023-04-27T09:20:30.336Z,8.60
2023-04-27T09:22:59.091Z,8.90
2023-04-27T09:25:30.210Z,9.00
2023-04-27T09:28:01.037Z,8.90
2023-04-27T09:30:31.077Z,8.90
2023-04-27T09:33:02.283Z,9.00
2023-04-27T09:35:34.557Z,9.00
2023-04-27T09:38:03.239Z,9.00
2023-04-27T09:40:32.136Z,9.00
2023-04-27T09:43:03.238Z,9.00
2023-04-27T09:45:34.813Z,8.90
2023-04-27T09:48:05.585Z,9.00
2023-04-27T09:50:39.424Z,9.40
2023-04-27T09:53:11.461Z,9.30
2023-04-27T09:55:49.997Z,9.50
2023-04-27T09:58:55.564Z,9.50
2023-04-27T10:01:37.699Z,9.40
2023-04-27T10:04:29.259Z,9.50
2023-04-27T10:07:04.962Z,9.60
2023-04-27T10:09:39.156Z,9.50
2023-04-27T10:12:20.246Z,9.50
2023-04-27T10:14:54.852Z,9.50
2023-04-27T10:17:32.614Z,9.40
2023-04-27T10:20:04.195Z,9.50
2023-04-27T10:22:56.247Z,9.50
2023-04-27T10:25:29.511Z,9.60
2023-04-27T10:28:01.369Z,10.10
2023-04-27T10:30:34.875Z,9.90
2023-04-27T10:33:09.541Z,9.80
2023-04-27T10:35:43.520Z,9.70
2023-04-27T10:38:19.156Z,9.70
2023-04-27T10:40:57.289Z,9.70
2023-04-27T10:43:30.066Z,10.20
2023-04-27T10:46:10.867Z,10.80
2023-04-27T10:48:40.774Z,10.80
2023-04-27T10:51:09.743Z,10.50
2023-04-27T10:53:39.968Z,10.30
2023-04-27T10:56:09.238Z,10.30
2023-04-27T11:01:11.045Z,10.10
2023-04-27T11:03:46.957Z,10.20
2023-04-27T11:06:15.800Z,10.70
2023-04-27T11:08:47.326Z,10.60
2023-04-27T11:11:18.600Z,10.60
2023-04-27T11:13:52.987Z,10.80
2023-04-27T11:16:21.771Z,11.20
2023-04-27T11:18:50.769Z,11.10
2023-04-27T11:21:22.329Z,11.10
2023-04-27T11:23:52.711Z,11.00
2023-04-27T11:26:34.317Z,11.60
2023-04-27T11:29:17.862Z,11.60
2023-04-27T11:31:51.271Z,11.30
2023-04-27T11:34:24.438Z,11.40
2023-04-27T11:39:39.007Z,12.20
2023-04-27T11:42:19.493Z,12.20
2023-04-27T11:44:55.688Z,11.90
2023-04-27T11:47:27.709Z,11.70
2023-04-27T11:50:00.947Z,11.60
2023-04-27T11:52:32.009Z,11.50
2023-04-27T11:55:04.717Z,11.60
2023-04-27T11:57:36.693Z,12.30
2023-04-27T12:00:11.290Z,13.00
2023-04-27T12:02:45.613Z,13.00
2023-04-27T12:05:28.344Z,13.00
2023-04-27T12:07:58.469Z,13.20
2023-04-27T12:10:28.689Z,12.80
2023-04-27T12:12:57.322Z,12.60
2023-04-27T12:15:26.181Z,12.50
2023-04-27T12:17:54.834Z,12.40
2023-04-27T12:20:24.067Z,12.40
2023-04-27T12:22:52.715Z,12.50
2023-04-27T12:25:21.544Z,12.50
2023-04-27T12:27:54.353Z,12.50
2023-04-27T12:30:25.126Z,12.90
2023-04-27T12:32:54.659Z,13.50
2023-04-27T12:35:24.609Z,13.40
2023-04-27T12:37:53.341Z,13.20
2023-04-27T12:40:23.333Z,13.10
2023-04-27T12:42:53.427Z,13.60
2023-04-27T12:45:22.356Z,13.90
2023-04-27T12:48:02.826Z,14.40
2023-04-27T12:50:33.550Z,14.70
2023-04-27T12:53:02.314Z,14.50
2023-04-27T12:55:33.560Z,14.90
2023-04-27T12:58:05.307Z,15.20
2023-04-27T13:00:34.387Z,14.90
2023-04-27T13:03:03.613Z,15.00
2023-04-27T13:05:32.585Z,14.90
2023-04-27T13:08:02.364Z,15.20
2023-04-27T13:10:32.290Z,15.50
2023-04-27T13:13:01.346Z,15.10
2023-04-27T13:15:32.014Z,15.20
2023-04-27T13:18:02.136Z,15.20
2023-04-27T13:20:32.104Z,15.30
2023-04-27T13:23:01.171Z,15.60
2023-04-27T13:25:31.028Z,15.80
2023-04-27T13:28:01.140Z,16.10
2023-04-27T13:30:33.598Z,16.60
2023-04-27T13:33:18.343Z,16.70
2023-04-27T13:35:50.914Z,17.00
2023-04-27T13:38:20.410Z,17.10
2023-04-27T13:40:49.530Z,17.20
2023-04-27T13:43:21.421Z,17.60
2023-04-27T13:45:56.462Z,17.60
2023-04-27T13:48:26.569Z,17.70
2023-04-27T13:50:57.945Z,16.80
2023-04-27T13:53:29.940Z,16.60
2023-04-27T13:56:01.193Z,16.50
2023-04-27T13:58:30.246Z,16.30
2023-04-27T14:01:01.172Z,16.90
2023-04-27T14:03:30.884Z,17.50
2023-04-27T14:05:59.753Z,17.40
2023-04-27T14:08:29.065Z,17.50
2023-04-27T14:10:57.989Z,17.60
2023-04-27T14:13:27.013Z,17.50
2023-04-27T14:15:58.046Z,17.80
2023-04-27T14:18:32.542Z,17.70
2023-04-27T14:23:49.990Z,17.20
2023-04-27T14:26:19.265Z,17.20
2023-04-27T14:28:47.926Z,18.00
2023-04-27T14:31:17.180Z,18.20
2023-04-27T14:33:48.341Z,18.10
2023-04-27T14:36:19.191Z,18.20
2023-04-27T14:38:49.039Z,18.30
2023-04-27T14:41:17.783Z,18.40
2023-04-27T14:43:47.118Z,18.30
2023-04-27T14:46:20.688Z,18.10
2023-04-27T14:48:51.508Z,18.00
2023-04-27T14:51:20.538Z,18.10
2023-04-27T14:53:49.188Z,18.30
2023-04-27T14:56:18.030Z,18.10
2023-04-27T14:58:46.863Z,18.20
2023-04-27T15:01:16.783Z,18.30
2023-04-27T15:03:46.425Z,17.90
2023-04-27T15:06:19.915Z,17.90
2023-04-27T15:08:51.007Z,17.80
2023-04-27T15:11:20.820Z,17.70
2023-04-27T15:13:50.102Z,17.80
2023-04-27T15:16:20.311Z,18.00
2023-04-27T15:18:49.373Z,17.90
2023-04-27T15:21:19.671Z,18.20
2023-04-27T15:23:48.668Z,18.30
2023-04-27T15:26:18.362Z,18.20
2023-04-27T15:28:47.423Z,18.10
2023-04-27T15:31:16.339Z,18.10
2023-04-27T15:33:45.433Z,17.90
2023-04-27T15:36:14.574Z,17.60
2023-04-27T15:38:45.011Z,17.80
2023-04-27T15:41:14.093Z,17.70
2023-04-27T15:43:42.884Z,17.50
2023-04-27T15:46:11.963Z,17.30
2023-04-27T15:48:40.792Z,17.30
2023-04-27T15:51:10.552Z,17.10
2023-04-27T15:53:39.617Z,17.10
2023-04-27T15:56:10.019Z,16.80
2023-04-27T15:58:39.840Z,16.50
2023-04-27T16:01:08.632Z,16.50
2023-04-27T16:03:38.032Z,16.50
2023-04-27T16:06:07.656Z,16.30
2023-04-27T16:08:36.593Z,16.20
2023-04-27T16:11:05.508Z,16.30
2023-04-27T16:13:36.722Z,16.00
2023-04-27T16:16:05.825Z,16.20
2023-04-27T16:18:34.965Z,16.20
2023-04-27T16:21:04.139Z,16.10
2023-04-27T16:23:33.317Z,16.10
2023-04-27T16:26:03.616Z,16.00
2023-04-27T16:28:32.890Z,15.90
2023-04-27T16:31:03.962Z,15.90
2023-04-27T16:33:32.819Z,15.90
2023-04-27T16:36:01.680Z,15.60
2023-04-27T16:38:30.270Z,15.30
2023-04-27T16:41:01.066Z,15.50
2023-04-27T16:43:31.272Z,15.40
2023-04-27T16:45:59.952Z,15.30
2023-04-27T16:48:31.658Z,15.30
2023-04-27T16:51:01.067Z,15.20
2023-04-27T16:53:30.048Z,15.10
2023-04-27T16:56:02.193Z,15.00
2023-04-27T16:58:34.643Z,14.90
2023-04-27T17:01:03.447Z,14.70
2023-04-27T17:03:36.080Z,14.80
2023-04-27T17:06:05.472Z,14.80
2023-04-27T17:08:34.328Z,14.60
2023-04-27T17:11:03.165Z,14.70
2023-04-27T17:13:33.043Z,14.60
2023-04-27T17:16:03.599Z,14.70
2023-04-27T17:18:34.261Z,14.70
2023-04-27T17:21:03.625Z,14.60
2023-04-27T17:23:33.750Z,14.40
2023-04-27T17:26:02.999Z,14.60
2023-04-27T17:28:31.963Z,14.50
2023-04-27T17:31:00.633Z,14.60
2023-04-27T17:33:29.234Z,14.80
2023-04-27T17:35:59.271Z,14.60
2023-04-27T17:38:28.786Z,14.50
2023-04-27T17:40:57.585Z,14.30
2023-04-27T17:43:26.267Z,14.20
2023-04-27T17:45:54.986Z,14.10
2023-04-27T17:48:23.728Z,14.10
2023-04-27T17:50:52.764Z,14.00
2023-04-27T17:53:23.035Z,14.10
2023-04-27T17:55:52.799Z,14.10
2023-04-27T17:58:21.564Z,13.90
2023-04-27T18:00:50.461Z,13.50
2023-04-27T18:03:19.329Z,13.30
2023-04-27T18:05:48.126Z,13.10
2023-04-27T18:08:16.818Z,13.10
2023-04-27T18:10:47.043Z,13.30
2023-04-27T18:13:15.727Z,13.40
2023-04-27T18:15:44.355Z,13.50
2023-04-27T18:18:16.835Z,13.10
2023-04-27T18:20:47.762Z,13.00
2023-04-27T18:23:16.781Z,12.60
2023-04-27T18:25:47.134Z,12.40
2023-04-27T18:28:21.531Z,12.50
2023-04-27T18:30:52.535Z,12.60
2023-04-27T18:33:24.975Z,12.10
2023-04-27T18:35:54.899Z,12.10
2023-04-27T18:38:25.001Z,12.30
2023-04-27T18:40:55.614Z,12.40
2023-04-27T18:43:25.657Z,12.30
2023-04-27T18:45:55.266Z,11.80
2023-04-27T18:48:26.954Z,11.60
2023-04-27T18:50:56.596Z,11.70
2023-04-27T18:53:25.957Z,11.40
2023-04-27T18:55:56.844Z,11.20
2023-04-27T18:58:26.211Z,11.20
2023-04-27T19:00:59.603Z,11.10
2023-04-27T19:03:29.649Z,11.00
2023-04-27T19:05:59.326Z,11.10
2023-04-27T19:08:29.980Z,11.40
2023-04-27T19:11:16.880Z,11.50
2023-04-27T19:13:45.853Z,11.10
2023-04-27T19:16:22.264Z,10.80
2023-04-27T19:18:52.850Z,10.80
2023-04-27T19:21:21.665Z,10.80
2023-04-27T19:23:50.845Z,11.10
2023-04-27T19:26:21.892Z,11.20
2023-04-27T19:28:50.741Z,10.60
2023-04-27T19:31:19.666Z,10.40
2023-04-27T19:36:24.753Z,10.30
2023-04-27T19:38:55.457Z,10.50
2023-04-27T19:41:25.799Z,10.80
2023-04-27T19:43:54.579Z,10.70
2023-04-27T19:46:23.360Z,10.20
2023-04-27T19:48:54.377Z,10.10
2023-04-27T19:51:23.213Z,10.30
2023-04-27T19:53:51.991Z,10.10
2023-04-27T19:56:20.686Z,9.80
2023-04-27T19:58:50.742Z,9.70
2023-04-27T20:01:20.950Z,9.90
2023-04-27T20:03:49.796Z,9.80
2023-04-27T20:06:20.016Z,9.70
2023-04-27T20:08:49.051Z,9.40
2023-04-27T20:11:17.752Z,9.50
2023-04-27T20:13:46.439Z,9.70
2023-04-27T20:16:17.440Z,9.90
2023-04-27T20:18:46.636Z,9.90
2023-04-27T20:21:16.586Z,9.80
2023-04-27T20:23:45.295Z,9.60
2023-04-27T20:26:13.973Z,9.50
2023-04-27T20:28:42.609Z,9.30
2023-04-27T20:31:11.321Z,9.10
2023-04-27T20:33:41.388Z,9.30
2023-04-27T20:36:17.161Z,9.40
2023-04-27T20:38:47.460Z,9.00
2023-04-27T20:41:16.309Z,9.40
2023-04-27T20:43:45.600Z,9.40
2023-04-27T20:46:14.572Z,9.10
2023-04-27T20:48:44.694Z,9.30
2023-04-27T20:51:13.611Z,9.30
2023-04-27T20:53:42.433Z,8.90
2023-04-27T20:56:12.001Z,9.20
2023-04-27T20:58:40.701Z,8.80
2023-04-27T21:01:09.453Z,8.70
2023-04-27T21:03:38.471Z,8.70
2023-04-27T21:06:08.928Z,8.80
2023-04-27T21:08:37.828Z,8.50
2023-04-27T21:11:07.238Z,8.50
2023-04-27T21:13:36.014Z,8.50
2023-04-27T21:16:05.069Z,8.30
2023-04-27T21:18:33.872Z,8.40
2023-04-27T21:21:02.729Z,8.60
2023-04-27T21:23:36.595Z,8.50
2023-04-27T21:26:05.489Z,8.70
2023-04-27T21:28:34.180Z,8.80
2023-04-27T21:31:03.361Z,8.20
2023-04-27T21:33:32.204Z,8.10
2023-04-27T21:36:01.036Z,8.30
2023-04-27T21:38:29.751Z,8.30
2023-04-27T21:41:00.194Z,8.10
2023-04-27T21:43:28.939Z,8.10
2023-04-27T21:45:57.592Z,8.10
2023-04-27T21:48:26.293Z,7.90
2023-04-27T21:50:54.994Z,7.90
2023-04-27T21:53:23.889Z,8.00
2023-04-27T21:55:52.635Z,7.90
2023-04-27T21:58:22.659Z,8.10
2023-04-27T22:00:51.741Z,8.20
2023-04-27T22:03:20.638Z,7.70
2023-04-27T22:05:50.368Z,7.70
2023-04-27T22:08:19.054Z,7.60
2023-04-27T22:10:47.760Z,7.60
2023-04-27T22:13:19.320Z,7.40
2023-04-27T22:15:50.155Z,7.70
2023-04-27T22:18:18.856Z,7.30
2023-04-27T22:20:47.512Z,7.20
2023-04-27T22:23:16.234Z,7.40
2023-04-27T22:25:45.527Z,7.50
2023-04-27T22:28:14.368Z,7.40
2023-04-27T22:30:43.426Z,7.60
2023-04-27T22:33:13.641Z,7.70
2023-04-27T22:35:42.385Z,7.70
2023-04-27T22:38:11.517Z,7.30
2023-04-27T22:40:40.405Z,7.00
2023-04-27T22:43:09.078Z,7.20
2023-04-27T22:45:39.049Z,7.30
2023-04-27T22:48:08.170Z,7.20
2023-04-27T22:50:38.329Z,7.30
2023-04-27T22:53:07.158Z,6.90
2023-04-27T22:55:35.896Z,7.00
2023-04-27T22:58:04.625Z,7.20
2023-04-27T23:00:33.516Z,6.90
2023-04-27T23:03:02.300Z,6.80
2023-04-27T23:05:31.319Z,7.00
2023-04-27T23:08:01.423Z,6.90
2023-04-27T23:10:31.235Z,6.70
2023-04-27T23:13:02.032Z,6.90
2023-04-27T23:15:30.707Z,7.00
2023-04-27T23:17:59.409Z,6.70
2023-04-27T23:20:29.216Z,6.70
2023-04-27T23:22:58.180Z,6.90
2023-04-27T23:25:28.298Z,7.00
2023-04-27T23:27:57.083Z,6.60
2023-04-27T23:30:25.783Z,6.50
2023-04-27T23:32:54.462Z,6.50
2023-04-27T23:35:23.541Z,6.40
2023-04-27T23:37:52.275Z,6.60
2023-04-27T23:40:21.207Z,6.70
2023-04-27T23:42:51.877Z,6.60
2023-04-27T23:45:21.043Z,6.50
2023-04-27T23:47:49.704Z,6.30
2023-04-27T23:50:18.592Z,6.60
2023-04-27T23:52:47.386Z,6.70
2023-04-27T23:55:16.160Z,6.60
2023-04-27T23:57:45.543Z,6.50
