createdAt,value
2022-11-22T00:00:42.278Z,6.72
2022-11-22T00:03:09.718Z,6.72
2022-11-22T00:05:36.901Z,6.87
2022-11-22T00:08:04.462Z,6.87
2022-11-22T00:10:31.444Z,6.93
2022-11-22T00:12:58.717Z,6.94
2022-11-22T00:15:25.876Z,6.96
2022-11-22T00:17:52.905Z,6.91
2022-11-22T00:20:19.934Z,6.94
2022-11-22T00:22:47.304Z,6.94
2022-11-22T00:25:14.635Z,6.93
2022-11-22T00:27:41.679Z,6.98
2022-11-22T00:30:09.545Z,6.89
2022-11-22T00:32:36.647Z,6.84
2022-11-22T00:35:03.959Z,6.87
2022-11-22T00:37:30.862Z,6.85
2022-11-22T00:39:58.146Z,6.83
2022-11-22T00:42:25.150Z,6.90
2022-11-22T00:44:52.090Z,6.85
2022-11-22T00:47:18.978Z,6.86
2022-11-22T00:49:45.931Z,6.88
2022-11-22T00:52:12.852Z,6.99
2022-11-22T00:54:39.712Z,6.94
2022-11-22T00:57:06.645Z,6.98
2022-11-22T00:59:33.489Z,6.97
2022-11-22T01:02:00.611Z,7.06
2022-11-22T01:04:27.639Z,6.97
2022-11-22T01:06:54.617Z,7.14
2022-11-22T01:09:23.715Z,7.10
2022-11-22T01:11:51.332Z,7.11
2022-11-22T01:14:19.189Z,7.18
2022-11-22T01:16:46.865Z,7.12
2022-11-22T01:19:14.487Z,7.07
2022-11-22T01:21:41.810Z,7.10
2022-11-22T01:24:09.621Z,7.11
2022-11-22T01:26:36.695Z,7.12
2022-11-22T01:29:04.857Z,7.12
2022-11-22T01:31:32.492Z,7.13
2022-11-22T01:33:59.807Z,7.13
2022-11-22T01:36:28.068Z,7.19
2022-11-22T01:38:55.428Z,7.11
2022-11-22T01:41:23.165Z,7.13
2022-11-22T01:43:50.087Z,7.10
2022-11-22T01:46:39.336Z,7.19
2022-11-22T01:49:14.405Z,7.18
2022-11-22T01:51:46.321Z,7.25
2022-11-22T01:54:19.901Z,7.29
2022-11-22T01:56:53.136Z,7.28
2022-11-22T01:59:25.014Z,7.25
2022-11-22T02:01:53.291Z,7.30
2022-11-22T02:04:23.641Z,7.32
2022-11-22T02:07:03.750Z,7.25
2022-11-22T02:09:32.791Z,7.28
2022-11-22T02:12:03.937Z,7.28
2022-11-22T02:14:31.619Z,7.29
2022-11-22T02:16:58.744Z,7.29
2022-11-22T02:19:39.930Z,7.02
2022-11-22T02:22:29.905Z,7.20
2022-11-22T02:25:13.204Z,7.23
2022-11-22T02:27:40.265Z,7.17
2022-11-22T02:30:08.190Z,7.23
2022-11-22T02:32:35.113Z,7.16
2022-11-22T02:35:02.214Z,7.21
2022-11-22T02:37:33.196Z,7.15
2022-11-22T02:40:05.128Z,7.18
2022-11-22T02:42:33.988Z,7.12
2022-11-22T02:45:01.019Z,7.05
2022-11-22T02:47:28.042Z,6.99
2022-11-22T02:49:58.528Z,6.89
2022-11-22T02:52:25.485Z,6.85
2022-11-22T02:54:52.696Z,6.79
2022-11-22T02:57:19.622Z,6.62
2022-11-22T02:59:46.432Z,6.61
2022-11-22T03:02:13.460Z,6.55
2022-11-22T03:04:40.524Z,6.47
2022-11-22T03:07:07.701Z,6.45
2022-11-22T03:09:35.029Z,6.40
2022-11-22T03:12:01.894Z,6.31
2022-11-22T03:14:28.912Z,6.27
2022-11-22T03:16:59.137Z,6.25
2022-11-22T03:19:26.090Z,6.15
2022-11-22T03:21:53.006Z,6.16
2022-11-22T03:24:20.424Z,6.12
2022-11-22T03:26:49.636Z,6.12
2022-11-22T03:29:17.684Z,6.02
2022-11-22T03:31:44.887Z,5.95
2022-11-22T03:34:13.053Z,5.92
2022-11-22T03:36:40.117Z,5.89
2022-11-22T03:39:07.182Z,5.91
2022-11-22T03:41:34.217Z,5.92
2022-11-22T03:44:01.167Z,6.05
2022-11-22T03:46:28.101Z,6.00
2022-11-22T03:48:54.853Z,6.02
2022-11-22T03:51:21.886Z,5.97
2022-11-22T03:53:48.802Z,5.91
2022-11-22T03:56:15.861Z,5.89
2022-11-22T03:58:42.832Z,5.97
2022-11-22T04:01:14.931Z,5.94
2022-11-22T04:03:43.592Z,5.94
2022-11-22T04:06:10.716Z,5.93
2022-11-22T04:08:38.030Z,6.00
2022-11-22T04:11:05.054Z,5.90
2022-11-22T04:13:50.586Z,5.83
2022-11-22T04:16:17.560Z,5.75
2022-11-22T04:18:44.518Z,5.68
2022-11-22T04:21:30.146Z,5.71
2022-11-22T04:24:16.051Z,5.60
2022-11-22T04:26:42.932Z,5.51
2022-11-22T04:29:10.629Z,5.53
2022-11-22T04:31:56.887Z,5.47
2022-11-22T04:34:23.920Z,5.46
2022-11-22T04:36:51.306Z,5.34
2022-11-22T04:39:18.378Z,5.26
2022-11-22T04:41:45.309Z,5.35
2022-11-22T04:44:31.112Z,5.44
2022-11-22T04:46:57.909Z,5.44
2022-11-22T04:49:24.927Z,5.51
2022-11-22T04:52:10.393Z,5.49
2022-11-22T04:54:37.338Z,5.51
2022-11-22T04:57:04.166Z,5.46
2022-11-22T04:59:31.780Z,5.51
2022-11-22T05:01:59.119Z,5.45
2022-11-22T05:04:26.056Z,5.45
2022-11-22T05:06:53.094Z,5.48
2022-11-22T05:09:20.216Z,5.46
2022-11-22T05:11:47.279Z,5.40
2022-11-22T05:14:14.155Z,5.35
2022-11-22T05:16:41.909Z,5.32
2022-11-22T05:19:08.997Z,5.21
2022-11-22T05:21:37.423Z,5.10
2022-11-22T05:24:04.796Z,5.08
2022-11-22T05:26:34.696Z,5.04
2022-11-22T05:29:07.639Z,4.95
2022-11-22T05:31:37.650Z,5.00
2022-11-22T05:34:08.123Z,4.94
2022-11-22T05:36:44.234Z,4.86
2022-11-22T05:39:12.314Z,4.84
2022-11-22T05:41:56.238Z,4.88
2022-11-22T05:44:28.968Z,4.87
2022-11-22T05:47:05.362Z,4.93
2022-11-22T05:49:36.089Z,4.98
2022-11-22T05:52:06.606Z,4.88
2022-11-22T05:54:36.636Z,4.90
2022-11-22T05:57:04.272Z,4.97
2022-11-22T05:59:31.832Z,5.05
2022-11-22T06:01:59.094Z,5.01
2022-11-22T06:04:26.274Z,5.16
2022-11-22T06:06:53.164Z,5.24
2022-11-22T06:09:20.150Z,5.30
2022-11-22T06:11:47.060Z,5.36
2022-11-22T06:14:14.207Z,5.33
2022-11-22T06:16:41.215Z,5.45
2022-11-22T06:19:08.301Z,5.51
2022-11-22T06:21:35.357Z,5.57
2022-11-22T06:24:07.462Z,5.60
2022-11-22T06:26:39.073Z,5.60
2022-11-22T06:29:07.379Z,5.69
2022-11-22T06:31:34.248Z,5.84
2022-11-22T06:34:01.481Z,5.88
2022-11-22T06:36:33.949Z,6.00
2022-11-22T06:39:04.145Z,6.04
2022-11-22T06:41:36.656Z,6.14
2022-11-22T06:44:08.331Z,6.02
2022-11-22T06:46:36.482Z,6.37
2022-11-22T06:49:03.616Z,6.47
2022-11-22T06:51:32.792Z,6.53
2022-11-22T06:54:00.497Z,6.58
2022-11-22T06:56:33.188Z,6.61
2022-11-22T06:59:04.066Z,6.57
2022-11-22T07:01:38.314Z,6.74
2022-11-22T07:04:08.682Z,6.80
2022-11-22T07:06:38.724Z,6.90
2022-11-22T07:09:09.627Z,7.06
2022-11-22T07:11:36.657Z,7.21
2022-11-22T07:14:08.165Z,7.32
2022-11-22T07:16:39.001Z,7.41
2022-11-22T07:19:10.429Z,7.43
2022-11-22T07:21:38.768Z,7.55
2022-11-22T07:24:11.817Z,7.74
2022-11-22T07:26:39.211Z,7.82
2022-11-22T07:29:08.659Z,7.88
2022-11-22T07:31:35.715Z,8.04
2022-11-22T07:34:02.892Z,8.15
2022-11-22T07:36:30.805Z,8.12
2022-11-22T07:38:58.015Z,8.27
2022-11-22T07:41:25.412Z,8.42
2022-11-22T07:43:53.224Z,8.45
2022-11-22T07:46:31.718Z,8.61
2022-11-22T07:49:01.276Z,8.70
2022-11-22T07:51:28.513Z,8.74
2022-11-22T07:53:56.642Z,8.81
2022-11-22T07:56:24.141Z,8.84
2022-11-22T07:58:51.956Z,8.90
2022-11-22T08:01:20.034Z,9.05
2022-11-22T08:03:47.202Z,9.07
2022-11-22T08:06:15.245Z,9.14
2022-11-22T08:08:42.884Z,9.18
2022-11-22T08:11:11.853Z,9.15
2022-11-22T08:13:41.669Z,9.27
2022-11-22T08:16:12.738Z,9.31
2022-11-22T08:18:40.997Z,9.36
2022-11-22T08:21:11.022Z,9.36
2022-11-22T08:23:39.192Z,9.02
2022-11-22T08:26:07.362Z,9.43
2022-11-22T08:28:34.412Z,9.48
2022-11-22T08:31:12.318Z,9.47
2022-11-22T08:33:40.491Z,9.44
2022-11-22T08:36:08.450Z,9.50
2022-11-22T08:38:36.011Z,9.49
2022-11-22T08:41:06.894Z,9.47
2022-11-22T08:43:34.182Z,9.55
2022-11-22T08:46:02.236Z,9.54
2022-11-22T08:48:31.309Z,9.50
2022-11-22T08:51:07.255Z,9.59
2022-11-22T08:53:40.603Z,9.77
2022-11-22T08:56:12.650Z,9.92
2022-11-22T08:58:39.944Z,9.92
2022-11-22T09:01:11.445Z,9.99
2022-11-22T09:03:39.068Z,10.02
2022-11-22T09:11:51.626Z,10.19
2022-11-22T09:14:18.586Z,10.15
2022-11-22T09:16:45.864Z,10.31
2022-11-22T09:19:13.894Z,10.36
2022-11-22T09:21:43.089Z,10.43
2022-11-22T09:24:10.289Z,10.59
2022-11-22T09:26:37.494Z,10.66
2022-11-22T09:29:05.320Z,10.57
2022-11-22T09:31:32.695Z,10.68
2022-11-22T09:34:02.790Z,10.75
2022-11-22T09:36:30.938Z,10.65
2022-11-22T09:38:57.845Z,10.68
2022-11-22T09:41:40.978Z,10.60
2022-11-22T09:44:29.373Z,10.72
2022-11-22T09:47:31.385Z,10.86
2022-11-22T09:49:58.225Z,10.86
2022-11-22T09:52:33.463Z,10.83
2022-11-22T09:55:24.436Z,10.73
2022-11-22T09:58:10.708Z,10.80
2022-11-22T10:00:37.997Z,10.96
2022-11-22T10:03:33.032Z,10.99
2022-11-22T10:06:09.186Z,10.72
2022-11-22T10:08:46.365Z,10.98
2022-11-22T10:11:39.364Z,11.09
2022-11-22T10:14:29.466Z,11.12
2022-11-22T10:17:21.075Z,10.96
2022-11-22T10:20:27.756Z,10.98
2022-11-22T10:22:56.319Z,11.13
2022-11-22T10:25:46.289Z,11.09
2022-11-22T10:28:39.340Z,11.31
2022-11-22T10:31:35.392Z,11.34
2022-11-22T10:34:44.829Z,11.41
2022-11-22T10:37:26.834Z,11.16
2022-11-22T10:40:29.734Z,11.31
2022-11-22T10:43:45.992Z,11.27
2022-11-22T10:46:45.093Z,11.31
2022-11-22T10:49:32.265Z,11.34
2022-11-22T10:52:09.094Z,11.39
2022-11-22T10:55:09.497Z,11.33
2022-11-22T10:57:53.181Z,11.41
2022-11-22T11:00:24.909Z,11.56
2022-11-22T11:02:59.038Z,11.59
2022-11-22T11:06:15.187Z,11.67
2022-11-22T11:09:54.881Z,11.69
2022-11-22T11:11:45.551Z,11.75
2022-11-22T11:14:32.084Z,11.74
2022-11-22T11:17:00.891Z,11.73
2022-11-22T11:19:38.681Z,11.81
2022-11-22T11:22:08.858Z,11.83
2022-11-22T11:24:40.113Z,11.91
2022-11-22T11:27:11.183Z,12.05
2022-11-22T11:30:14.137Z,12.23
2022-11-22T11:32:56.533Z,12.27
2022-11-22T11:35:28.692Z,12.18
2022-11-22T11:37:56.958Z,12.28
2022-11-22T11:40:31.671Z,12.28
2022-11-22T11:43:21.836Z,12.27
2022-11-22T11:45:49.914Z,12.25
2022-11-22T11:48:44.096Z,12.10
2022-11-22T11:51:11.378Z,11.99
2022-11-22T11:53:41.553Z,11.97
2022-11-22T11:56:26.532Z,11.97
2022-11-22T11:58:56.655Z,12.09
2022-11-22T12:01:24.949Z,12.24
2022-11-22T12:04:03.010Z,12.46
2022-11-22T12:06:32.232Z,12.55
2022-11-22T12:09:02.548Z,12.92
2022-11-22T12:11:51.689Z,12.94
2022-11-22T12:14:26.024Z,12.66
2022-11-22T12:17:01.709Z,13.08
2022-11-22T12:19:45.678Z,13.13
2022-11-22T12:22:48.747Z,13.05
2022-11-22T12:25:38.260Z,13.09
2022-11-22T12:28:21.204Z,13.18
2022-11-22T12:31:13.544Z,13.32
2022-11-22T12:33:44.592Z,13.36
2022-11-22T12:36:19.606Z,13.18
2022-11-22T12:38:49.726Z,13.34
2022-11-22T12:41:20.761Z,13.32
2022-11-22T12:43:56.970Z,13.32
2022-11-22T12:46:39.588Z,13.23
2022-11-22T12:49:29.323Z,13.21
2022-11-22T12:51:59.340Z,13.10
2022-11-22T12:54:42.594Z,13.00
2022-11-22T12:57:37.596Z,12.82
2022-11-22T13:00:17.787Z,12.73
2022-11-22T13:02:58.650Z,12.69
2022-11-22T13:05:41.200Z,12.74
2022-11-22T13:08:18.081Z,12.75
2022-11-22T13:10:52.300Z,12.69
2022-11-22T13:13:32.488Z,12.78
2022-11-22T13:16:04.675Z,12.77
2022-11-22T13:18:35.574Z,12.70
2022-11-22T13:21:20.964Z,12.63
2022-11-22T13:23:50.966Z,12.60
2022-11-22T13:26:45.081Z,12.54
2022-11-22T13:29:24.409Z,12.49
2022-11-22T13:32:01.437Z,12.45
2022-11-22T13:34:29.831Z,12.39
2022-11-22T13:37:13.598Z,12.36
2022-11-22T13:39:47.481Z,12.16
2022-11-22T13:42:41.440Z,12.14
2022-11-22T13:45:26.083Z,12.03
2022-11-22T13:47:53.704Z,12.02
2022-11-22T13:51:03.528Z,11.88
2022-11-22T13:53:37.639Z,11.77
2022-11-22T13:56:27.842Z,11.71
2022-11-22T13:59:31.072Z,11.62
2022-11-22T14:02:04.114Z,11.12
2022-11-22T14:04:41.411Z,11.32
2022-11-22T14:07:11.304Z,11.50
2022-11-22T14:09:40.802Z,11.49
2022-11-22T14:12:10.763Z,11.50
2022-11-22T14:14:49.590Z,11.10
2022-11-22T14:17:47.669Z,11.31
2022-11-22T14:20:20.926Z,11.36
2022-11-22T14:23:03.929Z,11.24
2022-11-22T14:26:06.773Z,11.25
2022-11-22T14:29:16.226Z,11.22
2022-11-22T14:31:52.544Z,11.15
2022-11-22T14:34:24.468Z,11.19
2022-11-22T14:37:13.560Z,11.12
2022-11-22T14:39:55.193Z,11.19
2022-11-22T14:42:41.133Z,11.04
2022-11-22T14:45:11.003Z,11.02
2022-11-22T14:47:45.977Z,10.97
2022-11-22T14:50:19.162Z,10.97
2022-11-22T14:52:47.237Z,10.83
2022-11-22T14:55:20.361Z,10.74
2022-11-22T14:57:57.078Z,10.87
2022-11-22T15:00:25.682Z,10.86
2022-11-22T15:03:20.593Z,10.79
2022-11-22T15:09:11.237Z,10.85
2022-11-22T15:09:50.871Z,10.77
2022-11-22T15:12:39.305Z,10.74
2022-11-22T15:57:33.831Z,10.66
2022-11-22T16:00:12.611Z,10.61
2022-11-22T16:02:49.300Z,10.70
2022-11-22T16:06:07.460Z,10.71
2022-11-22T16:08:15.502Z,10.67
2022-11-22T16:10:49.138Z,10.74
2022-11-22T16:13:19.809Z,10.73
2022-11-22T16:16:12.731Z,10.73
2022-11-22T16:18:42.349Z,10.73
2022-11-22T16:21:12.499Z,10.72
2022-11-22T16:23:45.374Z,10.71
2022-11-22T16:26:25.890Z,10.76
2022-11-22T16:28:54.385Z,10.83
2022-11-22T16:31:32.145Z,10.86
2022-11-22T16:34:05.821Z,10.84
2022-11-22T16:36:33.859Z,10.86
2022-11-22T16:39:00.830Z,10.84
2022-11-22T16:41:29.793Z,10.88
2022-11-22T16:44:01.885Z,10.89
2022-11-22T16:46:28.837Z,10.88
2022-11-22T16:48:56.520Z,10.88
2022-11-22T16:51:30.900Z,10.88
2022-11-22T16:54:00.128Z,10.88
2022-11-22T16:56:29.399Z,10.95
2022-11-22T16:58:57.645Z,10.94
2022-11-22T17:01:27.231Z,10.93
2022-11-22T17:03:56.822Z,10.93
2022-11-22T17:06:26.277Z,10.93
2022-11-22T17:08:56.108Z,10.96
2022-11-22T17:11:26.344Z,10.89
2022-11-22T17:13:54.172Z,10.73
2022-11-22T17:16:21.278Z,10.79
2022-11-22T17:18:48.690Z,10.69
2022-11-22T17:21:31.338Z,10.71
2022-11-22T17:24:01.919Z,10.57
2022-11-22T17:26:29.624Z,10.62
2022-11-22T17:28:56.964Z,10.53
2022-11-22T17:31:25.168Z,10.51
2022-11-22T17:33:58.282Z,10.44
2022-11-22T17:36:32.083Z,10.42
2022-11-22T17:39:01.346Z,10.45
2022-11-22T17:41:30.850Z,10.40
2022-11-22T17:43:57.867Z,10.39
2022-11-22T17:46:25.547Z,10.38
2022-11-22T17:48:59.039Z,10.37
2022-11-22T17:51:27.707Z,10.35
2022-11-22T17:54:01.314Z,10.38
2022-11-22T17:56:37.674Z,10.39
2022-11-22T17:59:05.559Z,10.43
2022-11-22T18:01:39.666Z,10.45
2022-11-22T18:04:08.195Z,10.56
2022-11-22T18:06:40.191Z,10.53
2022-11-22T18:09:08.070Z,10.49
2022-11-22T18:12:16.521Z,10.52
2022-11-22T18:14:35.436Z,10.51
2022-11-22T18:17:08.880Z,10.51
2022-11-22T18:19:36.101Z,10.50
2022-11-22T18:22:03.017Z,10.53
2022-11-22T18:24:30.182Z,10.49
2022-11-22T18:26:57.244Z,10.52
2022-11-22T18:29:41.590Z,10.57
2022-11-22T18:32:10.178Z,10.53
2022-11-22T18:34:37.968Z,10.56
2022-11-22T18:37:05.796Z,10.53
2022-11-22T18:39:36.842Z,10.58
2022-11-22T18:42:06.231Z,10.55
2022-11-22T18:44:33.703Z,10.52
2022-11-22T18:47:00.962Z,10.51
2022-11-22T18:49:28.180Z,10.47
2022-11-22T18:51:56.115Z,10.46
2022-11-22T18:54:34.698Z,10.45
2022-11-22T18:57:04.996Z,10.45
2022-11-22T18:59:34.422Z,10.52
2022-11-22T19:02:01.557Z,10.50
2022-11-22T19:04:29.070Z,10.56
2022-11-22T19:06:56.721Z,10.58
2022-11-22T19:09:23.742Z,10.64
2022-11-22T19:11:55.583Z,10.66
2022-11-22T19:14:27.385Z,10.65
2022-11-22T19:16:54.721Z,10.68
2022-11-22T19:19:21.842Z,10.69
2022-11-22T19:21:49.124Z,10.67
2022-11-22T19:24:16.174Z,10.67
2022-11-22T19:26:43.915Z,10.63
2022-11-22T19:29:10.882Z,10.62
2022-11-22T19:31:38.050Z,10.65
2022-11-22T19:34:05.119Z,10.65
2022-11-22T19:36:34.166Z,10.58
2022-11-22T19:39:10.630Z,10.63
2022-11-22T19:41:37.701Z,10.61
2022-11-22T19:44:05.412Z,10.58
2022-11-22T19:46:34.971Z,10.69
2022-11-22T19:49:17.372Z,10.75
2022-11-22T19:51:44.655Z,10.80
2022-11-22T19:54:11.558Z,10.80
2022-11-22T19:56:39.012Z,10.74
2022-11-22T19:59:07.920Z,10.82
2022-11-22T20:01:35.601Z,10.76
2022-11-22T20:04:05.964Z,10.73
2022-11-22T20:06:34.969Z,10.83
2022-11-22T20:09:08.864Z,10.82
2022-11-22T20:11:36.981Z,10.81
2022-11-22T20:14:04.191Z,10.82
2022-11-22T20:16:31.413Z,10.83
2022-11-22T20:19:11.215Z,10.91
2022-11-22T20:21:40.176Z,10.94
2022-11-22T20:24:08.175Z,10.97
2022-11-22T20:26:35.638Z,10.92
2022-11-22T20:29:24.798Z,10.80
2022-11-22T20:31:51.907Z,10.89
2022-11-22T20:34:19.060Z,10.90
2022-11-22T20:36:46.166Z,10.88
2022-11-22T20:39:13.324Z,10.82
2022-11-22T20:41:40.822Z,10.93
2022-11-22T20:44:11.953Z,10.95
2022-11-22T20:46:40.686Z,10.96
2022-11-22T20:49:07.761Z,10.96
2022-11-22T20:51:40.139Z,11.04
2022-11-22T20:54:08.234Z,11.04
2022-11-22T20:56:36.346Z,10.94
2022-11-22T20:59:03.381Z,10.88
2022-11-22T21:01:31.902Z,10.93
2022-11-22T21:03:59.057Z,10.90
2022-11-22T21:06:27.831Z,10.88
2022-11-22T21:08:55.752Z,10.83
2022-11-22T21:11:25.917Z,10.93
2022-11-22T21:13:53.289Z,10.92
2022-11-22T21:16:28.681Z,11.00
2022-11-22T21:18:58.459Z,10.95
2022-11-22T21:21:26.484Z,10.89
2022-11-22T21:23:55.490Z,10.92
2022-11-22T21:26:24.985Z,10.86
2022-11-22T21:28:53.052Z,10.83
2022-11-22T21:31:22.480Z,10.83
2022-11-22T21:33:51.288Z,10.75
2022-11-22T21:36:19.216Z,10.72
2022-11-22T21:38:46.429Z,10.69
2022-11-22T21:41:38.763Z,10.71
2022-11-22T21:44:03.601Z,10.71
2022-11-22T21:46:30.814Z,10.67
2022-11-22T21:48:57.803Z,10.63
2022-11-22T21:51:26.441Z,10.75
2022-11-22T21:54:03.548Z,10.64
2022-11-22T21:56:30.815Z,10.51
2022-11-22T21:58:58.281Z,10.44
2022-11-22T22:01:26.516Z,10.48
2022-11-22T22:03:54.019Z,10.43
2022-11-22T22:06:21.483Z,10.32
2022-11-22T22:08:49.030Z,10.44
2022-11-22T22:11:16.597Z,10.34
2022-11-22T22:13:44.267Z,10.40
2022-11-22T22:16:23.617Z,10.42
2022-11-22T22:18:50.683Z,10.51
2022-11-22T22:21:18.826Z,10.54
2022-11-22T22:23:47.073Z,10.54
2022-11-22T22:26:17.571Z,10.53
2022-11-22T22:28:46.062Z,10.51
2022-11-22T22:31:22.609Z,10.41
2022-11-22T22:33:57.680Z,10.38
2022-11-22T22:36:26.186Z,10.46
2022-11-22T22:38:54.493Z,10.40
2022-11-22T22:41:22.737Z,10.41
2022-11-22T22:43:49.799Z,10.40
2022-11-22T22:46:22.972Z,10.40
2022-11-22T22:48:50.832Z,10.44
2022-11-22T22:51:25.159Z,10.39
2022-11-22T22:53:55.893Z,10.32
2022-11-22T22:56:24.657Z,10.37
2022-11-22T22:58:56.235Z,10.28
2022-11-22T23:01:26.498Z,10.37
2022-11-22T23:03:57.428Z,10.33
2022-11-22T23:06:26.704Z,10.23
2022-11-22T23:08:54.882Z,10.26
2022-11-22T23:11:44.923Z,10.25
2022-11-22T23:14:13.130Z,10.22
2022-11-22T23:16:40.662Z,10.09
2022-11-22T23:19:08.321Z,10.02
2022-11-22T23:21:35.594Z,10.03
2022-11-22T23:24:02.866Z,10.12
2022-11-22T23:26:29.847Z,10.15
2022-11-22T23:28:58.069Z,10.11
2022-11-22T23:31:25.896Z,10.21
2022-11-22T23:33:53.003Z,10.16
2022-11-22T23:36:21.693Z,10.13
2022-11-22T23:38:49.157Z,10.17
2022-11-22T23:41:19.944Z,10.13
2022-11-22T23:43:47.690Z,10.15
2022-11-22T23:46:18.881Z,10.22
2022-11-22T23:48:46.990Z,10.31
2022-11-22T23:51:16.011Z,10.24
2022-11-22T23:53:42.999Z,10.32
2022-11-22T23:56:17.958Z,10.35
2022-11-22T23:58:48.382Z,10.37
