createdAt,value
2023-03-23T15:59:47.720Z,72.90
2023-03-23T16:02:22.559Z,29.00
2023-03-23T16:04:51.086Z,93.80
2023-03-23T16:07:23.883Z,57.20
2023-03-23T16:09:51.837Z,81.20
2023-03-23T16:12:20.993Z,138.80
2023-03-23T16:14:50.259Z,110.30
2023-03-23T16:17:20.042Z,59.40
2023-03-23T16:19:50.242Z,79.00
2023-03-23T16:22:18.737Z,57.40
2023-03-23T16:24:50.337Z,67.40
2023-03-23T16:27:18.610Z,46.20
2023-03-23T16:30:03.218Z,24.40
2023-03-23T16:35:02.199Z,23.90
2023-03-23T16:37:33.726Z,19.00
2023-03-23T16:40:02.392Z,26.20
2023-03-23T16:42:31.059Z,135.40
2023-03-23T16:45:00.417Z,84.50
2023-03-23T16:50:06.769Z,28.30
2023-03-23T16:52:35.295Z,29.30
2023-03-23T16:55:16.606Z,68.20
2023-03-23T16:57:44.987Z,93.20
2023-03-23T17:00:15.540Z,154.30
2023-03-23T17:02:44.405Z,142.90
2023-03-23T17:05:13.576Z,130.00
2023-03-23T17:07:42.150Z,99.80
2023-03-23T17:10:16.272Z,86.10
2023-03-23T17:12:46.138Z,67.20
2023-03-23T17:15:15.742Z,41.30
2023-03-23T17:17:44.579Z,57.80
2023-03-23T17:22:41.901Z,30.50
2023-03-23T17:25:11.487Z,27.80
2023-03-23T17:30:09.412Z,44.50
2023-03-23T17:32:39.345Z,21.90
2023-03-23T17:35:08.155Z,18.70
2023-03-23T17:37:38.324Z,20.50
2023-03-23T17:40:10.360Z,19.30
2023-03-23T17:42:38.676Z,18.90
2023-03-23T17:45:07.990Z,38.00
2023-03-23T17:47:36.628Z,35.50
2023-03-23T17:50:11.526Z,24.90
2023-03-23T17:52:43.703Z,36.00
2023-03-23T17:55:12.160Z,47.50
2023-03-23T17:57:44.723Z,29.60
2023-03-23T18:00:13.477Z,23.70
2023-03-23T18:02:42.058Z,24.40
2023-03-23T18:05:11.168Z,18.10
2023-03-23T18:07:39.803Z,18.20
2023-03-23T18:10:13.142Z,17.50
2023-03-23T18:12:42.527Z,24.20
2023-03-23T18:15:11.107Z,21.70
2023-03-23T18:17:39.463Z,27.00
2023-03-23T18:20:08.795Z,32.30
2023-03-23T18:22:36.997Z,32.50
2023-03-23T18:25:06.070Z,27.30
2023-03-23T18:27:34.393Z,27.50
2023-03-23T18:30:04.102Z,90.60
2023-03-23T18:32:36.321Z,92.50
2023-03-23T18:35:06.008Z,89.00
2023-03-23T18:37:35.451Z,135.60
2023-03-23T18:40:05.831Z,147.80
2023-03-23T18:42:34.381Z,214.80
2023-03-23T18:45:03.190Z,160.50
2023-03-23T18:47:31.507Z,237.10
2023-03-23T18:49:59.799Z,219.90
2023-03-23T18:52:30.886Z,210.50
2023-03-23T18:54:59.895Z,154.80
2023-03-23T18:57:28.540Z,140.30
2023-03-23T18:59:57.278Z,158.50
2023-03-23T19:02:25.662Z,44.90
2023-03-23T19:07:22.330Z,46.20
2023-03-23T19:09:50.518Z,31.50
2023-03-23T19:12:23.322Z,33.50
2023-03-23T19:17:20.802Z,113.60
2023-03-23T19:19:52.620Z,140.00
2023-03-23T19:22:21.235Z,124.90
2023-03-23T19:24:49.386Z,140.90
2023-03-23T19:27:21.024Z,164.60
2023-03-23T19:29:50.092Z,85.00
2023-03-23T19:32:21.104Z,117.10
2023-03-23T19:34:51.224Z,72.70
2023-03-23T19:37:20.526Z,108.60
2023-03-23T19:39:50.052Z,120.20
2023-03-23T19:44:50.879Z,122.80
2023-03-23T19:47:19.590Z,215.60
2023-03-23T19:49:49.238Z,290.70
2023-03-23T19:52:18.884Z,303.60
2023-03-23T19:54:48.038Z,174.60
2023-03-23T19:57:17.836Z,123.40
2023-03-23T20:02:15.311Z,185.90
2023-03-23T20:04:50.197Z,132.90
2023-03-23T20:07:26.516Z,158.00
2023-03-23T20:09:55.146Z,131.00
2023-03-23T20:12:24.886Z,170.60
2023-03-23T20:14:53.351Z,144.70
2023-03-23T20:17:21.683Z,137.70
2023-03-23T20:19:56.783Z,144.70
2023-03-23T20:22:24.920Z,145.30
2023-03-23T20:24:53.032Z,127.80
2023-03-23T20:27:21.247Z,135.60
2023-03-23T20:29:49.516Z,130.20
2023-03-23T20:32:17.783Z,79.90
2023-03-23T20:34:49.537Z,104.80
2023-03-23T20:37:20.578Z,56.20
2023-03-23T20:39:50.298Z,138.50
2023-03-23T20:42:18.512Z,107.40
2023-03-23T20:44:49.124Z,144.00
2023-03-23T20:47:17.577Z,68.50
2023-03-23T20:49:52.776Z,102.20
2023-03-23T20:52:23.585Z,82.90
2023-03-23T20:54:55.071Z,89.10
2023-03-23T20:57:23.502Z,111.10
2023-03-23T20:59:53.554Z,103.80
2023-03-23T21:02:30.187Z,84.10
2023-03-23T21:05:04.433Z,106.60
2023-03-23T21:07:33.500Z,43.10
2023-03-23T21:10:02.019Z,64.30
2023-03-23T21:12:32.218Z,86.90
2023-03-23T21:15:01.642Z,104.50
2023-03-23T21:17:30.389Z,156.20
2023-03-23T21:20:11.093Z,120.00
2023-03-23T21:22:40.107Z,122.40
2023-03-23T21:25:10.212Z,73.00
2023-03-23T21:27:38.508Z,51.90
2023-03-23T21:30:08.142Z,33.50
2023-03-23T21:32:36.617Z,23.20
2023-03-23T21:35:06.502Z,30.40
2023-03-23T21:40:16.946Z,88.80
2023-03-23T21:42:49.505Z,55.70
2023-03-23T21:45:24.262Z,79.20
2023-03-23T21:48:02.798Z,82.60
2023-03-23T21:50:36.893Z,83.40
2023-03-23T21:53:05.723Z,74.10
2023-03-23T21:55:35.858Z,106.80
2023-03-23T21:58:05.852Z,141.30
2023-03-23T22:00:34.095Z,175.70
2023-03-23T22:03:04.885Z,101.40
2023-03-23T22:05:33.163Z,54.70
2023-03-23T22:08:01.986Z,53.80
2023-03-23T22:10:31.308Z,44.50
2023-03-23T22:13:00.764Z,26.90
2023-03-23T22:15:29.592Z,20.50
2023-03-23T22:17:58.967Z,17.40
2023-03-23T22:20:27.167Z,26.00
2023-03-23T22:22:56.215Z,23.00
2023-03-23T22:25:24.721Z,17.30
2023-03-23T22:27:55.453Z,17.30
2023-03-23T22:30:24.643Z,16.80
2023-03-23T22:32:53.242Z,21.50
2023-03-23T22:35:21.653Z,16.60
2023-03-23T22:37:50.069Z,22.80
2023-03-23T22:40:19.743Z,17.30
2023-03-23T22:42:51.567Z,17.70
2023-03-23T22:45:19.700Z,15.00
2023-03-23T22:47:49.024Z,14.40
2023-03-23T22:50:21.513Z,14.30
2023-03-23T22:52:50.075Z,15.10
2023-03-23T22:55:27.091Z,13.40
2023-03-23T22:57:56.121Z,12.80
2023-03-23T23:00:24.333Z,14.00
2023-03-23T23:02:52.514Z,15.00
2023-03-23T23:05:20.964Z,14.10
2023-03-23T23:07:50.464Z,89.80
2023-03-23T23:10:19.647Z,83.80
2023-03-23T23:12:48.793Z,36.40
2023-03-23T23:15:22.391Z,67.00
2023-03-23T23:17:50.921Z,78.20
2023-03-23T23:20:19.087Z,44.60
2023-03-23T23:22:48.992Z,67.90
2023-03-23T23:25:17.316Z,69.70
2023-03-23T23:27:46.080Z,45.20
2023-03-23T23:30:14.308Z,39.00
2023-03-23T23:32:52.329Z,33.80
2023-03-23T23:35:26.232Z,56.70
2023-03-23T23:37:55.654Z,36.90
2023-03-23T23:40:26.033Z,58.50
2023-03-23T23:42:54.173Z,30.40
2023-03-23T23:45:23.129Z,25.30
2023-03-23T23:47:59.333Z,21.80
2023-03-23T23:52:59.110Z,18.50
2023-03-23T23:55:27.494Z,17.10
2023-03-23T23:57:56.179Z,16.40
