createdAt,value
2018-01-30T00:01:58.903Z,4.30
2018-01-30T00:04:26.348Z,4.30
2018-01-30T00:06:53.799Z,4.30
2018-01-30T00:09:21.267Z,4.30
2018-01-30T00:11:49.028Z,4.20
2018-01-30T00:14:16.484Z,4.20
2018-01-30T00:16:44.041Z,4.20
2018-01-30T00:19:11.459Z,4.20
2018-01-30T00:21:39.676Z,4.10
2018-01-30T00:24:07.144Z,4.10
2018-01-30T00:26:34.720Z,4.10
2018-01-30T00:29:03.072Z,4.10
2018-01-30T00:31:30.505Z,4.10
2018-01-30T00:33:57.942Z,4.00
2018-01-30T00:36:27.084Z,4.00
2018-01-30T00:38:54.580Z,4.00
2018-01-30T00:41:22.020Z,4.00
2018-01-30T00:43:49.444Z,4.00
2018-01-30T00:46:16.915Z,4.00
2018-01-30T00:48:44.462Z,4.00
2018-01-30T00:51:11.868Z,4.00
2018-01-30T00:53:40.065Z,3.90
2018-01-30T00:56:08.375Z,4.00
2018-01-30T00:58:35.836Z,3.90
2018-01-30T01:01:03.264Z,3.90
2018-01-30T01:03:31.768Z,3.90
2018-01-30T01:05:59.232Z,3.90
2018-01-30T01:08:26.660Z,3.90
2018-01-30T01:10:54.096Z,3.90
2018-01-30T01:13:22.293Z,3.90
2018-01-30T01:15:49.716Z,3.90
2018-01-30T01:18:17.157Z,3.90
2018-01-30T01:20:44.784Z,3.80
2018-01-30T01:23:12.200Z,3.90
2018-01-30T01:25:40.728Z,3.80
2018-01-30T01:28:08.185Z,3.80
2018-01-30T01:30:35.624Z,3.80
2018-01-30T01:33:03.056Z,3.80
2018-01-30T01:35:31.253Z,3.80
2018-01-30T01:37:58.736Z,3.80
2018-01-30T01:40:26.191Z,3.70
2018-01-30T01:42:53.647Z,3.80
2018-01-30T01:45:21.075Z,3.70
2018-01-30T01:47:48.520Z,3.70
2018-01-30T01:50:16.712Z,3.70
2018-01-30T01:52:44.196Z,3.70
2018-01-30T01:55:11.651Z,3.70
2018-01-30T01:57:39.076Z,3.60
2018-01-30T02:00:06.568Z,3.60
2018-01-30T02:02:34.024Z,3.60
2018-01-30T02:05:01.487Z,3.70
2018-01-30T02:07:28.910Z,3.60
2018-01-30T02:09:56.422Z,3.60
2018-01-30T02:12:23.862Z,3.60
2018-01-30T02:14:51.294Z,3.60
2018-01-30T02:17:19.071Z,3.60
2018-01-30T02:19:46.496Z,3.60
2018-01-30T02:22:14.707Z,3.50
2018-01-30T02:24:42.162Z,3.50
2018-01-30T02:27:09.616Z,3.50
2018-01-30T02:29:37.048Z,3.50
2018-01-30T02:32:04.541Z,3.50
2018-01-30T02:34:31.964Z,3.50
2018-01-30T02:36:59.388Z,3.50
2018-01-30T02:39:26.822Z,3.40
2018-01-30T02:41:54.267Z,3.40
2018-01-30T02:44:21.714Z,3.40
2018-01-30T02:46:49.148Z,3.40
2018-01-30T02:49:16.637Z,3.40
2018-01-30T02:51:44.086Z,3.30
2018-01-30T02:54:11.536Z,3.40
2018-01-30T02:56:39.008Z,3.30
2018-01-30T02:59:06.431Z,3.30
2018-01-30T03:01:33.906Z,3.30
2018-01-30T03:04:01.372Z,3.30
2018-01-30T03:06:28.831Z,3.40
2018-01-30T03:08:56.273Z,3.40
2018-01-30T03:11:23.736Z,3.30
2018-01-30T03:13:51.136Z,3.30
2018-01-30T03:16:18.664Z,3.30
2018-01-30T03:18:46.108Z,3.30
2018-01-30T03:21:13.511Z,3.30
2018-01-30T03:23:40.955Z,3.30
2018-01-30T03:26:09.143Z,3.20
2018-01-30T03:28:38.077Z,3.20
2018-01-30T03:31:05.554Z,3.20
2018-01-30T03:33:32.988Z,3.20
2018-01-30T03:36:00.476Z,3.20
2018-01-30T03:38:28.228Z,3.20
2018-01-30T03:40:55.702Z,3.20
2018-01-30T03:43:23.124Z,3.20
2018-01-30T03:45:50.558Z,3.20
2018-01-30T03:48:18.790Z,3.20
2018-01-30T03:50:46.235Z,3.20
2018-01-30T03:53:13.688Z,3.20
2018-01-30T03:55:41.139Z,3.30
2018-01-30T03:58:08.540Z,3.30
2018-01-30T04:00:36.060Z,3.30
2018-01-30T04:03:03.538Z,3.20
2018-01-30T04:05:30.975Z,3.30
2018-01-30T04:07:58.434Z,3.30
2018-01-30T04:10:25.889Z,3.30
2018-01-30T04:12:53.316Z,3.30
2018-01-30T04:15:20.806Z,3.30
2018-01-30T04:17:48.379Z,3.30
2018-01-30T04:20:15.809Z,3.30
2018-01-30T04:22:43.240Z,3.30
2018-01-30T04:25:11.428Z,3.40
2018-01-30T04:27:38.856Z,3.30
2018-01-30T04:30:06.377Z,3.40
2018-01-30T04:32:33.816Z,3.40
2018-01-30T04:35:01.223Z,3.40
2018-01-30T04:37:28.648Z,3.40
2018-01-30T04:39:56.189Z,3.40
2018-01-30T04:42:23.663Z,3.40
2018-01-30T04:44:51.115Z,3.40
2018-01-30T04:47:18.560Z,3.40
2018-01-30T04:49:46.025Z,3.40
2018-01-30T04:52:13.500Z,3.40
2018-01-30T04:54:41.047Z,3.40
2018-01-30T04:57:08.477Z,3.40
2018-01-30T04:59:35.952Z,3.40
2018-01-30T05:02:03.387Z,3.40
2018-01-30T05:04:30.882Z,3.40
2018-01-30T05:06:58.313Z,3.30
2018-01-30T05:09:25.735Z,3.30
2018-01-30T05:11:53.928Z,3.30
2018-01-30T05:14:21.424Z,3.30
2018-01-30T05:16:48.853Z,3.30
2018-01-30T05:19:16.284Z,3.30
2018-01-30T05:21:44.496Z,3.30
2018-01-30T05:24:11.924Z,3.30
2018-01-30T05:26:39.420Z,3.30
2018-01-30T05:29:06.867Z,3.20
2018-01-30T05:31:34.291Z,3.20
2018-01-30T05:34:02.538Z,3.20
2018-01-30T05:36:29.933Z,3.20
2018-01-30T05:38:57.410Z,3.20
2018-01-30T05:41:24.836Z,3.20
2018-01-30T05:43:53.274Z,3.20
2018-01-30T05:46:20.680Z,3.20
2018-01-30T05:48:48.108Z,3.20
2018-01-30T05:51:15.548Z,3.30
2018-01-30T05:53:42.976Z,3.30
2018-01-30T05:56:10.405Z,3.30
2018-01-30T05:58:38.721Z,3.30
2018-01-30T06:01:06.185Z,3.30
2018-01-30T06:03:33.645Z,3.30
2018-01-30T06:06:01.092Z,3.30
2018-01-30T06:08:28.517Z,3.30
2018-01-30T06:10:56.011Z,3.30
2018-01-30T06:13:23.557Z,3.30
2018-01-30T06:15:51.024Z,3.30
2018-01-30T06:18:18.459Z,3.30
2018-01-30T06:20:45.917Z,3.30
2018-01-30T06:23:14.453Z,3.30
2018-01-30T06:25:41.868Z,3.30
2018-01-30T06:28:09.323Z,3.30
2018-01-30T06:30:36.754Z,3.30
2018-01-30T06:33:04.964Z,3.40
2018-01-30T06:35:32.407Z,3.40
2018-01-30T06:37:59.873Z,3.40
2018-01-30T06:40:27.312Z,3.40
2018-01-30T06:42:54.797Z,3.40
2018-01-30T06:45:22.232Z,3.40
2018-01-30T06:47:49.665Z,3.40
2018-01-30T06:50:17.976Z,3.40
2018-01-30T06:52:45.413Z,3.40
2018-01-30T06:55:12.841Z,3.40
2018-01-30T06:57:40.275Z,3.40
2018-01-30T07:00:07.827Z,3.40
2018-01-30T07:02:35.260Z,3.40
2018-01-30T07:05:02.723Z,3.40
2018-01-30T07:07:30.159Z,3.40
2018-01-30T07:09:57.600Z,3.40
2018-01-30T07:12:25.803Z,3.40
2018-01-30T07:14:53.232Z,3.40
2018-01-30T07:17:21.432Z,3.40
2018-01-30T07:19:48.906Z,3.30
2018-01-30T07:22:16.356Z,3.30
2018-01-30T07:24:43.784Z,3.30
2018-01-30T07:27:11.268Z,3.30
2018-01-30T07:29:38.706Z,3.30
2018-01-30T07:32:06.128Z,3.30
2018-01-30T07:34:33.640Z,3.30
2018-01-30T07:37:01.072Z,3.30
2018-01-30T07:39:28.524Z,3.30
2018-01-30T07:41:56.012Z,3.30
2018-01-30T07:44:23.468Z,3.30
2018-01-30T07:46:50.919Z,3.30
2018-01-30T07:49:18.384Z,3.30
2018-01-30T07:51:45.868Z,3.30
2018-01-30T07:54:13.279Z,3.30
2018-01-30T07:56:40.733Z,3.30
2018-01-30T07:59:08.149Z,3.20
2018-01-30T08:01:35.668Z,3.30
2018-01-30T08:04:03.128Z,3.20
2018-01-30T08:06:30.597Z,3.30
2018-01-30T08:08:58.036Z,3.30
2018-01-30T08:11:25.503Z,3.40
2018-01-30T08:13:53.033Z,3.40
2018-01-30T08:16:20.474Z,3.40
2018-01-30T08:18:48.684Z,3.50
2018-01-30T08:21:16.107Z,3.50
2018-01-30T08:23:44.307Z,3.60
2018-01-30T08:26:11.732Z,3.60
2018-01-30T08:28:39.963Z,3.70
2018-01-30T08:31:07.411Z,3.70
2018-01-30T08:33:34.857Z,3.70
2018-01-30T08:36:02.285Z,3.80
2018-01-30T08:38:30.476Z,3.90
2018-01-30T08:40:57.912Z,3.90
2018-01-30T08:43:26.128Z,4.10
2018-01-30T08:45:53.586Z,4.10
2018-01-30T08:48:21.789Z,4.30
2018-01-30T08:50:49.364Z,4.30
2018-01-30T08:53:17.583Z,4.40
2018-01-30T08:55:45.044Z,4.40
2018-01-30T08:58:12.496Z,4.40
2018-01-30T09:00:39.941Z,4.50
2018-01-30T09:03:07.368Z,4.50
2018-01-30T09:05:35.594Z,4.60
2018-01-30T09:08:03.021Z,4.60
2018-01-30T09:10:30.460Z,4.60
2018-01-30T09:12:58.834Z,4.70
2018-01-30T09:15:26.448Z,4.70
2018-01-30T09:17:54.288Z,4.70
2018-01-30T09:20:22.472Z,4.80
2018-01-30T09:22:49.951Z,4.80
2018-01-30T09:25:17.392Z,4.80
2018-01-30T09:27:44.843Z,4.90
2018-01-30T09:30:12.301Z,4.90
2018-01-30T09:32:39.711Z,5.00
2018-01-30T09:35:07.952Z,5.10
2018-01-30T09:37:35.377Z,5.10
2018-01-30T09:40:02.824Z,5.20
2018-01-30T09:42:30.254Z,5.20
2018-01-30T09:44:58.484Z,5.30
2018-01-30T09:47:25.925Z,5.30
2018-01-30T09:49:53.400Z,5.30
2018-01-30T09:52:20.856Z,5.30
2018-01-30T09:54:48.293Z,5.30
2018-01-30T09:57:15.716Z,5.40
2018-01-30T09:59:43.941Z,5.40
2018-01-30T10:02:12.219Z,5.40
2018-01-30T10:04:39.676Z,5.40
2018-01-30T10:07:07.150Z,5.50
2018-01-30T10:09:34.588Z,5.50
2018-01-30T10:12:02.071Z,5.60
2018-01-30T10:14:29.500Z,5.60
2018-01-30T10:16:56.919Z,5.70
2018-01-30T10:19:25.120Z,5.80
2018-01-30T10:21:52.544Z,5.80
2018-01-30T10:24:21.080Z,5.90
2018-01-30T10:26:48.533Z,5.90
2018-01-30T10:29:15.990Z,6.00
2018-01-30T10:31:43.444Z,6.00
2018-01-30T10:34:10.876Z,6.10
2018-01-30T10:36:38.364Z,6.10
2018-01-30T10:39:05.812Z,6.20
2018-01-30T10:41:33.236Z,6.30
2018-01-30T10:44:01.445Z,6.40
2018-01-30T10:46:28.925Z,6.40
2018-01-30T10:48:56.373Z,6.40
2018-01-30T10:51:23.832Z,6.40
2018-01-30T10:53:51.273Z,6.50
2018-01-30T10:56:18.700Z,6.50
2018-01-30T10:58:46.916Z,6.60
2018-01-30T11:01:14.396Z,6.60
2018-01-30T11:03:41.827Z,6.60
2018-01-30T11:06:09.260Z,6.70
2018-01-30T11:08:36.701Z,6.80
2018-01-30T11:11:04.911Z,7.00
2018-01-30T11:13:32.348Z,6.90
2018-01-30T11:15:59.896Z,7.00
2018-01-30T11:18:28.091Z,7.20
2018-01-30T11:20:55.565Z,7.10
2018-01-30T11:23:23.032Z,7.20
2018-01-30T11:25:50.452Z,7.20
2018-01-30T11:28:17.933Z,7.30
2018-01-30T11:30:45.380Z,7.20
2018-01-30T11:33:12.801Z,7.20
2018-01-30T11:35:41.039Z,7.20
2018-01-30T11:38:08.436Z,7.20
2018-01-30T11:40:36.632Z,7.20
2018-01-30T11:43:04.108Z,7.20
2018-01-30T11:45:31.568Z,7.20
2018-01-30T11:47:59.001Z,7.20
2018-01-30T11:50:26.480Z,7.20
2018-01-30T11:52:53.948Z,7.20
2018-01-30T11:55:21.387Z,7.20
2018-01-30T11:57:48.854Z,7.20
2018-01-30T12:00:16.311Z,7.20
2018-01-30T12:02:43.772Z,7.20
2018-01-30T12:05:11.236Z,7.20
2018-01-30T12:07:38.675Z,7.30
2018-01-30T12:10:06.217Z,7.30
2018-01-30T12:12:33.607Z,7.30
2018-01-30T12:15:01.276Z,7.40
2018-01-30T12:17:28.712Z,7.40
2018-01-30T12:19:56.176Z,7.50
2018-01-30T12:22:23.618Z,7.50
2018-01-30T12:24:51.036Z,7.60
2018-01-30T12:27:19.269Z,7.60
2018-01-30T12:29:46.800Z,7.60
2018-01-30T12:32:14.305Z,7.60
2018-01-30T12:34:41.718Z,7.60
2018-01-30T12:37:09.225Z,7.70
2018-01-30T12:39:36.682Z,7.70
2018-01-30T12:42:04.108Z,7.70
2018-01-30T12:44:31.561Z,7.70
2018-01-30T12:46:59.037Z,7.70
2018-01-30T12:49:26.484Z,7.60
2018-01-30T12:51:54.285Z,7.60
2018-01-30T12:54:21.689Z,7.60
2018-01-30T12:56:49.158Z,7.60
2018-01-30T12:59:16.897Z,7.60
2018-01-30T13:01:44.320Z,7.60
2018-01-30T13:04:11.748Z,7.60
2018-01-30T13:06:39.200Z,7.60
2018-01-30T13:09:06.616Z,7.60
2018-01-30T13:11:34.129Z,7.70
2018-01-30T13:14:01.877Z,7.70
2018-01-30T13:16:29.325Z,7.80
2018-01-30T13:18:56.756Z,7.80
2018-01-30T13:21:24.240Z,7.80
2018-01-30T13:23:51.664Z,7.90
2018-01-30T13:26:19.152Z,7.90
2018-01-30T13:28:46.609Z,7.80
2018-01-30T13:31:14.020Z,7.80
2018-01-30T13:33:42.208Z,7.70
2018-01-30T13:36:09.644Z,7.70
2018-01-30T13:38:37.877Z,7.80
2018-01-30T13:41:05.300Z,7.70
2018-01-30T13:43:32.732Z,7.80
2018-01-30T13:46:00.968Z,7.80
2018-01-30T13:48:28.416Z,7.80
2018-01-30T13:50:55.886Z,7.80
2018-01-30T13:53:23.332Z,7.80
2018-01-30T13:55:50.787Z,7.80
2018-01-30T13:58:18.224Z,7.70
2018-01-30T14:00:45.648Z,7.70
2018-01-30T14:03:13.077Z,7.60
2018-01-30T14:05:40.616Z,7.60
2018-01-30T14:08:08.072Z,7.60
2018-01-30T14:10:35.548Z,7.60
2018-01-30T14:13:02.982Z,7.60
2018-01-30T14:15:30.449Z,7.60
2018-01-30T14:17:57.876Z,7.60
2018-01-30T14:20:25.308Z,7.50
2018-01-30T14:22:53.553Z,7.30
2018-01-30T14:25:20.981Z,7.30
2018-01-30T14:27:48.444Z,7.20
2018-01-30T14:30:15.884Z,7.20
2018-01-30T14:32:43.360Z,7.20
2018-01-30T14:35:10.802Z,7.20
2018-01-30T14:37:38.216Z,7.20
2018-01-30T14:40:07.189Z,7.20
2018-01-30T14:42:34.636Z,7.20
2018-01-30T14:45:02.079Z,7.20
2018-01-30T14:47:29.503Z,7.20
2018-01-30T14:49:56.943Z,7.30
2018-01-30T14:52:25.135Z,7.40
2018-01-30T14:54:53.339Z,7.40
2018-01-30T14:57:20.790Z,7.40
2018-01-30T14:59:48.207Z,7.40
2018-01-30T15:02:16.423Z,7.50
2018-01-30T15:04:43.881Z,7.40
2018-01-30T15:07:11.303Z,7.50
2018-01-30T15:09:39.585Z,7.40
2018-01-30T15:12:06.970Z,7.40
2018-01-30T15:14:34.432Z,7.30
2018-01-30T15:17:01.856Z,7.20
2018-01-30T15:19:30.163Z,7.10
2018-01-30T15:21:57.630Z,7.10
2018-01-30T15:24:25.056Z,7.10
2018-01-30T15:26:52.736Z,7.00
2018-01-30T15:29:20.200Z,7.00
2018-01-30T15:31:47.633Z,7.00
2018-01-30T15:34:15.116Z,6.90
2018-01-30T15:36:42.580Z,6.90
2018-01-30T15:39:10.033Z,6.80
2018-01-30T15:41:37.470Z,6.80
2018-01-30T15:44:04.944Z,6.80
2018-01-30T15:46:32.412Z,6.70
2018-01-30T15:48:59.968Z,6.70
2018-01-30T15:51:27.422Z,6.70
2018-01-30T15:53:54.868Z,6.60
2018-01-30T15:56:22.304Z,6.60
2018-01-30T15:58:49.866Z,6.60
2018-01-30T16:01:18.263Z,6.40
2018-01-30T16:03:45.728Z,6.40
2018-01-30T16:06:13.156Z,6.40
2018-01-30T16:08:40.584Z,6.30
2018-01-30T16:11:08.779Z,6.20
2018-01-30T16:13:37.000Z,6.10
2018-01-30T16:16:04.440Z,6.10
2018-01-30T16:18:31.900Z,6.10
2018-01-30T16:20:59.364Z,6.00
2018-01-30T16:23:26.796Z,6.00
2018-01-30T16:25:54.480Z,5.90
2018-01-30T16:28:21.949Z,5.90
2018-01-30T16:30:50.692Z,5.90
2018-01-30T16:33:19.098Z,5.70
2018-01-30T16:35:46.504Z,5.70
2018-01-30T16:38:14.744Z,5.60
2018-01-30T16:40:42.187Z,5.60
2018-01-30T16:43:09.608Z,5.60
2018-01-30T16:45:37.811Z,5.50
2018-01-30T16:48:05.317Z,5.50
2018-01-30T16:50:32.729Z,5.50
2018-01-30T16:53:00.149Z,5.40
2018-01-30T16:55:28.712Z,5.30
2018-01-30T16:57:56.136Z,5.30
2018-01-30T17:00:23.568Z,5.20
2018-01-30T17:02:51.004Z,5.20
2018-01-30T17:05:19.205Z,5.20
2018-01-30T17:07:46.628Z,5.10
2018-01-30T17:10:14.858Z,5.00
2018-01-30T17:12:42.287Z,5.00
2018-01-30T17:15:09.712Z,5.00
2018-01-30T17:17:37.919Z,5.00
2018-01-30T17:20:05.400Z,5.00
2018-01-30T17:22:32.823Z,4.90
2018-01-30T17:25:00.268Z,4.90
2018-01-30T17:27:28.500Z,4.80
2018-01-30T17:29:55.928Z,4.80
2018-01-30T17:32:23.708Z,4.80
2018-01-30T17:34:51.268Z,4.70
2018-01-30T17:37:18.696Z,4.70
2018-01-30T17:39:46.188Z,4.60
2018-01-30T17:42:13.737Z,4.60
2018-01-30T17:44:41.908Z,4.50
2018-01-30T17:47:15.685Z,4.50
2018-01-30T17:49:43.910Z,4.40
2018-01-30T17:52:11.331Z,4.40
2018-01-30T17:54:38.767Z,4.40
2018-01-30T17:57:06.961Z,4.30
2018-01-30T17:59:34.389Z,4.30
2018-01-30T18:02:02.596Z,4.20
2018-01-30T18:04:30.053Z,4.20
2018-01-30T18:06:57.481Z,4.20
2018-01-30T18:09:25.676Z,4.20
2018-01-30T18:11:53.103Z,4.10
2018-01-30T18:14:20.606Z,4.10
2018-01-30T18:16:48.077Z,4.10
2018-01-30T18:19:15.508Z,4.10
2018-01-30T18:21:42.982Z,4.10
2018-01-30T18:24:10.448Z,4.10
2018-01-30T18:26:37.888Z,4.10
2018-01-30T18:29:05.360Z,4.00
2018-01-30T18:31:32.822Z,4.00
2018-01-30T18:34:00.288Z,4.00
2018-01-30T18:36:27.716Z,4.00
2018-01-30T18:38:55.460Z,4.00
2018-01-30T18:41:24.000Z,4.00
2018-01-30T18:43:51.430Z,4.00
2018-01-30T18:46:18.868Z,4.00
2018-01-30T18:48:46.302Z,3.90
2018-01-30T18:51:14.593Z,3.90
2018-01-30T18:53:42.290Z,3.90
2018-01-30T18:56:09.748Z,3.90
2018-01-30T18:58:37.184Z,3.90
2018-01-30T19:01:04.676Z,3.80
2018-01-30T19:03:32.125Z,3.80
2018-01-30T19:05:59.605Z,3.80
2018-01-30T19:08:27.187Z,3.70
2018-01-30T19:10:54.635Z,3.70
2018-01-30T19:13:22.152Z,3.70
2018-01-30T19:15:49.580Z,3.70
2018-01-30T19:18:17.072Z,3.70
2018-01-30T19:20:44.504Z,3.70
2018-01-30T19:23:11.940Z,3.70
2018-01-30T19:25:40.155Z,3.60
2018-01-30T19:28:07.618Z,3.60
2018-01-30T19:30:35.060Z,3.60
2018-01-30T19:33:02.484Z,3.60
2018-01-30T19:35:30.700Z,3.60
2018-01-30T19:37:58.475Z,3.60
2018-01-30T19:40:25.916Z,3.50
2018-01-30T19:42:53.369Z,3.60
2018-01-30T19:45:21.756Z,3.60
2018-01-30T19:47:49.224Z,3.60
2018-01-30T19:50:16.672Z,3.50
2018-01-30T19:52:44.129Z,3.50
2018-01-30T19:55:11.564Z,3.50
2018-01-30T19:57:39.044Z,3.50
2018-01-30T20:00:06.497Z,3.40
2018-01-30T20:02:33.956Z,3.40
2018-01-30T20:05:01.445Z,3.40
2018-01-30T20:07:29.176Z,3.50
2018-01-30T20:09:56.608Z,3.40
2018-01-30T20:12:24.096Z,3.40
2018-01-30T20:14:51.549Z,3.40
2018-01-30T20:17:24.588Z,3.40
2018-01-30T20:19:52.792Z,3.40
2018-01-30T20:22:20.237Z,3.30
2018-01-30T20:24:47.748Z,3.30
2018-01-30T20:27:15.185Z,3.30
2018-01-30T20:29:42.628Z,3.30
2018-01-30T20:32:10.823Z,3.30
2018-01-30T20:34:38.252Z,3.30
2018-01-30T20:37:07.066Z,3.30
2018-01-30T20:39:34.520Z,3.20
2018-01-30T20:42:02.304Z,3.20
2018-01-30T20:44:29.858Z,3.20
2018-01-30T20:46:57.313Z,3.30
2018-01-30T20:49:24.738Z,3.30
2018-01-30T20:51:52.945Z,3.30
2018-01-30T20:54:20.408Z,3.30
2018-01-30T20:56:47.888Z,3.30
2018-01-30T20:59:15.427Z,3.30
2018-01-30T21:01:42.884Z,3.30
2018-01-30T21:04:10.357Z,3.30
2018-01-30T21:06:37.791Z,3.30
2018-01-30T21:09:05.239Z,3.30
2018-01-30T21:11:32.712Z,3.40
2018-01-30T21:14:00.172Z,3.40
2018-01-30T21:16:27.604Z,3.30
2018-01-30T21:18:55.092Z,3.30
2018-01-30T21:21:22.547Z,3.40
2018-01-30T21:23:49.972Z,3.30
2018-01-30T21:26:17.432Z,3.30
2018-01-30T21:28:44.864Z,3.30
2018-01-30T21:31:13.058Z,3.30
2018-01-30T21:33:40.543Z,3.30
2018-01-30T21:36:07.996Z,3.30
2018-01-30T21:38:35.459Z,3.30
2018-01-30T21:41:02.917Z,3.30
2018-01-30T21:43:30.439Z,3.30
2018-01-30T21:45:57.928Z,3.20
2018-01-30T21:48:25.366Z,3.20
2018-01-30T21:50:52.808Z,3.20
2018-01-30T21:53:20.291Z,3.20
2018-01-30T21:55:48.480Z,3.20
2018-01-30T21:58:15.927Z,3.20
2018-01-30T22:00:43.413Z,3.20
2018-01-30T22:03:10.864Z,3.10
2018-01-30T22:05:38.280Z,3.10
2018-01-30T22:08:05.772Z,3.10
2018-01-30T22:10:33.618Z,3.10
2018-01-30T22:13:01.796Z,3.10
2018-01-30T22:15:29.215Z,3.00
2018-01-30T22:17:57.752Z,3.00
2018-01-30T22:20:25.191Z,3.00
2018-01-30T22:22:52.611Z,3.00
2018-01-30T22:25:20.828Z,3.00
2018-01-30T22:27:48.383Z,3.00
2018-01-30T22:30:15.837Z,3.00
2018-01-30T22:32:43.298Z,3.00
2018-01-30T22:35:10.727Z,3.10
2018-01-30T22:37:38.155Z,3.10
2018-01-30T22:40:05.592Z,3.10
2018-01-30T22:42:33.228Z,3.20
2018-01-30T22:45:00.675Z,3.20
