createdAt,value
2023-05-21T00:00:39.485Z,45.9730
2023-05-21T00:01:41.703Z,45.9790
2023-05-21T00:02:44.043Z,45.9590
2023-05-21T00:03:46.340Z,45.9850
2023-05-21T00:04:48.342Z,45.9590
2023-05-21T00:05:50.587Z,45.9530
2023-05-21T00:06:52.747Z,45.9850
2023-05-21T00:07:55.067Z,45.9670
2023-05-21T00:08:57.090Z,45.9570
2023-05-21T00:09:59.275Z,45.9690
2023-05-21T00:11:01.486Z,45.9450
2023-05-21T00:12:03.720Z,45.9510
2023-05-21T00:13:05.974Z,45.9450
2023-05-21T00:14:08.152Z,45.9130
2023-05-21T00:15:10.373Z,45.9330
2023-05-21T00:16:12.660Z,45.9070
2023-05-21T00:17:14.822Z,45.8890
2023-05-21T00:18:16.997Z,45.8950
2023-05-21T00:19:19.229Z,45.8650
2023-05-21T00:20:21.320Z,45.8890
2023-05-21T00:21:23.547Z,45.9090
2023-05-21T00:22:23.569Z,45.8950
2023-05-21T00:23:25.755Z,45.9030
2023-05-21T00:24:27.950Z,45.8770
2023-05-21T00:25:30.149Z,45.8770
2023-05-21T00:26:32.341Z,45.8840
2023-05-21T00:27:34.528Z,45.8710
2023-05-21T00:28:36.831Z,45.8530
2023-05-21T00:29:38.864Z,45.8650
2023-05-21T00:30:41.051Z,45.8590
2023-05-21T00:31:43.288Z,45.8530
2023-05-21T00:32:45.455Z,45.8550
2023-05-21T00:33:47.615Z,45.8610
2023-05-21T00:34:49.752Z,45.8310
2023-05-21T00:35:51.933Z,45.8130
2023-05-21T00:36:54.172Z,45.8310
2023-05-21T00:37:56.286Z,45.8250
2023-05-21T00:38:58.539Z,45.8370
2023-05-21T00:40:00.592Z,45.8310
2023-05-21T00:41:02.790Z,45.8190
2023-05-21T00:42:04.896Z,45.8070
2023-05-21T00:43:07.069Z,45.7950
2023-05-21T00:44:09.290Z,45.7950
2023-05-21T00:45:11.422Z,45.7690
2023-05-21T00:46:13.622Z,45.7750
2023-05-21T00:47:15.753Z,45.7690
2023-05-21T00:48:17.950Z,45.7810
2023-05-21T00:49:20.177Z,45.7810
2023-05-21T00:50:20.205Z,45.7750
2023-05-21T00:51:22.477Z,45.7450
2023-05-21T00:52:24.726Z,45.7630
2023-05-21T00:53:26.947Z,45.7690
2023-05-21T00:54:29.213Z,45.7570
2023-05-21T00:55:31.404Z,45.7510
2023-05-21T00:56:33.584Z,45.7270
2023-05-21T00:57:35.789Z,45.7450
2023-05-21T00:58:37.974Z,45.7130
2023-05-21T00:59:40.309Z,45.7190
2023-05-21T01:00:42.385Z,45.7130
2023-05-21T01:01:44.626Z,45.7330
2023-05-21T01:02:46.960Z,45.7010
2023-05-21T01:03:49.115Z,45.6950
2023-05-21T01:04:49.118Z,45.6950
2023-05-21T01:05:51.194Z,45.7010
2023-05-21T01:06:53.301Z,45.6990
2023-05-21T01:07:55.500Z,45.6770
2023-05-21T01:08:57.661Z,45.6870
2023-05-21T01:09:59.899Z,45.7110
2023-05-21T01:11:02.028Z,45.6930
2023-05-21T01:12:04.200Z,45.6790
2023-05-21T01:13:06.379Z,45.6930
2023-05-21T01:14:08.566Z,45.6790
2023-05-21T01:15:10.765Z,45.6610
2023-05-21T01:16:12.886Z,45.6580
2023-05-21T01:17:15.070Z,45.6770
2023-05-21T01:18:17.300Z,45.6830
2023-05-21T01:19:19.478Z,45.6650
2023-05-21T01:20:21.700Z,45.6830
2023-05-21T01:21:23.856Z,45.6790
2023-05-21T01:22:26.062Z,45.6870
2023-05-21T01:23:28.300Z,45.6830
2023-05-21T01:24:30.488Z,45.7010
2023-05-21T01:26:28.728Z,45.7740
2023-05-21T01:27:30.696Z,45.7470
2023-05-21T01:28:32.878Z,45.7230
2023-05-21T01:29:35.056Z,45.6870
2023-05-21T01:30:37.271Z,45.6930
2023-05-21T01:31:39.446Z,45.6790
2023-05-21T01:32:41.794Z,45.6870
2023-05-21T01:33:43.834Z,45.6610
2023-05-21T01:34:45.945Z,45.6610
2023-05-21T01:35:48.091Z,45.6870
2023-05-21T01:36:50.264Z,45.6870
2023-05-21T01:37:52.416Z,45.6790
2023-05-21T01:38:54.610Z,45.6790
2023-05-21T01:39:56.749Z,45.6370
2023-05-21T01:40:58.929Z,45.6250
2023-05-21T01:41:59.068Z,45.6310
2023-05-21T01:43:01.233Z,45.6250
2023-05-21T01:44:03.450Z,45.6050
2023-05-21T01:45:05.661Z,45.5990
2023-05-21T01:46:07.874Z,45.6050
2023-05-21T01:47:10.042Z,45.5860
2023-05-21T01:48:12.175Z,45.5930
2023-05-21T01:49:14.335Z,45.5990
2023-05-21T01:50:16.533Z,45.6180
2023-05-21T01:51:18.707Z,45.6250
2023-05-21T01:52:20.898Z,45.6310
2023-05-21T01:53:23.080Z,45.6190
2023-05-21T01:54:25.288Z,45.5860
2023-05-21T01:55:27.438Z,45.5860
2023-05-21T01:56:29.614Z,45.5680
2023-05-21T01:57:31.794Z,45.5560
2023-05-21T01:58:33.863Z,45.5680
2023-05-21T01:59:36.044Z,45.5750
2023-05-21T02:00:38.177Z,45.5500
2023-05-21T02:01:38.218Z,45.5440
2023-05-21T02:02:40.508Z,45.5180
2023-05-21T02:03:42.630Z,45.5410
2023-05-21T02:04:44.744Z,45.5550
2023-05-21T02:05:46.907Z,45.5550
2023-05-21T02:06:49.089Z,45.5570
2023-05-21T02:07:51.282Z,45.5690
2023-05-21T02:08:53.424Z,45.5570
2023-05-21T02:09:55.618Z,45.5390
2023-05-21T02:10:57.780Z,45.5450
2023-05-21T02:12:00.048Z,45.5450
2023-05-21T02:13:02.144Z,45.5270
2023-05-21T02:14:04.247Z,45.5170
2023-05-21T02:15:06.438Z,45.4950
2023-05-21T02:16:08.602Z,45.5070
2023-05-21T02:17:10.745Z,45.5070
2023-05-21T02:18:12.949Z,45.5210
2023-05-21T02:19:15.106Z,45.5050
2023-05-21T02:20:17.265Z,45.5170
2023-05-21T02:21:19.398Z,45.5050
2023-05-21T02:22:21.521Z,45.5170
2023-05-21T02:23:23.654Z,45.5290
2023-05-21T02:24:25.673Z,45.5050
2023-05-21T02:25:27.805Z,45.4990
2023-05-21T02:26:29.869Z,45.4990
2023-05-21T02:27:31.969Z,45.4990
2023-05-21T02:28:31.956Z,45.4730
2023-05-21T02:29:34.019Z,45.4730
2023-05-21T02:30:36.141Z,45.4730
2023-05-21T02:31:38.285Z,45.4950
2023-05-21T02:32:40.482Z,45.4810
2023-05-21T02:34:53.495Z,45.5450
2023-05-21T02:35:55.581Z,45.5150
2023-05-21T02:36:57.739Z,45.5010
2023-05-21T02:37:59.907Z,45.5150
2023-05-21T02:39:02.109Z,45.4830
2023-05-21T02:40:04.404Z,45.4890
2023-05-21T02:41:06.553Z,45.4530
2023-05-21T02:42:08.736Z,45.4890
2023-05-21T02:43:10.968Z,45.4590
2023-05-21T02:44:13.180Z,45.4650
2023-05-21T02:45:15.438Z,45.4410
2023-05-21T02:46:17.633Z,45.4590
2023-05-21T02:47:19.804Z,45.4530
2023-05-21T02:48:19.879Z,45.4270
2023-05-21T02:49:22.119Z,45.4410
2023-05-21T02:50:24.362Z,45.4650
2023-05-21T02:51:26.548Z,45.4470
2023-05-21T02:52:28.738Z,45.4210
2023-05-21T02:53:30.962Z,45.4090
2023-05-21T02:54:33.178Z,45.4030
2023-05-21T02:55:35.837Z,45.4030
2023-05-21T02:56:37.641Z,45.4250
2023-05-21T02:57:39.775Z,45.4270
2023-05-21T02:58:41.951Z,45.4150
2023-05-21T02:59:42.011Z,45.4090
2023-05-21T03:00:44.239Z,45.4090
2023-05-21T03:01:46.507Z,45.3910
2023-05-21T03:02:48.718Z,45.4030
2023-05-21T03:03:50.832Z,45.3870
2023-05-21T03:04:52.987Z,45.4010
2023-05-21T03:05:55.215Z,45.3870
2023-05-21T03:06:57.351Z,45.3850
2023-05-21T03:07:59.561Z,45.3850
2023-05-21T03:09:00.643Z,45.3410
2023-05-21T03:11:04.011Z,45.3530
2023-05-21T03:12:06.175Z,45.3470
2023-05-21T03:13:09.964Z,45.3220
2023-05-21T03:14:10.419Z,45.3390
2023-05-21T03:15:12.593Z,45.3330
2023-05-21T03:16:16.978Z,45.3410
2023-05-21T03:17:14.697Z,45.3410
2023-05-21T03:18:16.863Z,45.3410
2023-05-21T03:19:19.053Z,45.3450
2023-05-21T03:20:21.165Z,45.3250
2023-05-21T03:21:23.377Z,45.3010
2023-05-21T03:22:25.516Z,45.3130
2023-05-21T03:23:29.760Z,45.3010
2023-05-21T03:24:29.781Z,45.3110
2023-05-21T03:25:31.911Z,45.2990
2023-05-21T03:26:34.086Z,45.3050
2023-05-21T03:27:36.263Z,45.3230
2023-05-21T03:28:38.410Z,45.3010
2023-05-21T03:29:40.555Z,45.3190
2023-05-21T03:30:44.727Z,45.3290
2023-05-21T03:31:46.868Z,45.3230
2023-05-21T03:32:48.975Z,45.3230
2023-05-21T03:33:48.971Z,45.3350
2023-05-21T03:34:51.135Z,45.3290
2023-05-21T03:35:53.279Z,45.3330
2023-05-21T03:36:55.424Z,45.3390
2023-05-21T03:37:57.641Z,45.3210
2023-05-21T03:38:59.868Z,45.3090
2023-05-21T03:40:02.097Z,45.3090
2023-05-21T03:41:04.313Z,45.3030
2023-05-21T03:42:06.515Z,45.2830
2023-05-21T03:43:08.732Z,45.3110
2023-05-21T03:44:08.798Z,45.3230
2023-05-21T03:45:10.979Z,45.3170
2023-05-21T03:46:13.197Z,45.3170
2023-05-21T03:47:15.381Z,45.3170
2023-05-21T03:48:17.540Z,45.3050
2023-05-21T03:49:19.701Z,45.2870
2023-05-21T03:50:21.935Z,45.2990
2023-05-21T03:51:24.074Z,45.3170
2023-05-21T03:52:26.255Z,45.3170
2023-05-21T03:53:28.392Z,45.3050
2023-05-21T03:54:30.616Z,45.2930
2023-05-21T03:55:32.833Z,45.2990
2023-05-21T03:56:35.046Z,45.2990
2023-05-21T03:57:37.277Z,45.3050
2023-05-21T03:58:39.449Z,45.3110
2023-05-21T03:59:41.589Z,45.2690
2023-05-21T04:00:43.777Z,45.2810
2023-05-21T04:01:45.950Z,45.2810
2023-05-21T04:02:48.277Z,45.2810
2023-05-21T04:03:50.564Z,45.2750
2023-05-21T04:04:52.611Z,45.2750
2023-05-21T04:05:54.711Z,45.2750
2023-05-21T04:06:54.735Z,45.2610
2023-05-21T04:07:56.906Z,45.2370
2023-05-21T04:08:59.096Z,45.2490
2023-05-21T04:10:01.273Z,45.2430
2023-05-21T04:11:03.475Z,45.2490
2023-05-21T04:12:05.648Z,45.2590
2023-05-21T04:13:07.863Z,45.2710
2023-05-21T04:15:23.224Z,45.3210
2023-05-21T04:16:25.239Z,45.2870
2023-05-21T04:17:27.447Z,45.2690
2023-05-21T04:18:29.613Z,45.2470
2023-05-21T04:19:31.859Z,45.2410
2023-05-21T04:20:33.900Z,45.2430
2023-05-21T04:21:36.085Z,45.2490
2023-05-21T04:22:38.272Z,45.2490
2023-05-21T04:23:40.512Z,45.2430
2023-05-21T04:24:42.639Z,45.2430
2023-05-21T04:25:44.756Z,45.2250
2023-05-21T04:26:46.909Z,45.2370
2023-05-21T04:27:49.076Z,45.2150
2023-05-21T04:28:51.285Z,45.2030
2023-05-21T04:29:53.359Z,45.1810
2023-05-21T04:30:55.580Z,45.1850
2023-05-21T04:31:57.688Z,45.1910
2023-05-21T04:32:59.886Z,45.1910
2023-05-21T04:34:02.037Z,45.1970
2023-05-21T04:35:04.101Z,45.1850
2023-05-21T04:36:06.252Z,45.1790
2023-05-21T04:37:08.408Z,45.1730
2023-05-21T04:38:10.569Z,45.1690
2023-05-21T04:39:12.805Z,45.1630
2023-05-21T04:40:14.973Z,45.1570
2023-05-21T04:41:17.101Z,45.1390
2023-05-21T04:42:19.308Z,45.1330
2023-05-21T04:43:21.508Z,45.1350
2023-05-21T04:44:21.578Z,45.1470
2023-05-21T04:45:23.738Z,45.1570
2023-05-21T04:46:26.017Z,45.1470
2023-05-21T04:47:28.178Z,45.1410
2023-05-21T04:48:30.366Z,45.1350
2023-05-21T04:49:32.576Z,45.1230
2023-05-21T04:50:34.778Z,45.1170
2023-05-21T04:51:36.948Z,45.1290
2023-05-21T04:52:39.135Z,45.1350
2023-05-21T04:53:41.314Z,45.1210
2023-05-21T04:54:43.621Z,45.1270
2023-05-21T04:55:45.689Z,45.1170
2023-05-21T04:56:47.893Z,45.1290
2023-05-21T04:57:50.097Z,45.0990
2023-05-21T04:58:52.322Z,45.1050
2023-05-21T04:59:54.565Z,45.0950
2023-05-21T05:00:56.854Z,45.0830
2023-05-21T05:01:56.875Z,45.0890
2023-05-21T05:02:59.147Z,45.1050
2023-05-21T05:04:01.356Z,45.0870
2023-05-21T05:05:03.560Z,45.0870
2023-05-21T05:06:05.768Z,45.0730
2023-05-21T05:07:07.973Z,45.0890
2023-05-21T05:08:10.190Z,45.0590
2023-05-21T05:09:12.431Z,45.0470
2023-05-21T05:10:14.686Z,45.0470
2023-05-21T05:11:16.896Z,45.0330
2023-05-21T05:12:19.126Z,45.0390
2023-05-21T05:13:21.368Z,45.0470
2023-05-21T05:14:21.408Z,45.0390
2023-05-21T05:15:23.588Z,45.0210
2023-05-21T05:16:25.899Z,45.0270
2023-05-21T05:17:28.104Z,45.0030
2023-05-21T05:18:30.177Z,44.9970
2023-05-21T05:19:32.409Z,45.0210
2023-05-21T05:20:34.540Z,45.0030
2023-05-21T05:21:36.700Z,45.0030
2023-05-21T05:22:38.882Z,45.0030
2023-05-21T05:23:41.066Z,44.9850
2023-05-21T05:24:43.274Z,44.9850
2023-05-21T05:25:45.462Z,44.9710
2023-05-21T05:26:47.613Z,44.9710
2023-05-21T05:27:49.810Z,44.9710
2023-05-21T05:28:51.992Z,44.9690
2023-05-21T05:29:54.140Z,44.9510
2023-05-21T05:30:56.437Z,44.9630
2023-05-21T05:31:58.515Z,44.9530
2023-05-21T05:33:00.789Z,44.9710
2023-05-21T05:34:02.863Z,44.9510
2023-05-21T05:35:05.019Z,44.9510
2023-05-21T05:36:05.051Z,44.9450
2023-05-21T05:37:07.162Z,44.9270
2023-05-21T05:38:09.332Z,44.9150
2023-05-21T05:39:11.522Z,44.9150
2023-05-21T05:40:13.774Z,44.9070
2023-05-21T05:41:16.022Z,44.8810
2023-05-21T05:42:18.212Z,44.9010
2023-05-21T05:43:20.422Z,44.9090
2023-05-21T05:45:33.543Z,44.9590
2023-05-21T05:46:35.758Z,44.9150
2023-05-21T05:47:37.691Z,44.9070
2023-05-21T05:48:39.765Z,44.8870
2023-05-21T05:49:41.864Z,44.8790
2023-05-21T05:50:43.979Z,44.8850
2023-05-21T05:51:46.104Z,44.8750
2023-05-21T05:52:48.241Z,44.8570
2023-05-21T05:53:50.429Z,44.8750
2023-05-21T05:54:52.595Z,44.8570
2023-05-21T05:55:54.726Z,44.8510
2023-05-21T05:56:56.910Z,44.8530
2023-05-21T05:57:59.050Z,44.8470
2023-05-21T05:59:01.205Z,44.8470
2023-05-21T06:00:03.409Z,44.8410
2023-05-21T06:01:05.566Z,44.8410
2023-05-21T06:02:07.888Z,44.8290
2023-05-21T06:03:09.951Z,44.8160
2023-05-21T06:04:12.049Z,44.8220
2023-05-21T06:05:14.266Z,44.8160
2023-05-21T06:06:14.381Z,44.8040
2023-05-21T06:07:16.599Z,44.8290
2023-05-21T06:08:18.731Z,44.8220
2023-05-21T06:09:20.939Z,44.8110
2023-05-21T06:10:23.147Z,44.8070
2023-05-21T06:11:25.354Z,44.8070
2023-05-21T06:12:27.541Z,44.7890
2023-05-21T06:13:29.694Z,44.7790
2023-05-21T06:14:31.899Z,44.7910
2023-05-21T06:15:34.143Z,44.7670
2023-05-21T06:16:36.350Z,44.7790
2023-05-21T06:17:38.525Z,44.7790
2023-05-21T06:18:40.672Z,44.7550
2023-05-21T06:19:42.915Z,44.7790
2023-05-21T06:20:45.089Z,44.7720
2023-05-21T06:21:47.249Z,44.7640
2023-05-21T06:22:49.403Z,44.7640
2023-05-21T06:23:51.609Z,44.7570
2023-05-21T06:24:51.642Z,44.7420
2023-05-21T06:25:53.817Z,44.7340
2023-05-21T06:26:55.949Z,44.7400
2023-05-21T06:27:58.198Z,44.7340
2023-05-21T06:29:00.348Z,44.7400
2023-05-21T06:30:02.530Z,44.7600
2023-05-21T06:31:04.703Z,44.7660
2023-05-21T06:32:06.757Z,44.7960
2023-05-21T06:33:08.937Z,44.7960
2023-05-21T06:34:10.909Z,44.7540
2023-05-21T06:35:13.081Z,44.7460
2023-05-21T06:36:15.198Z,44.8080
2023-05-21T06:37:17.277Z,44.8140
2023-05-21T06:38:19.348Z,44.8280
2023-05-21T06:39:21.318Z,44.8340
2023-05-21T06:40:23.392Z,44.8200
2023-05-21T06:41:25.566Z,44.8580
2023-05-21T06:42:27.754Z,44.8640
2023-05-21T06:43:29.917Z,44.8680
2023-05-21T06:44:32.132Z,44.8740
2023-05-21T06:45:34.358Z,44.8480
2023-05-21T06:46:36.498Z,44.8200
2023-05-21T06:47:38.628Z,44.8960
2023-05-21T06:48:40.823Z,44.9140
2023-05-21T06:49:42.978Z,44.9700
2023-05-21T06:50:45.225Z,44.9380
2023-05-21T06:51:47.355Z,44.9880
2023-05-21T06:52:47.419Z,45.0860
2023-05-21T06:53:49.624Z,45.1040
2023-05-21T06:54:51.805Z,45.1120
2023-05-21T06:55:54.079Z,45.1360
2023-05-21T06:56:56.143Z,45.1640
2023-05-21T06:57:58.312Z,45.1820
2023-05-21T06:59:00.473Z,45.2000
2023-05-21T07:00:02.561Z,45.2220
2023-05-21T07:01:04.697Z,45.2120
2023-05-21T07:02:06.824Z,45.2320
2023-05-21T07:03:09.064Z,45.2460
2023-05-21T07:04:11.150Z,45.3060
2023-05-21T07:05:13.258Z,45.2280
2023-05-21T07:06:15.422Z,45.2260
2023-05-21T07:07:17.539Z,45.2740
2023-05-21T07:08:19.699Z,45.2860
2023-05-21T07:09:21.916Z,45.3180
2023-05-21T07:10:24.082Z,45.3420
2023-05-21T07:11:26.268Z,45.3860
2023-05-21T07:12:28.443Z,45.3980
2023-05-21T07:13:30.628Z,45.4600
2023-05-21T07:14:32.859Z,45.5100
2023-05-21T07:15:35.270Z,45.4600
2023-05-21T07:16:37.287Z,45.4620
2023-05-21T07:17:39.450Z,45.4820
2023-05-21T07:18:41.584Z,45.5060
2023-05-21T07:19:43.736Z,45.5420
2023-05-21T07:20:45.889Z,45.5360
2023-05-21T07:21:48.144Z,45.5360
2023-05-21T07:22:48.173Z,45.5680
2023-05-21T07:23:50.356Z,45.5560
2023-05-21T07:24:52.528Z,45.5620
2023-05-21T07:25:54.688Z,45.5360
2023-05-21T07:26:56.869Z,45.5230
2023-05-21T07:27:59.045Z,45.5230
2023-05-21T07:29:01.230Z,45.5660
2023-05-21T07:30:03.395Z,45.5920
2023-05-21T07:31:05.546Z,45.5880
2023-05-21T07:32:07.628Z,45.6000
2023-05-21T07:33:09.763Z,45.6140
2023-05-21T07:34:11.866Z,45.6720
2023-05-21T07:35:14.026Z,45.6820
2023-05-21T07:36:16.186Z,45.6680
2023-05-21T07:37:18.282Z,45.6680
2023-05-21T07:38:20.334Z,45.6560
2023-05-21T07:39:22.483Z,45.6260
2023-05-21T07:40:59.140Z,45.7220
2023-05-21T07:42:01.188Z,45.6540
2023-05-21T07:43:01.236Z,45.6440
2023-05-21T07:44:03.385Z,45.6560
2023-05-21T07:45:05.540Z,45.6440
2023-05-21T07:46:07.741Z,45.6500
2023-05-21T07:47:09.819Z,45.6440
2023-05-21T07:48:11.941Z,45.6560
2023-05-21T07:49:14.081Z,45.6940
2023-05-21T07:50:16.224Z,45.7060
2023-05-21T07:51:18.452Z,45.7180
2023-05-21T07:52:20.692Z,45.7240
2023-05-21T07:53:22.733Z,45.7240
2023-05-21T07:54:24.923Z,45.7740
2023-05-21T07:55:27.079Z,45.7740
2023-05-21T07:56:29.222Z,45.7400
2023-05-21T07:57:31.321Z,45.8670
2023-05-21T07:58:33.439Z,46.1470
2023-05-21T07:59:35.587Z,46.3560
2023-05-21T08:00:37.740Z,46.6310
2023-05-21T08:01:39.958Z,46.9080
2023-05-21T08:02:42.331Z,47.0480
2023-05-21T08:03:44.503Z,47.0140
2023-05-21T08:04:46.516Z,47.0200
2023-05-21T08:05:48.605Z,46.9050
2023-05-21T08:06:50.833Z,47.0830
2023-05-21T08:07:51.034Z,47.2160
2023-05-21T08:08:53.157Z,47.3760
2023-05-21T08:09:55.401Z,47.4300
2023-05-21T08:10:57.627Z,47.5620
2023-05-21T08:12:00.377Z,47.5800
2023-05-21T08:13:01.920Z,47.5170
2023-05-21T08:14:04.034Z,47.5330
2023-05-21T08:15:06.106Z,47.7490
2023-05-21T08:16:08.289Z,47.8780
2023-05-21T08:17:10.357Z,47.9470
2023-05-21T08:18:12.590Z,48.0690
2023-05-21T08:19:14.687Z,48.0630
2023-05-21T08:20:16.816Z,48.0630
2023-05-21T08:21:19.049Z,48.2160
2023-05-21T08:22:21.181Z,48.2790
2023-05-21T08:23:21.352Z,48.5580
2023-05-21T08:24:23.428Z,48.4400
2023-05-21T08:25:25.633Z,48.5700
2023-05-21T08:26:27.824Z,48.6780
2023-05-21T08:27:30.111Z,48.6330
2023-05-21T08:28:32.241Z,48.6860
2023-05-21T08:29:34.459Z,48.7330
2023-05-21T08:30:36.672Z,48.7610
2023-05-21T08:31:38.891Z,48.7370
2023-05-21T08:32:41.132Z,48.7650
2023-05-21T08:33:43.292Z,48.8650
2023-05-21T08:34:45.518Z,48.9430
2023-05-21T08:35:47.712Z,48.9570
2023-05-21T08:36:49.928Z,48.9250
2023-05-21T08:37:52.174Z,48.8650
2023-05-21T08:38:54.401Z,48.8960
2023-05-21T08:39:54.402Z,49.0690
2023-05-21T08:40:56.602Z,49.2040
2023-05-21T08:41:58.801Z,49.2670
2023-05-21T08:43:01.025Z,49.2860
2023-05-21T08:44:03.191Z,49.2210
2023-05-21T08:45:05.404Z,49.2210
2023-05-21T08:46:07.659Z,49.3670
2023-05-21T08:47:09.805Z,49.3030
2023-05-21T08:48:11.978Z,49.2260
2023-05-21T08:49:14.157Z,49.3840
2023-05-21T08:50:16.338Z,49.3430
2023-05-21T08:51:18.511Z,49.2320
2023-05-21T08:52:20.697Z,49.1140
2023-05-21T08:53:28.252Z,49.1140
2023-05-21T08:54:25.003Z,48.9520
2023-05-21T08:55:27.135Z,48.8540
2023-05-21T08:56:29.304Z,48.8930
2023-05-21T08:57:31.480Z,48.9120
2023-05-21T08:58:33.723Z,48.9910
2023-05-21T08:59:35.857Z,48.9300
2023-05-21T09:00:37.989Z,48.9280
2023-05-21T09:01:40.191Z,48.9770
2023-05-21T09:02:42.421Z,49.2500
2023-05-21T09:03:44.594Z,49.2960
2023-05-21T09:04:46.726Z,49.2740
2023-05-21T09:05:48.838Z,49.4580
2023-05-21T09:06:48.822Z,49.3950
2023-05-21T09:07:52.497Z,49.2270
2023-05-21T09:08:53.176Z,48.6040
2023-05-21T09:09:55.349Z,48.7600
2023-05-21T09:10:57.497Z,48.8200
2023-05-21T09:11:59.681Z,48.9110
2023-05-21T09:13:01.849Z,48.9250
2023-05-21T09:14:04.068Z,48.8720
2023-05-21T09:15:06.211Z,48.7380
2023-05-21T09:16:08.403Z,48.6090
2023-05-21T09:17:10.575Z,48.4300
2023-05-21T09:18:12.832Z,48.3590
2023-05-21T09:19:15.081Z,48.1460
2023-05-21T09:20:17.174Z,47.9950
2023-05-21T09:21:19.367Z,47.9650
2023-05-21T09:22:21.561Z,47.8800
2023-05-21T09:23:23.771Z,47.7310
2023-05-21T09:24:25.935Z,47.7700
2023-05-21T09:25:28.274Z,47.5150
2023-05-21T09:26:30.303Z,47.3800
2023-05-21T09:27:32.493Z,47.4710
2023-05-21T09:28:34.686Z,47.3430
2023-05-21T09:29:36.897Z,47.2920
2023-05-21T09:30:37.111Z,47.2560
2023-05-21T09:31:39.251Z,47.2340
2023-05-21T09:32:41.568Z,47.1470
2023-05-21T09:33:43.654Z,47.0680
2023-05-21T09:34:45.909Z,47.0500
2023-05-21T09:35:48.077Z,47.0090
2023-05-21T09:36:50.302Z,46.9600
2023-05-21T09:37:52.507Z,46.9030
2023-05-21T09:38:54.706Z,46.8220
2023-05-21T09:39:56.953Z,46.8260
2023-05-21T09:40:59.211Z,46.7540
2023-05-21T09:42:01.442Z,46.6710
2023-05-21T09:43:03.648Z,46.6550
2023-05-21T09:44:03.736Z,46.5840
2023-05-21T09:45:06.015Z,46.5520
2023-05-21T09:46:08.242Z,46.5280
2023-05-21T09:47:10.445Z,46.5400
2023-05-21T09:48:12.649Z,46.4710
2023-05-21T09:49:14.838Z,46.4410
2023-05-21T09:51:46.074Z,46.4470
2023-05-21T09:53:47.104Z,46.3680
2023-05-21T09:54:49.312Z,46.3180
2023-05-21T09:55:51.477Z,46.2820
2023-05-21T09:56:53.744Z,46.2430
2023-05-21T09:57:55.853Z,46.2490
2023-05-21T09:58:58.050Z,46.1870
2023-05-21T10:00:00.348Z,46.1930
2023-05-21T10:01:02.457Z,46.1770
2023-05-21T10:02:04.730Z,46.1770
2023-05-21T10:03:06.942Z,46.1700
2023-05-21T10:04:09.103Z,46.1580
2023-05-21T10:05:11.216Z,46.1280
2023-05-21T10:06:13.397Z,46.1960
2023-05-21T10:07:15.650Z,46.1840
2023-05-21T10:08:17.748Z,46.1870
2023-05-21T10:09:19.973Z,46.1280
2023-05-21T10:10:22.137Z,46.1580
2023-05-21T10:11:24.333Z,46.0280
2023-05-21T10:12:26.578Z,46.0660
2023-05-21T10:13:28.719Z,45.9810
2023-05-21T10:13:52.308Z,46.0010
2023-05-21T10:15:52.427Z,45.9970
2023-05-21T10:16:54.561Z,46.0030
2023-05-21T10:17:56.738Z,45.9850
2023-05-21T10:18:58.915Z,45.9450
2023-05-21T10:20:01.088Z,45.9630
2023-05-21T10:21:03.285Z,45.8730
2023-05-21T10:22:05.498Z,45.8730
2023-05-21T10:23:08.201Z,45.8790
2023-05-21T10:24:09.959Z,45.8700
2023-05-21T10:25:12.168Z,45.8830
2023-05-21T10:26:14.371Z,45.8380
2023-05-21T10:27:16.573Z,45.8500
2023-05-21T10:28:18.882Z,45.7850
2023-05-21T10:29:19.838Z,45.8160
2023-05-21T10:30:21.145Z,45.7980
2023-05-21T10:31:23.402Z,45.7660
2023-05-21T10:32:25.760Z,45.7630
2023-05-21T10:33:27.927Z,45.7510
2023-05-21T10:34:30.083Z,45.7450
2023-05-21T10:35:32.310Z,45.7450
2023-05-21T10:36:34.538Z,45.7350
2023-05-21T10:37:36.760Z,45.7290
2023-05-21T10:38:39.038Z,45.6850
2023-05-21T10:39:41.209Z,45.7130
2023-05-21T10:40:43.443Z,45.6630
2023-05-21T10:41:43.488Z,45.6770
2023-05-21T10:42:45.683Z,45.6570
2023-05-21T10:43:48.163Z,45.7070
2023-05-21T10:44:49.977Z,45.6890
2023-05-21T10:45:52.218Z,45.6450
2023-05-21T10:46:54.371Z,45.6770
2023-05-21T10:47:56.565Z,45.6290
2023-05-21T10:48:58.830Z,45.5860
2023-05-21T10:50:00.942Z,45.5990
2023-05-21T10:51:03.108Z,45.6050
2023-05-21T10:52:05.250Z,45.6050
2023-05-21T10:53:10.912Z,45.6080
2023-05-21T10:54:09.536Z,45.6110
2023-05-21T10:55:11.672Z,45.5830
2023-05-21T10:56:13.822Z,45.5460
2023-05-21T10:57:15.990Z,45.5540
2023-05-21T10:58:18.136Z,45.5320
2023-05-21T10:59:20.375Z,45.4960
2023-05-21T11:00:22.470Z,45.4880
2023-05-21T11:01:24.701Z,45.5380
2023-05-21T11:02:26.929Z,45.5200
2023-05-21T11:03:29.242Z,45.4960
2023-05-21T11:04:31.342Z,45.5200
2023-05-21T11:05:33.540Z,45.4580
2023-05-21T11:06:35.736Z,45.4860
2023-05-21T11:07:35.809Z,45.4740
2023-05-21T11:08:38.025Z,45.4640
2023-05-21T11:09:40.272Z,45.4390
2023-05-21T11:10:42.451Z,45.4190
2023-05-21T11:11:44.651Z,45.4230
2023-05-21T11:12:46.899Z,45.4330
2023-05-21T11:13:49.150Z,45.4230
2023-05-21T11:14:51.243Z,45.4110
2023-05-21T11:15:53.350Z,45.3910
2023-05-21T11:16:55.592Z,45.3790
2023-05-21T11:17:57.652Z,45.3450
2023-05-21T11:18:59.893Z,45.3650
2023-05-21T11:20:04.004Z,45.3770
2023-05-21T11:21:03.985Z,45.3670
2023-05-21T11:22:08.244Z,45.3390
2023-05-21T11:23:08.310Z,45.3390
2023-05-21T11:24:10.522Z,45.3440
2023-05-21T11:25:10.622Z,45.2700
2023-05-21T11:26:12.795Z,45.2940
2023-05-21T11:27:15.017Z,45.3200
2023-05-21T11:28:17.234Z,45.3630
2023-05-21T11:29:19.412Z,45.3380
2023-05-21T11:30:21.652Z,45.3320
2023-05-21T11:31:23.873Z,45.3060
2023-05-21T11:32:04.547Z,45.3160
2023-05-21T11:33:06.766Z,45.3040
2023-05-21T11:34:08.933Z,45.2860
2023-05-21T11:35:11.160Z,45.2980
2023-05-21T11:36:13.390Z,45.2860
2023-05-21T11:37:15.555Z,45.3220
2023-05-21T11:38:17.712Z,45.2790
2023-05-21T11:39:19.901Z,45.3040
2023-05-21T11:40:22.078Z,45.2920
2023-05-21T11:41:24.287Z,45.3100
2023-05-21T11:42:26.457Z,45.3060
2023-05-21T11:43:26.527Z,45.2320
2023-05-21T11:44:28.738Z,45.2240
2023-05-21T11:45:31.022Z,45.2540
2023-05-21T11:46:33.221Z,45.2360
2023-05-21T11:47:35.532Z,45.2180
2023-05-21T11:48:37.629Z,45.1960
2023-05-21T11:49:39.787Z,45.1680
2023-05-21T11:50:41.931Z,45.1560
2023-05-21T11:51:44.160Z,45.1680
2023-05-21T11:52:46.336Z,45.1600
2023-05-21T11:53:48.517Z,45.0920
2023-05-21T11:54:50.945Z,45.0670
2023-05-21T11:55:52.966Z,45.0430
2023-05-21T11:56:55.198Z,45.0430
2023-05-21T11:57:57.366Z,45.0370
2023-05-21T11:58:59.582Z,45.0580
2023-05-21T12:00:01.885Z,45.0150
2023-05-21T12:01:01.971Z,44.9890
2023-05-21T12:02:04.136Z,44.9650
2023-05-21T12:03:06.446Z,44.9250
2023-05-21T12:04:08.596Z,44.9810
2023-05-21T12:05:12.563Z,44.9310
2023-05-21T12:06:12.965Z,44.9610
2023-05-21T12:07:15.249Z,44.9530
2023-05-21T12:08:17.388Z,44.8990
2023-05-21T12:09:19.602Z,44.9430
2023-05-21T12:10:21.817Z,44.9410
2023-05-21T12:11:24.002Z,44.9270
2023-05-21T12:12:26.330Z,44.9830
2023-05-21T12:13:28.461Z,44.8910
2023-05-21T12:14:30.683Z,44.8970
2023-05-21T12:15:32.755Z,44.8590
2023-05-21T12:16:35.093Z,44.8470
2023-05-21T12:17:37.140Z,44.8630
2023-05-21T12:18:37.118Z,44.8550
2023-05-21T12:19:39.311Z,44.8250
2023-05-21T12:20:41.489Z,44.7510
2023-05-21T12:21:43.644Z,44.7690
2023-05-21T12:22:45.880Z,44.7970
2023-05-21T12:23:47.914Z,44.8150
2023-05-21T12:24:50.060Z,44.7720
2023-05-21T12:25:52.182Z,44.7230
2023-05-21T12:26:54.339Z,44.7390
2023-05-21T12:27:56.465Z,44.7810
2023-05-21T12:28:58.644Z,44.7570
2023-05-21T12:30:00.746Z,44.7570
2023-05-21T12:31:02.895Z,44.6910
2023-05-21T12:32:05.272Z,44.7250
2023-05-21T12:33:07.369Z,44.7500
2023-05-21T12:34:09.316Z,44.7620
2023-05-21T12:35:11.463Z,44.7160
2023-05-21T12:36:13.519Z,44.6940
2023-05-21T12:37:15.686Z,44.7240
2023-05-21T12:38:17.839Z,44.6880
2023-05-21T12:39:19.920Z,44.7440