createdAt,value
2022-09-17T00:01:48.821Z,10.00
2022-09-17T00:05:10.899Z,10.00
2022-09-17T00:08:32.919Z,9.90
2022-09-17T00:11:54.690Z,9.90
2022-09-17T00:15:17.912Z,9.90
2022-09-17T00:18:40.034Z,9.90
2022-09-17T00:22:01.924Z,9.90
2022-09-17T00:25:23.761Z,9.90
2022-09-17T00:28:49.017Z,9.90
2022-09-17T00:32:12.191Z,10.00
2022-09-17T00:35:33.991Z,10.00
2022-09-17T00:38:56.530Z,10.00
2022-09-17T00:42:19.087Z,10.00
2022-09-17T00:45:41.057Z,9.90
2022-09-17T00:49:06.092Z,10.00
2022-09-17T00:52:30.319Z,10.00
2022-09-17T00:55:54.151Z,10.00
2022-09-17T00:59:16.121Z,10.00
2022-09-17T01:02:38.053Z,10.00
2022-09-17T01:06:15.000Z,10.00
2022-09-17T01:09:43.414Z,10.00
2022-09-17T01:13:21.408Z,10.00
2022-09-17T01:16:48.218Z,10.10
2022-09-17T01:20:34.571Z,10.10
2022-09-17T01:24:20.692Z,10.10
2022-09-17T01:28:07.901Z,10.10
2022-09-17T01:31:33.015Z,10.10
2022-09-17T01:34:58.552Z,10.00
2022-09-17T01:38:25.266Z,10.00
2022-09-17T01:41:51.057Z,10.00
2022-09-17T01:45:15.663Z,10.00
2022-09-17T01:48:40.496Z,9.90
2022-09-17T01:52:03.062Z,9.70
2022-09-17T01:55:26.778Z,9.60
2022-09-17T01:58:50.885Z,9.60
2022-09-17T02:02:15.033Z,9.50
2022-09-17T02:05:40.291Z,9.60
2022-09-17T02:09:05.720Z,9.60
2022-09-17T02:12:30.494Z,9.70
2022-09-17T02:15:55.872Z,9.70
2022-09-17T02:19:20.123Z,9.70
2022-09-17T02:22:45.123Z,9.60
2022-09-17T02:26:09.542Z,9.50
2022-09-17T02:29:33.162Z,9.50
2022-09-17T02:32:55.035Z,9.60
2022-09-17T02:36:16.964Z,9.60
2022-09-17T02:39:40.210Z,9.70
2022-09-17T02:43:08.461Z,9.70
2022-09-17T02:46:36.498Z,9.70
2022-09-17T02:50:04.802Z,9.70
2022-09-17T02:53:32.075Z,9.70
2022-09-17T02:56:59.033Z,9.80
2022-09-17T03:00:25.831Z,9.80
2022-09-17T03:03:49.373Z,9.80
2022-09-17T03:07:11.336Z,9.80
2022-09-17T03:10:33.168Z,9.80
2022-09-17T03:13:56.351Z,9.80
2022-09-17T03:17:18.131Z,9.80
2022-09-17T03:20:39.848Z,9.70
2022-09-17T03:24:01.889Z,9.60
2022-09-17T03:27:23.836Z,9.60
2022-09-17T03:30:46.978Z,9.40
2022-09-17T03:34:09.015Z,9.30
2022-09-17T03:37:33.011Z,9.20
2022-09-17T03:40:58.498Z,9.20
2022-09-17T03:44:20.257Z,9.20
2022-09-17T03:47:43.508Z,9.10
2022-09-17T03:51:06.056Z,9.10
2022-09-17T03:54:27.990Z,9.20
2022-09-17T03:57:49.660Z,9.20
2022-09-17T04:01:11.559Z,9.30
2022-09-17T04:04:34.820Z,9.30
2022-09-17T04:07:56.772Z,9.30
2022-09-17T04:11:22.134Z,9.20
2022-09-17T04:14:44.506Z,9.20
2022-09-17T04:18:06.261Z,9.20
2022-09-17T04:21:29.630Z,9.10
2022-09-17T04:24:51.343Z,9.00
2022-09-17T04:28:13.023Z,9.00
2022-09-17T04:31:36.843Z,9.10
2022-09-17T04:34:58.809Z,9.20
2022-09-17T04:38:21.923Z,9.30
2022-09-17T04:41:43.708Z,9.30
2022-09-17T04:45:05.913Z,9.30
2022-09-17T04:48:27.590Z,9.40
2022-09-17T04:51:49.257Z,9.40
2022-09-17T04:55:12.985Z,9.40
2022-09-17T04:58:34.709Z,9.40
2022-09-17T05:01:56.456Z,9.50
2022-09-17T05:05:18.658Z,9.50
2022-09-17T05:08:40.377Z,9.60
2022-09-17T05:12:03.677Z,9.70
2022-09-17T05:15:25.424Z,9.70
2022-09-17T05:18:47.240Z,9.80
2022-09-17T05:22:08.952Z,9.80
2022-09-17T05:25:30.712Z,9.90
2022-09-17T05:28:54.039Z,9.90
2022-09-17T05:32:15.919Z,9.90
2022-09-17T05:35:37.801Z,9.80
2022-09-17T05:38:59.969Z,9.80
2022-09-17T05:42:21.655Z,9.80
2022-09-17T05:45:44.783Z,9.80
2022-09-17T05:49:06.513Z,9.90
2022-09-17T05:52:28.199Z,9.80
2022-09-17T05:55:49.905Z,9.80
2022-09-17T05:59:11.751Z,9.80
2022-09-17T06:02:35.062Z,9.80
2022-09-17T06:05:57.447Z,10.00
2022-09-17T06:09:19.110Z,10.20
2022-09-17T06:12:41.038Z,10.30
2022-09-17T06:16:03.754Z,10.60
2022-09-17T06:19:27.255Z,10.70
2022-09-17T06:22:49.515Z,10.90
2022-09-17T06:26:11.544Z,11.10
2022-09-17T06:29:33.230Z,11.10
2022-09-17T06:32:55.055Z,11.20
2022-09-17T06:36:18.672Z,11.30
2022-09-17T06:39:40.566Z,11.60
2022-09-17T06:43:02.226Z,11.80
2022-09-17T06:46:24.073Z,11.80
2022-09-17T06:49:45.966Z,12.10
2022-09-17T06:53:10.269Z,12.40
2022-09-17T06:56:31.972Z,12.30
2022-09-17T06:59:53.634Z,12.10
2022-09-17T07:03:16.534Z,11.80
2022-09-17T07:06:39.795Z,11.60
2022-09-17T07:10:03.224Z,11.50
2022-09-17T07:13:25.438Z,11.50
2022-09-17T07:16:47.280Z,11.60
2022-09-17T07:20:09.605Z,11.70
2022-09-17T07:23:32.285Z,11.60
2022-09-17T07:26:55.375Z,11.30
2022-09-17T07:30:17.769Z,11.00
2022-09-17T07:33:39.947Z,10.90
2022-09-17T07:37:01.785Z,10.80
2022-09-17T07:40:23.622Z,10.70
2022-09-17T07:43:46.779Z,10.60
2022-09-17T07:47:08.595Z,10.50
2022-09-17T07:50:30.392Z,10.50
2022-09-17T07:53:52.765Z,10.50
2022-09-17T07:57:14.676Z,10.60
2022-09-17T08:00:37.797Z,10.60
2022-09-17T08:03:59.815Z,10.70
2022-09-17T08:07:21.557Z,10.70
2022-09-17T08:10:43.256Z,10.60
2022-09-17T08:14:05.020Z,10.40
2022-09-17T08:17:28.084Z,10.30
2022-09-17T08:20:49.826Z,10.10
2022-09-17T08:24:26.042Z,10.10
2022-09-17T08:27:47.900Z,10.10
2022-09-17T08:31:09.689Z,10.10
2022-09-17T08:34:32.839Z,10.10
2022-09-17T08:37:54.926Z,10.30
2022-09-17T08:41:23.189Z,10.40
2022-09-17T08:44:46.118Z,10.40
2022-09-17T08:48:11.676Z,10.60
2022-09-17T08:51:39.039Z,10.80
2022-09-17T08:55:05.135Z,11.00
2022-09-17T08:58:50.821Z,11.40
2022-09-17T09:02:17.293Z,11.60
2022-09-17T09:05:50.580Z,11.70
2022-09-17T09:09:16.147Z,11.80
2022-09-17T09:12:39.849Z,12.00
2022-09-17T09:16:03.216Z,12.20
2022-09-17T09:19:29.255Z,12.50
2022-09-17T09:22:52.138Z,13.50
2022-09-17T09:26:16.960Z,13.70
2022-09-17T09:29:45.722Z,13.50
2022-09-17T09:33:12.740Z,13.70
2022-09-17T09:36:34.743Z,13.70
2022-09-17T09:40:09.829Z,13.60
2022-09-17T09:44:02.203Z,13.90
2022-09-17T09:47:25.098Z,15.00
2022-09-17T09:51:05.670Z,15.50
2022-09-17T09:54:36.110Z,15.10
2022-09-17T09:58:03.549Z,14.50
2022-09-17T10:01:27.585Z,14.90
2022-09-17T10:04:53.432Z,15.80
2022-09-17T10:08:15.725Z,15.60
2022-09-17T10:11:37.525Z,15.20
2022-09-17T10:15:20.697Z,15.00
2022-09-17T10:18:44.478Z,14.10
2022-09-17T10:22:26.593Z,13.60
2022-09-17T10:25:48.725Z,13.50
2022-09-17T10:29:13.145Z,13.50
2022-09-17T10:32:35.213Z,13.80
2022-09-17T10:36:05.387Z,14.20
2022-09-17T10:39:30.323Z,14.60
2022-09-17T10:43:12.747Z,15.20
2022-09-17T10:46:35.124Z,15.40
2022-09-17T10:50:00.202Z,15.50
2022-09-17T10:53:24.264Z,15.80
2022-09-17T10:56:49.585Z,15.80
2022-09-17T11:00:13.566Z,15.60
2022-09-17T11:03:44.789Z,15.20
2022-09-17T11:07:23.237Z,15.00
2022-09-17T11:10:50.675Z,15.00
2022-09-17T11:14:18.008Z,15.20
2022-09-17T11:17:45.745Z,15.30
2022-09-17T11:21:13.563Z,15.60
2022-09-17T11:25:00.322Z,15.90
2022-09-17T11:28:30.825Z,15.90
2022-09-17T11:31:55.442Z,15.70
2022-09-17T11:35:19.164Z,15.60
2022-09-17T11:38:42.939Z,15.60
2022-09-17T11:42:07.926Z,15.80
2022-09-17T11:45:33.603Z,15.90
2022-09-17T11:48:58.768Z,16.20
2022-09-17T11:52:22.970Z,16.50
2022-09-17T11:55:46.373Z,16.50
2022-09-17T11:59:11.680Z,16.60
2022-09-17T12:02:42.773Z,16.40
2022-09-17T12:06:08.079Z,16.10
2022-09-17T12:09:31.926Z,15.90
2022-09-17T12:12:56.788Z,15.90
2022-09-17T12:16:22.242Z,16.10
2022-09-17T12:19:46.993Z,16.10
2022-09-17T12:23:10.831Z,16.10
2022-09-17T12:26:46.353Z,16.10
2022-09-17T12:30:12.510Z,15.90
2022-09-17T12:33:36.508Z,15.90
2022-09-17T12:37:03.741Z,15.40
2022-09-17T12:40:29.261Z,14.90
2022-09-17T12:44:08.132Z,14.60
2022-09-17T12:47:46.641Z,14.60
2022-09-17T12:51:15.073Z,14.70
2022-09-17T12:54:47.534Z,15.00
2022-09-17T12:58:17.465Z,15.40
2022-09-17T13:01:42.692Z,15.90
2022-09-17T13:05:19.283Z,16.10
2022-09-17T13:08:52.965Z,15.50
2022-09-17T13:12:22.413Z,14.70
2022-09-17T13:15:46.905Z,14.50
2022-09-17T13:19:16.849Z,14.20
2022-09-17T13:22:43.970Z,13.70
2022-09-17T13:26:06.506Z,12.90
2022-09-17T13:29:46.872Z,12.00
2022-09-17T13:33:09.871Z,11.40
2022-09-17T13:36:35.836Z,10.90
2022-09-17T13:39:57.627Z,10.70
2022-09-17T13:43:21.932Z,10.60
2022-09-17T13:46:44.191Z,10.60
2022-09-17T13:50:09.309Z,10.90
2022-09-17T13:53:31.128Z,11.30
2022-09-17T13:57:07.615Z,11.70
2022-09-17T14:00:44.395Z,12.10
2022-09-17T14:04:06.175Z,12.40
2022-09-17T14:07:33.282Z,12.50
2022-09-17T14:10:55.610Z,12.60
2022-09-17T14:14:39.454Z,12.90
2022-09-17T14:18:26.328Z,13.20
2022-09-17T14:21:55.989Z,13.50
2022-09-17T14:25:19.460Z,13.90
2022-09-17T14:28:45.021Z,14.00
2022-09-17T14:32:07.102Z,14.00
2022-09-17T14:35:31.136Z,13.90
2022-09-17T14:38:53.866Z,13.80
2022-09-17T14:42:19.357Z,13.60
2022-09-17T14:45:42.095Z,13.40
2022-09-17T14:49:13.717Z,13.30
2022-09-17T14:52:35.363Z,13.40
2022-09-17T14:55:57.052Z,13.20
2022-09-17T14:59:48.801Z,13.40
2022-09-17T15:03:21.176Z,13.30
2022-09-17T15:06:43.426Z,13.40
2022-09-17T15:10:08.777Z,13.50
2022-09-17T15:13:31.584Z,13.40
2022-09-17T15:16:54.623Z,13.40
2022-09-17T15:20:21.657Z,13.50
2022-09-17T15:23:44.031Z,13.50
2022-09-17T15:27:10.036Z,13.30
2022-09-17T15:30:31.847Z,13.20
2022-09-17T15:33:53.535Z,13.10
2022-09-17T15:37:18.709Z,13.10
2022-09-17T15:40:41.404Z,13.20
2022-09-17T15:44:32.999Z,13.30
2022-09-17T15:47:55.315Z,13.30
2022-09-17T15:51:22.853Z,13.20
2022-09-17T15:54:45.971Z,13.10
2022-09-17T15:58:20.488Z,13.00
2022-09-17T16:01:52.901Z,12.90
2022-09-17T16:05:47.736Z,12.90
2022-09-17T16:09:25.857Z,12.80
2022-09-17T16:12:54.751Z,12.80
2022-09-17T16:16:17.746Z,12.80
2022-09-17T16:19:39.601Z,12.70
2022-09-17T16:23:01.351Z,12.50
2022-09-17T16:26:24.782Z,12.40
2022-09-17T16:29:48.526Z,12.40
2022-09-17T16:33:10.847Z,12.40
2022-09-17T16:36:32.849Z,12.50
2022-09-17T16:39:54.612Z,12.60
2022-09-17T16:43:16.426Z,12.70
2022-09-17T16:46:39.953Z,12.70
2022-09-17T16:50:02.052Z,12.80
2022-09-17T16:53:23.927Z,12.80
2022-09-17T16:56:45.802Z,12.60
2022-09-17T17:00:09.891Z,12.50
2022-09-17T17:03:33.586Z,12.50
2022-09-17T17:06:55.756Z,12.40
2022-09-17T17:10:17.978Z,12.30
2022-09-17T17:13:43.251Z,12.30
2022-09-17T17:17:06.578Z,12.20
2022-09-17T17:20:34.803Z,12.20
2022-09-17T17:23:56.923Z,12.20
2022-09-17T17:27:18.611Z,12.10
2022-09-17T17:30:40.587Z,12.10
2022-09-17T17:34:02.593Z,12.00
2022-09-17T17:37:30.122Z,11.80
2022-09-17T17:41:01.711Z,11.60
2022-09-17T17:44:23.434Z,11.50
2022-09-17T17:47:45.726Z,11.40
2022-09-17T17:51:10.080Z,11.40
2022-09-17T17:54:33.418Z,11.40
2022-09-17T17:57:58.949Z,11.30
2022-09-17T18:01:24.009Z,11.40
2022-09-17T18:04:45.734Z,11.40
2022-09-17T18:08:07.538Z,11.40
2022-09-17T18:11:33.447Z,11.30
2022-09-17T18:14:55.104Z,11.20
2022-09-17T18:18:16.785Z,11.10
2022-09-17T18:21:38.481Z,10.90
2022-09-17T18:25:00.207Z,10.80
2022-09-17T18:28:23.429Z,10.80
2022-09-17T18:31:45.209Z,10.80
2022-09-17T18:35:07.430Z,10.80
2022-09-17T18:38:29.160Z,10.80
2022-09-17T18:41:50.859Z,10.70
2022-09-17T18:45:13.923Z,10.70
2022-09-17T18:48:36.687Z,10.70
2022-09-17T18:51:58.626Z,10.70
2022-09-17T18:55:20.273Z,10.70
2022-09-17T18:58:41.959Z,10.70
2022-09-17T19:02:05.462Z,10.70
2022-09-17T19:05:27.183Z,10.60
2022-09-17T19:08:48.956Z,10.70
2022-09-17T19:12:10.662Z,10.60
2022-09-17T19:15:33.343Z,10.60
2022-09-17T19:18:56.469Z,10.60
2022-09-17T19:22:18.160Z,10.60
2022-09-17T19:25:40.025Z,10.60
2022-09-17T19:29:01.733Z,10.70
2022-09-17T19:32:23.605Z,10.60
2022-09-17T19:35:46.799Z,10.40
2022-09-17T19:39:08.482Z,10.10
2022-09-17T19:42:30.105Z,9.80
2022-09-17T19:45:51.903Z,9.60
2022-09-17T19:49:13.582Z,9.50
2022-09-17T19:52:36.588Z,9.50
2022-09-17T19:55:58.481Z,9.50
2022-09-17T19:59:20.219Z,9.40
2022-09-17T20:02:42.030Z,9.40
2022-09-17T20:06:05.175Z,9.30
2022-09-17T20:09:28.274Z,9.20
2022-09-17T20:12:50.191Z,9.10
2022-09-17T20:16:35.139Z,9.00
2022-09-17T20:24:04.617Z,8.80
2022-09-17T20:27:39.429Z,8.70
2022-09-17T20:31:04.814Z,8.70
2022-09-17T20:34:34.212Z,8.80
2022-09-17T20:38:57.225Z,8.80
2022-09-17T20:41:48.065Z,8.90
2022-09-17T20:48:56.147Z,8.90
2022-09-17T20:52:25.074Z,9.00
2022-09-17T20:55:53.864Z,9.10
2022-09-17T20:59:19.087Z,9.10
2022-09-17T21:02:43.169Z,9.20
2022-09-17T21:06:08.321Z,9.20
2022-09-17T21:09:30.840Z,9.20
2022-09-17T21:12:54.738Z,9.20
2022-09-17T21:16:17.349Z,9.20
2022-09-17T21:19:40.774Z,9.20
2022-09-17T21:23:07.652Z,9.10
2022-09-17T21:26:29.791Z,9.00
2022-09-17T21:29:58.635Z,9.00
2022-09-17T21:33:27.937Z,8.90
2022-09-17T21:36:52.922Z,8.90
2022-09-17T21:40:46.842Z,8.90
2022-09-17T21:43:59.598Z,8.90
2022-09-17T21:47:21.434Z,8.90
2022-09-17T21:50:43.452Z,9.00
2022-09-17T21:54:08.085Z,9.00
2022-09-17T21:57:29.940Z,9.00
2022-09-17T22:00:51.705Z,9.00
2022-09-17T22:04:14.365Z,9.10
2022-09-17T22:07:44.931Z,9.10
2022-09-17T22:11:10.044Z,9.20
2022-09-17T22:18:18.808Z,9.20
2022-09-17T22:21:50.500Z,9.20
2022-09-17T22:25:31.881Z,9.10
2022-09-17T22:32:44.033Z,8.90
2022-09-17T22:36:07.048Z,8.80
2022-09-17T22:39:28.908Z,8.80
2022-09-17T22:42:50.673Z,8.80
2022-09-17T22:46:15.917Z,8.70
2022-09-17T22:49:38.126Z,8.70
2022-09-17T22:52:59.894Z,8.70
2022-09-17T22:56:22.581Z,8.80
2022-09-17T22:59:44.472Z,8.80
2022-09-17T23:03:08.559Z,8.90
2022-09-17T23:06:31.200Z,8.90
2022-09-17T23:09:53.012Z,8.90
2022-09-17T23:16:58.800Z,9.00
2022-09-17T23:20:22.673Z,9.00
2022-09-17T23:23:45.866Z,9.10
2022-09-17T23:30:53.755Z,9.10
2022-09-17T23:34:15.342Z,9.20
2022-09-17T23:37:38.245Z,9.20
2022-09-17T23:41:09.887Z,9.30
2022-09-17T23:44:31.430Z,9.30
2022-09-17T23:47:52.993Z,9.30
2022-09-17T23:51:14.569Z,9.30
2022-09-17T23:54:37.439Z,9.30
2022-09-17T23:57:58.958Z,9.40
