createdAt,value
2018-02-19T00:00:27.459Z,100987
2018-02-19T00:10:28.962Z,100981
2018-02-19T00:20:30.457Z,100960
2018-02-19T00:30:32.189Z,100945
2018-02-19T00:40:33.717Z,100938
2018-02-19T00:50:35.281Z,100932
2018-02-19T01:00:36.825Z,100928
2018-02-19T01:10:38.360Z,100918
2018-02-19T01:20:39.913Z,100891
2018-02-19T01:30:41.446Z,100885
2018-02-19T01:40:42.989Z,100873
2018-02-19T01:50:44.538Z,100862
2018-02-19T02:00:46.845Z,100852
2018-02-19T02:10:49.142Z,100856
2018-02-19T02:20:50.729Z,100845
2018-02-19T02:30:52.255Z,100826
2018-02-19T02:40:53.694Z,100810
2018-02-19T02:50:55.338Z,100811
2018-02-19T03:00:56.937Z,100808
2018-02-19T03:10:58.454Z,100812
2018-02-19T03:20:59.974Z,100798
2018-02-19T03:31:02.243Z,100798
2018-02-19T03:41:03.739Z,100784
2018-02-19T03:51:06.001Z,100771
2018-02-19T04:01:08.314Z,100769
2018-02-19T04:11:10.618Z,100759
2018-02-19T04:21:12.163Z,100755
2018-02-19T04:31:13.782Z,100756
2018-02-19T04:41:15.274Z,100739
2018-02-19T04:51:16.797Z,100734
2018-02-19T05:01:18.325Z,100738
2018-02-19T05:11:20.709Z,100731
2018-02-19T05:21:23.053Z,100718
2018-02-19T05:31:24.563Z,100708
2018-02-19T05:41:26.825Z,100713
2018-02-19T05:51:28.412Z,100725
2018-02-19T06:01:30.019Z,100739
2018-02-19T06:11:31.716Z,100727
2018-02-19T06:21:33.273Z,100737
2018-02-19T06:31:34.840Z,100709
2018-02-19T06:41:36.424Z,100718
2018-02-19T06:51:38.013Z,100713
2018-02-19T07:01:39.509Z,100702
2018-02-19T07:11:41.061Z,100707
2018-02-19T07:21:42.602Z,100714
2018-02-19T07:31:44.169Z,100713
2018-02-19T07:41:45.716Z,100709
2018-02-19T07:51:47.251Z,100718
2018-02-19T08:01:49.718Z,100706
2018-02-19T08:11:51.299Z,100706
2018-02-19T08:21:52.825Z,100696
2018-02-19T08:31:54.337Z,100680
2018-02-19T08:41:55.883Z,100693
2018-02-19T08:51:57.538Z,100687
2018-02-19T09:01:59.036Z,100662
2018-02-19T09:12:00.609Z,100649
2018-02-19T09:22:02.901Z,100640
2018-02-19T09:32:04.458Z,100634
2018-02-19T09:42:05.965Z,100615
2018-02-19T09:52:07.538Z,100625
2018-02-19T10:02:09.112Z,100616
2018-02-19T10:12:10.619Z,100620
2018-02-19T10:22:13.025Z,100611
2018-02-19T10:32:14.558Z,100616
2018-02-19T10:42:16.150Z,100612
2018-02-19T10:52:18.446Z,100601
2018-02-19T11:02:19.988Z,100588
2018-02-19T11:12:21.494Z,100581
2018-02-19T11:22:23.105Z,100573
2018-02-19T11:32:24.652Z,100564
2018-02-19T11:42:26.926Z,100549
2018-02-19T11:52:28.512Z,100541
2018-02-19T12:02:30.046Z,100525
2018-02-19T12:12:31.594Z,100520
2018-02-19T12:22:33.234Z,100521
2018-02-19T12:32:34.754Z,100491
2018-02-19T12:42:36.340Z,100493
2018-02-19T12:52:37.921Z,100486
2018-02-19T13:02:39.430Z,100481
2018-02-19T13:12:40.970Z,100476
2018-02-19T13:22:42.592Z,100457
2018-02-19T13:32:44.245Z,100445
2018-02-19T13:42:45.762Z,100439
2018-02-19T13:52:47.292Z,100433
2018-02-19T14:02:49.620Z,100424
2018-02-19T14:12:52.565Z,100422
2018-02-19T14:22:54.119Z,100426
2018-02-19T14:32:55.781Z,100431
2018-02-19T14:42:57.296Z,100415
2018-02-19T14:52:58.985Z,100414
2018-02-19T15:03:00.540Z,100407
2018-02-19T15:13:02.870Z,100417
2018-02-19T15:23:04.470Z,100399
2018-02-19T15:33:06.117Z,100389
2018-02-19T15:43:07.760Z,100380
2018-02-19T15:53:10.096Z,100382
2018-02-19T16:03:11.729Z,100380
2018-02-19T16:13:20.273Z,100386
2018-02-19T16:23:28.846Z,100396
2018-02-19T16:33:30.347Z,100385
2018-02-19T16:43:31.942Z,100386
2018-02-19T16:53:33.506Z,100377
2018-02-19T17:03:35.865Z,100380
2018-02-19T17:13:37.478Z,100368
2018-02-19T17:23:39.184Z,100376
2018-02-19T17:33:40.814Z,100370
2018-02-19T17:43:42.344Z,100368
2018-02-19T17:53:43.959Z,100376
2018-02-19T18:03:45.591Z,100366
2018-02-19T18:13:47.465Z,100372
2018-02-19T18:23:49.072Z,100368
2018-02-19T18:33:50.547Z,100356
2018-02-19T18:43:52.856Z,100364
2018-02-19T18:53:55.396Z,100363
2018-02-19T19:03:56.917Z,100362
2018-02-19T19:13:58.532Z,100367
2018-02-19T19:24:00.138Z,100359
2018-02-19T19:34:01.666Z,100349
2018-02-19T19:44:04.009Z,100356
2018-02-19T19:54:05.761Z,100342
2018-02-19T20:04:07.393Z,100334
2018-02-19T20:14:09.551Z,100326
2018-02-19T20:24:11.431Z,100324
2018-02-19T20:34:13.015Z,100325
2018-02-19T20:44:14.769Z,100317
2018-02-19T20:54:16.484Z,100323
2018-02-19T21:04:18.020Z,100324
2018-02-19T21:14:19.604Z,100298
2018-02-19T21:24:21.273Z,100296
2018-02-19T21:34:23.624Z,100289
2018-02-19T21:44:25.089Z,100295
2018-02-19T21:54:26.856Z,100274
2018-02-19T22:04:29.102Z,100277
2018-02-19T22:14:30.691Z,100272
2018-02-19T22:24:32.309Z,100269
2018-02-19T22:34:33.989Z,100266
2018-02-19T22:44:35.525Z,100264
2018-02-19T22:54:37.281Z,100271
2018-02-19T23:04:39.752Z,100272
2018-02-19T23:14:41.333Z,100269
2018-02-19T23:24:42.894Z,100271
2018-02-19T23:34:44.411Z,100274
2018-02-19T23:44:46.683Z,100271
2018-02-19T23:54:48.262Z,100268
