createdAt,value
2022-07-31T00:00:26.957Z,25.90
2022-07-31T00:02:55.361Z,25.80
2022-07-31T00:05:24.316Z,25.80
2022-07-31T00:07:53.795Z,25.80
2022-07-31T00:10:21.824Z,25.80
2022-07-31T00:12:51.184Z,25.80
2022-07-31T00:15:19.601Z,25.80
2022-07-31T00:17:47.790Z,25.80
2022-07-31T00:20:17.949Z,25.80
2022-07-31T00:22:48.225Z,25.70
2022-07-31T00:25:17.596Z,25.70
2022-07-31T00:27:45.796Z,25.70
2022-07-31T00:30:16.937Z,25.70
2022-07-31T00:32:45.314Z,25.70
2022-07-31T00:35:14.018Z,25.60
2022-07-31T00:37:42.596Z,25.60
2022-07-31T00:40:13.173Z,25.60
2022-07-31T00:42:41.346Z,25.60
2022-07-31T00:45:10.236Z,25.60
2022-07-31T00:47:43.049Z,25.50
2022-07-31T00:50:13.034Z,25.50
2022-07-31T00:52:41.154Z,25.50
2022-07-31T00:55:10.185Z,25.50
2022-07-31T00:57:38.250Z,25.50
2022-07-31T01:00:07.613Z,25.40
2022-07-31T01:02:35.623Z,25.40
2022-07-31T01:05:05.434Z,25.40
2022-07-31T01:07:33.416Z,25.30
2022-07-31T01:10:05.150Z,25.30
2022-07-31T01:12:39.580Z,25.30
2022-07-31T01:15:12.566Z,25.30
2022-07-31T01:17:43.328Z,25.30
2022-07-31T01:20:14.031Z,25.30
2022-07-31T01:23:10.090Z,25.20
2022-07-31T01:25:47.850Z,25.20
2022-07-31T01:28:30.181Z,25.20
2022-07-31T01:31:25.406Z,25.20
2022-07-31T01:33:57.237Z,25.10
2022-07-31T01:36:27.985Z,25.10
2022-07-31T01:38:58.077Z,25.10
2022-07-31T01:41:30.947Z,25.10
2022-07-31T01:43:59.792Z,24.80
2022-07-31T01:46:31.577Z,24.80
2022-07-31T01:49:07.415Z,24.70
2022-07-31T01:51:36.947Z,24.70
2022-07-31T01:54:05.597Z,24.60
2022-07-31T01:56:35.484Z,24.70
2022-07-31T01:59:04.245Z,24.70
2022-07-31T02:01:35.049Z,24.70
2022-07-31T02:04:04.134Z,24.70
2022-07-31T02:06:32.756Z,24.70
2022-07-31T02:09:01.891Z,24.70
2022-07-31T02:11:30.049Z,24.70
2022-07-31T02:14:01.335Z,24.70
2022-07-31T02:16:30.571Z,24.80
2022-07-31T02:19:01.899Z,24.90
2022-07-31T02:21:29.931Z,24.90
2022-07-31T02:23:58.242Z,25.00
2022-07-31T02:26:28.548Z,24.90
2022-07-31T02:28:57.451Z,24.90
2022-07-31T02:31:25.864Z,24.80
2022-07-31T02:33:54.585Z,24.70
2022-07-31T02:36:25.072Z,24.60
2022-07-31T02:38:55.048Z,24.60
2022-07-31T02:41:23.498Z,24.60
2022-07-31T02:43:51.917Z,24.60
2022-07-31T02:46:20.453Z,24.50
2022-07-31T02:48:49.510Z,24.50
2022-07-31T02:51:18.378Z,24.40
2022-07-31T02:53:47.936Z,24.30
2022-07-31T02:56:17.199Z,24.20
2022-07-31T02:58:45.171Z,24.20
2022-07-31T03:01:14.320Z,24.20
2022-07-31T03:03:43.005Z,24.20
2022-07-31T03:06:11.002Z,24.20
2022-07-31T03:08:39.190Z,24.20
2022-07-31T03:11:08.573Z,24.00
2022-07-31T03:13:37.651Z,24.00
2022-07-31T03:16:08.018Z,24.00
2022-07-31T03:18:36.358Z,24.00
2022-07-31T03:21:05.389Z,24.00
2022-07-31T03:23:36.487Z,24.00
2022-07-31T03:26:05.657Z,24.00
2022-07-31T03:28:36.543Z,23.90
2022-07-31T03:31:04.835Z,24.00
2022-07-31T03:33:32.823Z,24.00
2022-07-31T03:36:01.195Z,24.00
2022-07-31T03:38:38.728Z,23.90
2022-07-31T03:41:11.513Z,24.00
2022-07-31T03:43:47.167Z,24.00
2022-07-31T03:46:19.669Z,24.00
2022-07-31T03:48:51.714Z,24.10
2022-07-31T03:51:19.887Z,24.20
2022-07-31T03:53:48.988Z,24.20
2022-07-31T03:56:18.530Z,24.10
2022-07-31T03:58:52.226Z,24.10
2022-07-31T04:01:21.860Z,24.20
2022-07-31T04:03:49.951Z,24.20
2022-07-31T04:06:17.879Z,24.20
2022-07-31T04:08:45.851Z,24.20
2022-07-31T04:11:14.540Z,24.10
2022-07-31T04:13:43.106Z,24.00
2022-07-31T04:16:12.424Z,24.00
2022-07-31T04:18:40.415Z,23.90
2022-07-31T04:21:08.349Z,23.70
2022-07-31T04:23:36.307Z,23.60
2022-07-31T04:26:04.368Z,23.60
2022-07-31T04:28:33.506Z,23.60
2022-07-31T04:31:01.463Z,23.60
2022-07-31T04:33:30.819Z,23.60
2022-07-31T04:35:58.801Z,23.60
2022-07-31T04:38:26.752Z,23.60
2022-07-31T04:40:54.683Z,23.60
2022-07-31T04:43:22.606Z,23.50
2022-07-31T04:45:50.559Z,23.40
2022-07-31T04:48:18.522Z,23.20
2022-07-31T04:50:48.038Z,23.20
2022-07-31T04:53:16.086Z,23.20
2022-07-31T04:56:04.059Z,23.20
2022-07-31T04:58:32.611Z,23.10
2022-07-31T05:01:00.596Z,23.00
2022-07-31T05:03:28.539Z,22.90
2022-07-31T05:05:57.857Z,22.90
2022-07-31T05:08:25.812Z,22.70
2022-07-31T05:11:11.061Z,22.80
2022-07-31T05:13:39.015Z,22.90
2022-07-31T05:16:12.308Z,22.80
2022-07-31T05:18:40.268Z,22.90
2022-07-31T05:21:09.679Z,23.00
2022-07-31T05:23:37.635Z,23.00
2022-07-31T05:26:06.183Z,23.00
2022-07-31T05:28:34.186Z,23.00
2022-07-31T05:31:02.355Z,22.90
2022-07-31T05:33:30.356Z,22.90
2022-07-31T05:35:59.291Z,23.10
2022-07-31T05:38:28.815Z,23.30
2022-07-31T05:40:57.229Z,23.40
2022-07-31T05:43:25.211Z,23.60
2022-07-31T05:45:53.160Z,23.60
2022-07-31T05:48:21.149Z,23.80
2022-07-31T05:50:51.523Z,23.90
2022-07-31T05:53:20.377Z,23.80
2022-07-31T05:55:50.934Z,23.90
2022-07-31T05:58:20.775Z,23.90
2022-07-31T06:00:50.479Z,24.10
2022-07-31T06:03:24.112Z,24.20
2022-07-31T06:05:52.182Z,24.20
2022-07-31T06:08:20.171Z,24.40
2022-07-31T06:10:49.946Z,24.50
2022-07-31T06:13:19.027Z,24.40
2022-07-31T06:15:49.454Z,24.50
2022-07-31T06:18:17.731Z,24.40
2022-07-31T06:20:45.812Z,24.30
2022-07-31T06:23:20.086Z,24.40
2022-07-31T06:25:58.934Z,24.50
2022-07-31T06:28:35.365Z,24.50
2022-07-31T06:31:19.226Z,24.50
2022-07-31T06:33:48.531Z,24.60
2022-07-31T06:36:17.217Z,24.50
2022-07-31T06:38:45.868Z,24.50
2022-07-31T06:41:35.509Z,24.40
2022-07-31T06:44:03.501Z,24.50
2022-07-31T06:46:31.429Z,24.60
2022-07-31T06:48:59.548Z,24.60
2022-07-31T06:51:31.980Z,24.60
2022-07-31T06:54:00.877Z,24.60
2022-07-31T06:56:30.694Z,24.70
2022-07-31T06:58:58.975Z,24.70
2022-07-31T07:01:27.077Z,24.70
2022-07-31T07:03:55.199Z,24.70
2022-07-31T07:06:23.359Z,24.70
2022-07-31T07:08:51.607Z,24.70
2022-07-31T07:11:20.051Z,24.80
2022-07-31T07:13:49.448Z,24.80
2022-07-31T07:16:17.653Z,24.80
2022-07-31T07:18:45.694Z,24.80
2022-07-31T07:21:13.795Z,24.80
2022-07-31T07:23:41.971Z,24.80
2022-07-31T07:26:09.981Z,24.70
2022-07-31T07:28:38.074Z,24.70
2022-07-31T07:31:07.797Z,24.70
2022-07-31T07:33:39.951Z,24.70
2022-07-31T07:36:22.509Z,24.80
2022-07-31T07:38:55.435Z,24.80
2022-07-31T07:41:24.489Z,24.80
2022-07-31T07:43:53.015Z,24.70
2022-07-31T07:46:23.701Z,24.80
2022-07-31T07:48:53.030Z,24.70
2022-07-31T07:51:22.401Z,24.80
2022-07-31T07:53:50.376Z,24.70
2022-07-31T07:56:18.489Z,24.90
2022-07-31T07:58:46.487Z,24.90
2022-07-31T08:01:15.016Z,24.90
2022-07-31T08:03:49.213Z,25.00
2022-07-31T08:06:20.073Z,24.90
2022-07-31T08:08:48.052Z,25.00
2022-07-31T08:11:17.331Z,25.00
2022-07-31T08:13:50.602Z,24.80
2022-07-31T08:16:19.391Z,24.70
2022-07-31T08:18:48.885Z,24.60
2022-07-31T08:21:16.910Z,24.50
2022-07-31T08:23:44.886Z,24.50
2022-07-31T08:26:13.836Z,24.50
2022-07-31T08:28:49.866Z,24.50
2022-07-31T08:31:19.776Z,24.40
2022-07-31T08:33:49.193Z,24.30
2022-07-31T08:36:17.196Z,24.20
2022-07-31T08:38:45.177Z,24.10
2022-07-31T08:41:14.972Z,24.00
2022-07-31T08:44:01.964Z,24.00
2022-07-31T08:46:32.164Z,24.00
2022-07-31T08:49:03.838Z,23.90
2022-07-31T08:51:51.552Z,23.80
2022-07-31T08:54:21.784Z,23.70
2022-07-31T08:56:52.452Z,23.70
2022-07-31T08:59:21.914Z,23.70
2022-07-31T09:01:50.315Z,23.70
2022-07-31T09:04:19.727Z,23.80
2022-07-31T09:06:47.773Z,23.80
2022-07-31T09:09:16.963Z,23.80
2022-07-31T09:11:49.397Z,23.90
2022-07-31T09:14:26.571Z,23.90
2022-07-31T09:16:54.878Z,23.90
2022-07-31T09:19:52.397Z,23.90
2022-07-31T09:22:21.682Z,23.90
2022-07-31T09:24:49.726Z,23.80
2022-07-31T09:27:18.306Z,23.70
2022-07-31T09:29:49.663Z,23.70
2022-07-31T09:32:18.975Z,23.70
2022-07-31T09:34:49.256Z,23.80
2022-07-31T09:37:18.727Z,23.80
2022-07-31T09:39:52.535Z,23.80
2022-07-31T09:42:21.592Z,23.90
2022-07-31T09:44:50.511Z,23.80
2022-07-31T09:47:22.979Z,23.80
2022-07-31T09:49:58.197Z,23.70
2022-07-31T09:52:27.983Z,23.70
2022-07-31T09:55:14.264Z,23.80
2022-07-31T09:57:53.528Z,23.80
2022-07-31T10:00:21.647Z,23.90
2022-07-31T10:02:50.797Z,24.00
2022-07-31T10:05:21.153Z,23.90
2022-07-31T10:07:49.933Z,24.00
2022-07-31T10:10:18.767Z,24.00
2022-07-31T10:12:51.687Z,24.00
2022-07-31T10:15:21.186Z,24.00
2022-07-31T10:17:52.556Z,24.00
2022-07-31T10:20:24.678Z,24.00
2022-07-31T10:22:56.693Z,24.00
2022-07-31T10:25:28.309Z,24.10
2022-07-31T10:27:57.600Z,24.10
2022-07-31T10:30:28.358Z,24.20
2022-07-31T10:32:56.998Z,24.20
2022-07-31T10:35:26.811Z,24.20
2022-07-31T10:38:02.275Z,24.30
2022-07-31T10:40:36.323Z,24.20
2022-07-31T10:43:18.833Z,24.10
2022-07-31T10:45:49.056Z,24.00
2022-07-31T10:48:17.477Z,23.90
2022-07-31T10:50:47.710Z,24.00
2022-07-31T10:53:19.534Z,24.00
2022-07-31T10:55:47.607Z,24.00
2022-07-31T10:58:19.503Z,24.00
2022-07-31T11:00:47.445Z,24.00
2022-07-31T11:03:16.679Z,24.10
2022-07-31T11:06:02.632Z,24.20
2022-07-31T11:08:42.254Z,24.30
2022-07-31T11:11:11.551Z,24.30
2022-07-31T11:13:51.680Z,24.30
2022-07-31T11:16:20.377Z,24.30
2022-07-31T11:18:58.629Z,24.30
2022-07-31T11:21:41.344Z,24.30
2022-07-31T11:24:16.746Z,24.40
2022-07-31T11:26:50.586Z,24.40
2022-07-31T11:30:00.741Z,24.40
2022-07-31T11:32:23.126Z,24.50
2022-07-31T11:34:55.228Z,24.60
2022-07-31T11:37:26.550Z,24.50
2022-07-31T11:40:03.513Z,24.50
2022-07-31T11:42:36.153Z,24.50
2022-07-31T11:45:11.249Z,24.50
2022-07-31T11:48:09.317Z,24.60
2022-07-31T11:50:30.730Z,24.60
2022-07-31T11:53:06.913Z,24.50
2022-07-31T11:55:45.830Z,24.50
2022-07-31T11:58:15.123Z,24.60
2022-07-31T12:00:48.430Z,24.60
2022-07-31T12:03:17.619Z,24.60
2022-07-31T12:05:46.330Z,24.70
2022-07-31T12:08:16.541Z,24.70
2022-07-31T12:10:44.929Z,24.80
2022-07-31T12:13:16.074Z,24.70
2022-07-31T12:15:59.411Z,24.80
2022-07-31T12:18:28.570Z,25.00
2022-07-31T12:21:01.633Z,25.10
2022-07-31T12:23:42.143Z,25.10
2022-07-31T12:26:13.474Z,25.10
2022-07-31T12:28:41.809Z,25.20
2022-07-31T12:31:09.801Z,25.20
2022-07-31T12:33:44.277Z,25.30
2022-07-31T12:36:16.740Z,25.40
2022-07-31T12:38:48.290Z,25.20
2022-07-31T12:41:17.494Z,25.10
2022-07-31T12:43:51.800Z,25.00
2022-07-31T12:46:22.847Z,25.00
2022-07-31T12:48:51.965Z,25.00
2022-07-31T12:51:44.168Z,25.10
2022-07-31T12:54:10.592Z,25.10
2022-07-31T12:56:40.220Z,25.10
2022-07-31T12:59:09.182Z,25.10
2022-07-31T13:01:38.058Z,25.10
2022-07-31T13:04:07.954Z,25.20
2022-07-31T13:06:48.383Z,25.30
2022-07-31T13:09:17.686Z,25.30
2022-07-31T13:11:48.705Z,25.30
2022-07-31T13:14:17.613Z,25.30
2022-07-31T13:16:45.897Z,25.20
2022-07-31T13:19:14.628Z,25.20
2022-07-31T13:21:49.421Z,25.10
2022-07-31T13:24:20.057Z,25.10
2022-07-31T13:26:48.748Z,25.00
2022-07-31T13:29:17.497Z,25.00
2022-07-31T13:31:45.561Z,25.00
2022-07-31T13:34:13.751Z,25.10
2022-07-31T13:36:41.699Z,25.20
2022-07-31T13:39:10.083Z,25.10
2022-07-31T13:41:39.967Z,25.20
2022-07-31T13:44:09.389Z,25.20
2022-07-31T13:46:37.802Z,25.20
2022-07-31T13:49:08.936Z,25.20
2022-07-31T13:51:37.953Z,25.20
2022-07-31T13:54:06.247Z,25.30
2022-07-31T13:56:42.424Z,25.40
2022-07-31T13:59:13.631Z,25.40
2022-07-31T14:02:03.405Z,25.50
2022-07-31T14:04:32.889Z,25.50
2022-07-31T14:07:07.260Z,25.50
2022-07-31T14:09:35.925Z,25.50
2022-07-31T14:12:04.948Z,25.50
2022-07-31T14:14:35.012Z,25.50
2022-07-31T14:17:02.915Z,25.50
2022-07-31T14:19:30.842Z,25.50
2022-07-31T14:22:12.879Z,25.50
2022-07-31T14:24:41.278Z,25.50
2022-07-31T14:27:09.509Z,25.60
2022-07-31T14:29:38.817Z,25.50
2022-07-31T14:32:07.915Z,25.50
2022-07-31T14:34:36.230Z,25.60
2022-07-31T14:37:04.685Z,25.60
2022-07-31T14:39:32.942Z,25.50
2022-07-31T14:42:00.876Z,25.50
2022-07-31T14:44:29.195Z,25.50
2022-07-31T14:46:58.526Z,25.50
2022-07-31T14:49:26.548Z,25.40
2022-07-31T14:52:14.436Z,25.50
2022-07-31T14:54:42.362Z,25.50
2022-07-31T14:57:10.292Z,25.50
2022-07-31T14:59:38.245Z,25.50
2022-07-31T15:02:07.701Z,25.50
2022-07-31T15:04:35.639Z,25.60
2022-07-31T15:07:32.531Z,25.50
2022-07-31T15:09:51.499Z,25.50
2022-07-31T15:12:19.817Z,25.60
2022-07-31T15:14:47.783Z,25.70
2022-07-31T15:17:17.110Z,25.80
2022-07-31T15:19:45.087Z,25.90
2022-07-31T15:22:19.037Z,25.90
2022-07-31T15:24:50.402Z,26.00
2022-07-31T15:27:18.854Z,26.00
2022-07-31T15:30:00.142Z,26.10
2022-07-31T15:32:36.946Z,26.20
2022-07-31T15:35:05.686Z,26.20
2022-07-31T15:37:35.557Z,26.30
2022-07-31T15:40:08.567Z,26.40
2022-07-31T15:42:40.134Z,26.30
2022-07-31T15:45:09.961Z,26.50
2022-07-31T15:47:39.817Z,26.60
2022-07-31T15:50:09.715Z,26.50
2022-07-31T15:52:37.729Z,26.60
2022-07-31T15:55:07.139Z,26.60
2022-07-31T15:57:35.314Z,26.60
2022-07-31T16:00:03.353Z,26.70
2022-07-31T16:02:31.556Z,26.70
2022-07-31T16:05:11.233Z,26.70
2022-07-31T16:08:30.274Z,26.80
2022-07-31T16:10:35.804Z,26.70
2022-07-31T16:13:04.009Z,26.60
2022-07-31T16:15:32.193Z,26.60
2022-07-31T16:18:00.152Z,26.60
2022-07-31T16:20:29.470Z,26.70
2022-07-31T16:23:00.946Z,26.70
2022-07-31T16:25:32.083Z,26.70
2022-07-31T16:28:02.858Z,26.70
2022-07-31T16:30:31.046Z,26.80
2022-07-31T16:32:59.004Z,26.80
2022-07-31T16:35:27.103Z,26.90
2022-07-31T16:37:56.604Z,26.90
2022-07-31T16:40:30.446Z,26.90
2022-07-31T16:43:01.744Z,26.90
2022-07-31T16:45:30.747Z,26.90
2022-07-31T16:47:58.872Z,26.90
2022-07-31T16:50:27.211Z,26.90
2022-07-31T16:52:56.524Z,26.90
2022-07-31T16:55:51.718Z,26.80
2022-07-31T16:58:13.863Z,26.70
2022-07-31T17:00:42.148Z,26.80
2022-07-31T17:03:58.950Z,26.80
2022-07-31T17:05:58.361Z,26.80
2022-07-31T17:08:28.790Z,26.80
2022-07-31T17:10:56.730Z,26.80
2022-07-31T17:13:24.665Z,26.80
2022-07-31T17:15:52.632Z,26.80
2022-07-31T17:18:24.967Z,26.80
2022-07-31T17:20:55.909Z,26.70
2022-07-31T17:23:43.161Z,26.70
2022-07-31T17:26:21.055Z,26.60
2022-07-31T17:28:50.166Z,26.60
2022-07-31T17:31:18.798Z,26.60
2022-07-31T17:33:58.363Z,26.60
2022-07-31T17:36:28.000Z,26.70
2022-07-31T17:38:56.006Z,26.50
2022-07-31T17:41:26.179Z,26.50
2022-07-31T17:43:54.726Z,26.50
2022-07-31T17:46:34.505Z,26.40
2022-07-31T17:49:08.075Z,26.50
2022-07-31T17:51:36.265Z,26.50
2022-07-31T17:54:04.457Z,26.50
2022-07-31T17:56:33.744Z,26.50
2022-07-31T17:59:05.665Z,26.40
2022-07-31T18:01:34.482Z,26.40
2022-07-31T18:04:03.156Z,26.40
2022-07-31T18:06:31.307Z,26.40
2022-07-31T18:08:59.712Z,26.50
2022-07-31T18:11:28.464Z,26.50
2022-07-31T18:14:01.106Z,26.50
2022-07-31T18:16:31.287Z,26.40
2022-07-31T18:18:59.336Z,26.30
2022-07-31T18:21:27.431Z,26.30
2022-07-31T18:23:55.380Z,26.20
2022-07-31T18:26:23.549Z,26.20
2022-07-31T18:28:51.605Z,26.30
2022-07-31T18:31:34.747Z,26.30
2022-07-31T18:34:04.819Z,26.30
2022-07-31T18:36:32.910Z,26.20
2022-07-31T18:39:01.094Z,26.20
2022-07-31T18:41:29.664Z,26.10
2022-07-31T18:43:58.281Z,26.10
2022-07-31T18:46:27.717Z,26.00
2022-07-31T18:48:56.760Z,25.90
2022-07-31T18:51:25.506Z,25.90
2022-07-31T18:53:54.474Z,25.80
2022-07-31T18:56:23.450Z,25.80
2022-07-31T18:58:51.451Z,25.70
2022-07-31T19:01:19.505Z,25.70
2022-07-31T19:03:49.140Z,25.70
2022-07-31T19:06:17.438Z,25.60
2022-07-31T19:08:46.018Z,25.80
2022-07-31T19:11:14.061Z,25.70
2022-07-31T19:13:42.097Z,25.80
2022-07-31T19:16:10.099Z,25.90
2022-07-31T19:18:40.249Z,25.80
2022-07-31T19:21:22.744Z,25.80
2022-07-31T19:23:57.969Z,25.90
2022-07-31T19:26:26.010Z,25.70
2022-07-31T19:28:53.952Z,25.70
2022-07-31T19:31:22.651Z,25.60
2022-07-31T19:33:50.899Z,25.70
2022-07-31T19:36:20.183Z,25.90
2022-07-31T19:38:48.115Z,25.80
2022-07-31T19:41:16.106Z,25.60
2022-07-31T19:43:45.523Z,25.70
2022-07-31T19:46:13.817Z,25.70
2022-07-31T19:48:42.972Z,25.70
2022-07-31T19:51:11.498Z,25.70
2022-07-31T19:53:41.598Z,25.70
2022-07-31T19:56:10.445Z,25.60
2022-07-31T19:58:41.269Z,25.70
2022-07-31T20:01:11.531Z,25.70
2022-07-31T20:03:39.495Z,25.60
2022-07-31T20:06:07.688Z,25.50
2022-07-31T20:08:35.740Z,25.60
2022-07-31T20:11:05.650Z,25.50
2022-07-31T20:13:34.206Z,25.60
2022-07-31T20:16:02.610Z,25.60
2022-07-31T20:18:30.777Z,25.60
2022-07-31T20:21:00.859Z,25.50
2022-07-31T20:23:29.395Z,25.50
2022-07-31T20:25:57.591Z,25.50
2022-07-31T20:28:28.458Z,25.60
2022-07-31T20:30:56.458Z,25.60
2022-07-31T20:33:25.458Z,25.50
2022-07-31T20:35:53.504Z,25.40
2022-07-31T20:38:22.523Z,25.30
2022-07-31T20:40:54.674Z,25.30
2022-07-31T20:43:24.903Z,25.20
2022-07-31T20:45:57.015Z,25.30
2022-07-31T20:48:27.036Z,25.20
2022-07-31T20:50:54.994Z,25.30
2022-07-31T20:53:23.104Z,25.30
2022-07-31T20:55:51.130Z,25.30
2022-07-31T20:58:19.826Z,25.40
2022-07-31T21:00:48.378Z,25.50
2022-07-31T21:03:18.387Z,25.50
2022-07-31T21:05:46.676Z,25.50
2022-07-31T21:08:14.845Z,25.50
2022-07-31T21:10:42.894Z,25.50
2022-07-31T21:13:11.131Z,25.50
2022-07-31T21:15:42.476Z,25.40
2022-07-31T21:18:13.697Z,25.30
2022-07-31T21:20:51.810Z,25.20
2022-07-31T21:23:22.928Z,25.30
2022-07-31T21:25:51.522Z,25.10
2022-07-31T21:28:19.973Z,25.20
2022-07-31T21:30:48.505Z,25.30
2022-07-31T21:33:17.959Z,25.30
2022-07-31T21:35:47.805Z,25.30
2022-07-31T21:38:16.717Z,25.20
2022-07-31T21:40:45.312Z,25.30
2022-07-31T21:43:16.605Z,25.30
2022-07-31T21:45:55.276Z,25.20
2022-07-31T21:48:27.016Z,25.10
2022-07-31T21:50:56.690Z,24.90
2022-07-31T21:53:25.207Z,25.10
2022-07-31T21:55:53.251Z,25.10
2022-07-31T21:58:21.488Z,25.10
2022-07-31T22:00:49.475Z,25.10
2022-07-31T22:03:17.468Z,25.10
2022-07-31T22:06:02.775Z,25.10
2022-07-31T22:08:32.257Z,25.10
2022-07-31T22:11:00.162Z,25.00
2022-07-31T22:13:28.067Z,25.10
2022-07-31T22:15:59.932Z,25.00
2022-07-31T22:18:29.561Z,25.00
2022-07-31T22:20:58.073Z,25.00
2022-07-31T22:23:28.469Z,24.90
2022-07-31T22:25:58.264Z,24.80
2022-07-31T22:28:28.012Z,24.70
2022-07-31T22:30:57.116Z,24.70
2022-07-31T22:33:25.714Z,24.70
2022-07-31T22:35:59.942Z,24.70
2022-07-31T22:38:30.924Z,24.70
2022-07-31T22:41:00.864Z,24.60
2022-07-31T22:44:12.150Z,24.50
2022-07-31T22:46:17.489Z,24.60
2022-07-31T22:48:46.368Z,24.60
2022-07-31T22:51:15.640Z,24.60
2022-07-31T22:53:44.578Z,24.60
2022-07-31T22:56:18.692Z,24.60
2022-07-31T22:58:46.664Z,24.60
2022-07-31T23:01:14.697Z,24.60
2022-07-31T23:03:42.649Z,24.60
2022-07-31T23:06:29.681Z,24.70
2022-07-31T23:08:58.850Z,24.60
2022-07-31T23:11:28.218Z,24.80
2022-07-31T23:13:56.160Z,24.80
2022-07-31T23:16:24.179Z,24.80
2022-07-31T23:18:52.196Z,24.80
2022-07-31T23:21:20.595Z,24.70
2022-07-31T23:23:49.642Z,24.70
2022-07-31T23:26:18.792Z,24.70
2022-07-31T23:28:48.630Z,24.60
2022-07-31T23:31:16.685Z,24.60
2022-07-31T23:33:45.233Z,24.60
2022-07-31T23:36:13.425Z,24.60
2022-07-31T23:38:42.049Z,24.50
2022-07-31T23:41:10.415Z,24.50
2022-07-31T23:43:37.577Z,24.40
2022-07-31T23:46:07.095Z,24.40
2022-07-31T23:48:35.645Z,24.40
2022-07-31T23:51:04.037Z,24.40
2022-07-31T23:53:31.993Z,24.50
2022-07-31T23:55:59.930Z,24.40
2022-07-31T23:58:27.888Z,24.30
