createdAt,value
2018-12-17T00:01:20.665Z,33.97
2018-12-17T00:03:48.205Z,30.60
2018-12-17T00:06:15.725Z,30.20
2018-12-17T00:08:43.279Z,29.83
2018-12-17T00:11:11.010Z,32.03
2018-12-17T00:13:38.465Z,33.00
2018-12-17T00:16:05.919Z,31.67
2018-12-17T00:18:33.513Z,31.57
2018-12-17T00:21:01.008Z,34.10
2018-12-17T00:23:28.474Z,36.53
2018-12-17T00:25:55.929Z,35.70
2018-12-17T00:28:23.394Z,36.03
2018-12-17T00:30:50.849Z,34.17
2018-12-17T00:33:18.749Z,37.70
2018-12-17T00:35:46.700Z,38.40
2018-12-17T00:38:14.151Z,36.93
2018-12-17T00:40:42.237Z,36.37
2018-12-17T00:43:09.705Z,44.60
2018-12-17T00:45:37.162Z,43.87
2018-12-17T00:48:04.876Z,36.63
2018-12-17T00:50:32.514Z,41.33
2018-12-17T00:53:00.695Z,42.80
2018-12-17T00:55:28.435Z,47.53
2018-12-17T00:57:55.886Z,45.90
2018-12-17T01:00:23.329Z,50.50
2018-12-17T01:02:51.360Z,41.17
2018-12-17T01:05:19.117Z,44.03
2018-12-17T01:07:47.297Z,45.27
2018-12-17T01:10:14.808Z,44.77
2018-12-17T01:12:42.286Z,46.07
2018-12-17T01:15:09.765Z,52.20
2018-12-17T01:17:37.657Z,45.87
2018-12-17T01:20:06.206Z,48.60
2018-12-17T01:22:33.655Z,45.70
2018-12-17T01:25:01.112Z,54.33
2018-12-17T01:27:28.926Z,50.73
2018-12-17T01:29:56.384Z,57.67
2018-12-17T01:32:24.245Z,57.43
2018-12-17T01:34:51.973Z,51.27
2018-12-17T01:37:19.441Z,52.33
2018-12-17T01:39:46.906Z,62.87
2018-12-17T01:42:14.360Z,51.27
2018-12-17T01:44:41.825Z,54.57
2018-12-17T01:47:10.441Z,48.23
2018-12-17T01:49:38.525Z,60.20
2018-12-17T01:52:06.305Z,55.73
2018-12-17T01:54:33.778Z,59.67
2018-12-17T01:57:01.283Z,60.93
2018-12-17T01:59:28.941Z,66.60
2018-12-17T02:01:56.412Z,65.87
2018-12-17T02:04:24.281Z,58.87
2018-12-17T02:06:51.719Z,60.20
2018-12-17T02:09:19.174Z,49.23
2018-12-17T02:11:46.629Z,51.67
2018-12-17T02:14:14.091Z,58.37
2018-12-17T02:16:41.597Z,65.40
2018-12-17T02:19:09.594Z,54.37
2018-12-17T02:21:37.141Z,57.83
2018-12-17T02:24:04.637Z,65.83
2018-12-17T02:26:32.106Z,58.60
2018-12-17T02:28:59.633Z,55.70
2018-12-17T02:31:27.101Z,62.57
2018-12-17T02:33:55.069Z,66.03
2018-12-17T02:36:22.730Z,63.33
2018-12-17T02:38:50.181Z,63.40
2018-12-17T02:41:17.645Z,65.13
2018-12-17T02:43:45.209Z,73.50
2018-12-17T02:46:12.654Z,61.37
2018-12-17T02:48:40.685Z,74.57
2018-12-17T02:51:08.561Z,58.87
2018-12-17T02:53:36.030Z,62.17
2018-12-17T02:56:03.565Z,59.43
2018-12-17T02:58:31.375Z,59.67
2018-12-17T03:00:59.348Z,55.07
2018-12-17T03:03:27.129Z,53.77
2018-12-17T03:05:54.669Z,61.07
2018-12-17T03:08:22.155Z,57.33
2018-12-17T03:10:49.652Z,51.97
2018-12-17T03:13:17.129Z,61.07
2018-12-17T03:15:44.677Z,58.87
2018-12-17T03:18:12.129Z,54.73
2018-12-17T03:20:39.833Z,58.77
2018-12-17T03:23:07.590Z,58.50
2018-12-17T03:25:35.093Z,56.73
2018-12-17T03:28:02.544Z,52.50
2018-12-17T03:30:30.274Z,52.53
2018-12-17T03:32:58.030Z,63.13
2018-12-17T03:35:25.730Z,53.90
2018-12-17T03:37:53.179Z,57.80
2018-12-17T03:40:20.620Z,69.93
2018-12-17T03:42:48.067Z,54.90
2018-12-17T03:45:15.750Z,57.90
2018-12-17T03:47:43.187Z,58.33
2018-12-17T03:50:10.920Z,52.47
2018-12-17T03:52:38.381Z,54.87
2018-12-17T03:55:05.897Z,58.23
2018-12-17T03:57:33.356Z,53.80
2018-12-17T04:00:00.917Z,55.47
2018-12-17T04:02:28.368Z,53.27
2018-12-17T04:04:56.394Z,56.23
2018-12-17T04:07:23.894Z,56.50
2018-12-17T04:09:51.706Z,68.53
2018-12-17T04:12:19.208Z,62.73
2018-12-17T04:14:46.670Z,61.30
2018-12-17T04:17:14.097Z,65.63
2018-12-17T04:19:42.100Z,60.57
2018-12-17T04:22:09.557Z,51.10
2018-12-17T04:24:37.005Z,61.90
2018-12-17T04:27:04.746Z,59.93
2018-12-17T04:29:32.223Z,61.27
2018-12-17T04:31:59.956Z,61.43
2018-12-17T04:34:27.874Z,52.47
2018-12-17T04:36:55.462Z,74.20
2018-12-17T04:39:23.053Z,68.13
2018-12-17T04:41:50.711Z,58.77
2018-12-17T04:44:18.202Z,58.77
2018-12-17T04:46:45.655Z,61.37
2018-12-17T04:49:13.462Z,55.70
2018-12-17T04:51:41.306Z,53.10
2018-12-17T04:54:08.787Z,63.57
2018-12-17T04:56:36.233Z,60.13
2018-12-17T04:59:04.109Z,56.80
2018-12-17T05:01:31.570Z,56.20
2018-12-17T05:03:59.203Z,57.10
2018-12-17T05:06:26.664Z,51.63
2018-12-17T05:08:54.118Z,57.00
2018-12-17T05:11:21.698Z,51.27
2018-12-17T05:13:49.153Z,53.17
2018-12-17T05:16:17.016Z,54.47
2018-12-17T05:18:44.465Z,50.13
2018-12-17T05:21:11.957Z,54.53
2018-12-17T05:23:39.410Z,50.50
2018-12-17T05:26:06.861Z,52.97
2018-12-17T05:28:34.347Z,48.87
2018-12-17T05:31:01.822Z,46.20
2018-12-17T05:33:29.419Z,53.40
2018-12-17T05:35:57.570Z,49.27
2018-12-17T05:38:25.433Z,53.33
2018-12-17T05:40:53.119Z,53.13
2018-12-17T05:43:20.579Z,55.80
2018-12-17T05:45:48.138Z,55.47
2018-12-17T05:48:15.696Z,61.33
2018-12-17T05:50:43.259Z,56.93
2018-12-17T05:53:10.710Z,51.77
2018-12-17T05:55:38.252Z,49.20
2018-12-17T05:58:05.739Z,44.93
2018-12-17T06:00:33.378Z,44.90
2018-12-17T06:03:00.842Z,45.53
2018-12-17T06:05:28.490Z,44.00
2018-12-17T06:07:55.937Z,47.57
2018-12-17T06:10:23.678Z,51.23
2018-12-17T06:12:51.130Z,46.47
2018-12-17T06:15:18.577Z,52.87
2018-12-17T06:17:46.029Z,46.43
2018-12-17T06:20:13.696Z,47.40
2018-12-17T06:22:41.210Z,51.47
2018-12-17T06:25:08.696Z,47.57
2018-12-17T06:27:37.073Z,50.37
2018-12-17T06:30:05.772Z,46.43
2018-12-17T06:32:33.515Z,47.97
2018-12-17T06:35:01.527Z,52.80
2018-12-17T06:37:29.074Z,56.83
2018-12-17T06:39:56.569Z,52.03
2018-12-17T06:42:24.474Z,45.13
2018-12-17T06:44:51.922Z,49.40
2018-12-17T06:47:19.409Z,45.80
2018-12-17T06:49:47.161Z,61.60
2018-12-17T06:52:14.593Z,51.07
2018-12-17T06:54:42.473Z,50.30
2018-12-17T06:57:10.229Z,49.87
2018-12-17T06:59:42.662Z,49.57
2018-12-17T07:02:07.681Z,45.20
2018-12-17T07:04:35.245Z,51.90
2018-12-17T07:07:02.696Z,48.00
2018-12-17T07:09:30.137Z,49.53
2018-12-17T07:11:57.611Z,45.93
2018-12-17T07:14:25.229Z,46.30
2018-12-17T07:16:52.680Z,45.00
2018-12-17T07:19:20.308Z,48.60
2018-12-17T07:21:47.797Z,51.30
2018-12-17T07:24:15.245Z,49.57
2018-12-17T07:26:42.965Z,49.37
2018-12-17T07:29:10.734Z,50.30
2018-12-17T07:31:38.187Z,48.57
2018-12-17T07:34:05.909Z,45.53
2018-12-17T07:36:33.890Z,42.37
2018-12-17T07:39:01.443Z,41.20
2018-12-17T07:41:29.134Z,40.33
2018-12-17T07:43:56.722Z,45.67
2018-12-17T07:46:24.160Z,43.77
2018-12-17T07:48:52.172Z,44.97
2018-12-17T07:51:19.693Z,44.03
2018-12-17T07:53:47.140Z,42.53
2018-12-17T07:56:14.577Z,41.67
2018-12-17T07:58:42.657Z,45.70
2018-12-17T08:01:10.156Z,49.37
2018-12-17T08:03:37.651Z,43.80
2018-12-17T08:06:05.455Z,46.93
2018-12-17T08:08:35.620Z,44.70
2018-12-17T08:11:02.489Z,48.60
2018-12-17T08:13:30.013Z,43.53
2018-12-17T08:15:57.846Z,47.60
2018-12-17T08:18:25.333Z,45.63
2018-12-17T08:20:52.997Z,46.57
2018-12-17T08:23:20.453Z,45.83
2018-12-17T08:25:48.364Z,43.43
2018-12-17T08:28:15.821Z,45.40
2018-12-17T08:30:43.309Z,52.47
2018-12-17T08:33:11.136Z,49.13
2018-12-17T08:35:38.820Z,55.33
2018-12-17T08:38:06.355Z,45.97
2018-12-17T08:40:33.793Z,47.03
2018-12-17T08:43:01.270Z,44.30
2018-12-17T08:45:30.434Z,46.90
2018-12-17T08:47:58.138Z,50.63
2018-12-17T08:50:25.915Z,52.03
2018-12-17T08:52:53.467Z,45.83
2018-12-17T08:55:21.245Z,43.63
2018-12-17T08:57:48.701Z,47.07
2018-12-17T09:00:16.337Z,46.60
2018-12-17T09:02:43.796Z,50.20
2018-12-17T09:05:11.691Z,46.40
2018-12-17T09:07:39.174Z,43.63
2018-12-17T09:10:06.801Z,57.57
2018-12-17T09:12:34.278Z,42.87
2018-12-17T09:15:01.768Z,51.00
2018-12-17T09:17:29.238Z,51.97
2018-12-17T09:19:56.918Z,50.00
2018-12-17T09:22:24.626Z,47.00
2018-12-17T09:24:52.112Z,47.33
2018-12-17T09:27:20.630Z,48.87
2018-12-17T09:29:48.425Z,46.80
2018-12-17T09:32:16.247Z,46.00
2018-12-17T09:34:43.964Z,55.43
2018-12-17T09:37:11.412Z,46.30
2018-12-17T09:39:38.864Z,51.57
2018-12-17T09:42:06.338Z,51.13
2018-12-17T09:44:33.783Z,52.77
2018-12-17T09:47:01.263Z,55.90
2018-12-17T09:49:29.878Z,52.90
2018-12-17T09:51:57.325Z,50.17
2018-12-17T09:54:24.773Z,55.40
2018-12-17T09:56:52.237Z,50.53
2018-12-17T09:59:20.366Z,46.10
2018-12-17T10:01:49.974Z,42.43
2018-12-17T10:04:17.657Z,44.40
2018-12-17T10:06:45.110Z,38.70
2018-12-17T10:09:12.559Z,40.97
2018-12-17T10:11:40.110Z,43.87
2018-12-17T10:14:07.550Z,39.80
2018-12-17T10:16:35.006Z,42.07
2018-12-17T10:19:02.734Z,37.33
2018-12-17T10:21:30.441Z,47.07
2018-12-17T10:23:58.045Z,43.40
2018-12-17T10:26:25.496Z,39.23
2018-12-17T10:28:52.962Z,52.13
2018-12-17T10:31:20.418Z,50.63
2018-12-17T10:33:48.233Z,63.67
2018-12-17T10:36:16.279Z,52.43
2018-12-17T10:38:43.722Z,57.13
2018-12-17T10:41:11.219Z,53.17
2018-12-17T10:43:38.902Z,64.60
2018-12-17T10:46:06.418Z,56.93
2018-12-17T10:48:33.867Z,56.40
2018-12-17T10:51:01.465Z,56.30
2018-12-17T10:53:28.914Z,53.50
2018-12-17T10:55:56.489Z,50.70
2018-12-17T10:58:23.946Z,53.43
2018-12-17T11:00:57.272Z,54.33
2018-12-17T11:03:26.749Z,54.47
2018-12-17T11:05:54.990Z,54.47
2018-12-17T11:08:22.494Z,68.63
2018-12-17T11:10:50.003Z,56.87
2018-12-17T11:13:17.797Z,52.93
2018-12-17T11:15:45.336Z,53.90
2018-12-17T11:18:12.849Z,57.43
2018-12-17T11:20:40.712Z,67.13
2018-12-17T11:25:32.945Z,61.90
2018-12-17T11:28:00.722Z,58.53
2018-12-17T11:30:28.229Z,60.40
2018-12-17T11:32:56.293Z,71.37
2018-12-17T11:35:24.014Z,64.43
2018-12-17T11:37:51.837Z,72.93
2018-12-17T11:40:19.337Z,67.50
2018-12-17T11:42:46.837Z,69.50
2018-12-17T11:45:14.424Z,69.93
2018-12-17T11:47:41.922Z,62.63
2018-12-17T11:50:09.776Z,60.37
2018-12-17T11:52:37.527Z,66.30
2018-12-17T11:55:05.169Z,64.90
2018-12-17T11:57:38.636Z,69.63
2018-12-17T12:00:07.488Z,75.67
2018-12-17T12:02:35.049Z,114.17
2018-12-17T12:05:02.908Z,97.10
2018-12-17T12:07:30.402Z,73.00
2018-12-17T12:09:57.898Z,79.90
2018-12-17T12:12:25.409Z,85.10
2018-12-17T12:14:52.921Z,75.40
2018-12-17T12:17:20.433Z,85.03
2018-12-17T12:19:48.174Z,70.83
2018-12-17T12:22:15.692Z,65.53
2018-12-17T12:24:43.194Z,70.00
2018-12-17T12:27:11.007Z,87.87
2018-12-17T12:29:38.513Z,80.77
2018-12-17T12:32:06.472Z,85.60
2018-12-17T12:34:34.318Z,80.10
2018-12-17T12:37:01.859Z,68.83
2018-12-17T12:39:29.369Z,71.20
2018-12-17T12:41:56.889Z,73.67
2018-12-17T12:44:24.377Z,75.07
2018-12-17T12:46:51.876Z,80.67
2018-12-17T12:49:19.480Z,87.73
2018-12-17T12:51:47.096Z,71.33
2018-12-17T12:54:14.585Z,70.40
2018-12-17T12:56:42.080Z,90.83
2018-12-17T12:59:09.740Z,78.53
2018-12-17T13:01:37.595Z,71.23
2018-12-17T13:04:05.426Z,71.60
2018-12-17T13:06:32.922Z,89.10
2018-12-17T13:09:00.425Z,89.03
2018-12-17T13:11:27.979Z,70.73
2018-12-17T13:13:55.772Z,71.33
2018-12-17T13:16:23.284Z,74.97
2018-12-17T13:18:51.273Z,77.30
2018-12-17T13:21:19.037Z,67.03
2018-12-17T13:23:46.533Z,68.83
2018-12-17T13:26:14.027Z,87.80
2018-12-17T13:28:41.552Z,72.07
2018-12-17T13:31:14.562Z,74.03
2018-12-17T13:33:38.980Z,84.57
2018-12-17T13:36:07.190Z,72.37
2018-12-17T13:38:34.693Z,75.17
2018-12-17T13:41:02.193Z,81.20
2018-12-17T13:43:29.706Z,76.23
2018-12-17T13:45:57.249Z,80.77
2018-12-17T13:48:24.767Z,73.63
2018-12-17T13:50:52.469Z,96.90
2018-12-17T13:53:25.995Z,79.33
2018-12-17T13:55:53.496Z,105.77
2018-12-17T13:58:21.024Z,101.13
2018-12-17T14:00:48.761Z,81.73
2018-12-17T14:03:16.261Z,80.77
2018-12-17T14:05:44.185Z,97.27
2018-12-17T14:08:11.689Z,86.33
2018-12-17T14:10:45.181Z,90.57
2018-12-17T14:13:12.690Z,82.10
2018-12-17T14:15:46.294Z,73.27
2018-12-17T14:18:19.428Z,93.97
2018-12-17T14:20:53.190Z,88.97
2018-12-17T14:23:20.684Z,92.43
2018-12-17T14:25:48.190Z,82.33
2018-12-17T14:28:15.893Z,95.13
2018-12-17T14:30:43.396Z,76.70
2018-12-17T14:33:11.055Z,73.47
2018-12-17T14:35:40.653Z,80.13
2018-12-17T14:38:08.150Z,80.27
2018-12-17T14:40:35.644Z,76.17
2018-12-17T14:43:03.214Z,92.37
2018-12-17T14:45:31.268Z,88.93
2018-12-17T14:47:58.776Z,124.83
2018-12-17T14:50:26.650Z,82.80
2018-12-17T14:52:54.139Z,87.63
2018-12-17T14:55:21.637Z,90.80
2018-12-17T14:57:49.168Z,90.37
2018-12-17T15:00:17.685Z,111.13
2018-12-17T15:02:45.270Z,87.97
2018-12-17T15:05:13.097Z,95.27
2018-12-17T15:07:40.604Z,102.30
2018-12-17T15:10:08.205Z,96.80
2018-12-17T15:12:36.104Z,95.50
2018-12-17T15:15:05.079Z,89.40
2018-12-17T15:17:32.552Z,85.50
2018-12-17T15:20:00.517Z,79.90
2018-12-17T15:22:28.374Z,94.37
2018-12-17T15:24:55.885Z,88.37
2018-12-17T15:27:23.455Z,87.47
2018-12-17T15:29:50.961Z,81.87
2018-12-17T15:32:18.666Z,90.93
2018-12-17T15:34:46.451Z,84.97
2018-12-17T15:37:13.943Z,83.40
2018-12-17T15:39:41.441Z,91.73
2018-12-17T15:42:08.946Z,81.60
2018-12-17T15:44:36.474Z,88.93
2018-12-17T15:47:03.961Z,76.57
2018-12-17T15:49:31.918Z,71.00
2018-12-17T15:51:59.384Z,82.97
2018-12-17T15:54:26.873Z,72.47
2018-12-17T15:56:54.392Z,74.50
2018-12-17T15:59:22.392Z,78.87
2018-12-17T16:01:50.492Z,65.93
2018-12-17T16:04:18.711Z,66.40
2018-12-17T16:06:46.254Z,62.17
2018-12-17T16:09:13.763Z,74.30
2018-12-17T16:11:41.309Z,77.83
2018-12-17T16:14:08.813Z,69.37
2018-12-17T16:16:36.301Z,77.60
2018-12-17T16:19:04.237Z,74.33
2018-12-17T16:21:31.732Z,75.20
2018-12-17T16:23:59.221Z,84.37
2018-12-17T16:26:26.740Z,63.30
2018-12-17T16:28:54.242Z,66.40
2018-12-17T16:31:21.865Z,66.33
2018-12-17T16:33:49.628Z,68.03
2018-12-17T16:36:17.225Z,70.87
2018-12-17T16:38:44.718Z,69.70
2018-12-17T16:41:12.238Z,58.27
2018-12-17T16:43:39.761Z,66.13
2018-12-17T16:46:07.281Z,56.13
2018-12-17T16:48:34.789Z,55.37
2018-12-17T16:51:03.445Z,62.83
2018-12-17T16:53:30.948Z,55.60
2018-12-17T16:55:58.707Z,53.37
2018-12-17T16:58:26.497Z,62.27
2018-12-17T17:00:54.148Z,60.40
2018-12-17T17:03:21.649Z,57.93
2018-12-17T17:05:49.432Z,57.30
2018-12-17T17:08:16.940Z,63.73
2018-12-17T17:10:44.622Z,57.50
2018-12-17T17:13:12.140Z,60.07
2018-12-17T17:15:39.649Z,55.60
2018-12-17T17:18:07.168Z,53.90
2018-12-17T17:20:34.969Z,56.27
2018-12-17T17:23:02.485Z,66.73
2018-12-17T17:25:29.985Z,56.67
2018-12-17T17:27:57.502Z,58.47
2018-12-17T17:30:25.130Z,54.53
2018-12-17T17:32:53.001Z,53.97
2018-12-17T17:35:21.719Z,55.97
2018-12-17T17:37:49.212Z,52.63
2018-12-17T17:40:16.716Z,60.57
2018-12-17T17:42:44.240Z,60.10
2018-12-17T17:45:11.794Z,60.30
2018-12-17T17:47:39.353Z,62.73
2018-12-17T17:50:07.236Z,53.60
2018-12-17T17:52:34.800Z,55.57
2018-12-17T17:55:02.650Z,60.70
2018-12-17T17:57:30.332Z,52.27
2018-12-17T17:59:58.085Z,50.00
2018-12-17T18:02:25.640Z,53.30
2018-12-17T18:04:53.628Z,66.17
2018-12-17T18:07:21.144Z,50.77
2018-12-17T18:09:48.644Z,52.73
2018-12-17T18:12:16.364Z,58.23
2018-12-17T18:14:43.848Z,52.10
2018-12-17T18:17:11.993Z,62.50
2018-12-17T18:19:40.541Z,59.27
2018-12-17T18:22:08.044Z,61.47
2018-12-17T18:24:35.608Z,53.90
2018-12-17T18:27:03.144Z,46.73
2018-12-17T18:29:30.653Z,59.23
2018-12-17T18:31:58.552Z,64.67
2018-12-17T18:34:26.052Z,53.83
2018-12-17T18:36:53.744Z,52.17
2018-12-17T18:39:21.821Z,65.53
2018-12-17T18:41:49.364Z,53.83
2018-12-17T18:44:17.036Z,52.73
2018-12-17T18:46:44.653Z,54.00
2018-12-17T18:49:12.154Z,67.53
2018-12-17T18:51:40.036Z,54.73
2018-12-17T18:54:07.608Z,61.53
2018-12-17T18:56:35.339Z,51.47
2018-12-17T18:59:03.033Z,62.10
2018-12-17T19:01:30.540Z,66.60
2018-12-17T19:03:58.398Z,52.67
2018-12-17T19:06:25.937Z,52.87
2018-12-17T19:08:53.474Z,60.97
2018-12-17T19:11:21.168Z,54.67
2018-12-17T19:13:48.880Z,59.97
2018-12-17T19:16:16.377Z,70.97
2018-12-17T19:18:43.909Z,57.57
2018-12-17T19:21:11.766Z,57.80
2018-12-17T19:23:39.328Z,52.93
2018-12-17T19:26:07.405Z,59.17
2018-12-17T19:28:35.046Z,54.13
2018-12-17T19:31:02.806Z,66.07
2018-12-17T19:33:30.500Z,59.90
2018-12-17T19:35:58.327Z,55.90
2018-12-17T19:38:25.838Z,58.17
2018-12-17T19:40:53.857Z,55.50
2018-12-17T19:43:21.377Z,56.07
2018-12-17T19:45:48.890Z,51.47
2018-12-17T19:48:16.433Z,53.53
2018-12-17T19:50:44.764Z,53.33
2018-12-17T19:53:12.259Z,63.50
2018-12-17T19:55:39.760Z,57.30
2018-12-17T19:58:07.614Z,56.60
2018-12-17T20:00:35.696Z,53.13
2018-12-17T20:03:03.264Z,49.17
2018-12-17T20:05:31.057Z,49.53
2018-12-17T20:07:58.560Z,63.80
2018-12-17T20:10:26.073Z,56.30
2018-12-17T20:12:53.740Z,59.60
2018-12-17T20:15:21.653Z,53.03
2018-12-17T20:17:49.179Z,54.70
2018-12-17T20:20:16.860Z,63.30
2018-12-17T20:22:44.365Z,51.40
2018-12-17T20:25:11.909Z,55.13
2018-12-17T20:27:40.294Z,65.70
2018-12-17T20:30:08.058Z,51.73
2018-12-17T20:32:35.856Z,50.03
2018-12-17T20:35:04.240Z,55.13
2018-12-17T20:37:31.925Z,64.17
2018-12-17T20:39:59.429Z,51.97
2018-12-17T20:42:27.578Z,54.13
2018-12-17T20:44:55.357Z,56.60
2018-12-17T20:47:22.864Z,62.40
2018-12-17T20:49:50.642Z,51.27
2018-12-17T20:52:18.147Z,49.10
2018-12-17T20:54:45.672Z,50.57
2018-12-17T20:57:13.468Z,52.13
2018-12-17T20:59:41.091Z,48.83
2018-12-17T21:02:08.583Z,67.83
2018-12-17T21:04:36.242Z,50.47
2018-12-17T21:07:03.784Z,56.10
2018-12-17T21:09:31.308Z,54.87
2018-12-17T21:11:59.071Z,56.93
2018-12-17T21:14:27.349Z,76.03
2018-12-17T21:16:54.877Z,70.63
2018-12-17T21:19:22.532Z,71.30
2018-12-17T21:21:50.032Z,61.80
2018-12-17T21:24:17.940Z,62.27
2018-12-17T21:26:45.439Z,67.07
2018-12-17T21:29:12.973Z,57.70
2018-12-17T21:31:41.412Z,54.63
2018-12-17T21:34:08.961Z,77.43
2018-12-17T21:36:36.920Z,59.67
2018-12-17T21:39:05.479Z,64.10
2018-12-17T21:41:33.058Z,61.17
2018-12-17T21:44:00.577Z,62.40
2018-12-17T21:46:28.319Z,59.50
2018-12-17T21:48:55.882Z,56.73
2018-12-17T21:51:23.645Z,63.70
2018-12-17T21:53:51.149Z,56.53
2018-12-17T21:56:19.055Z,52.73
2018-12-17T21:58:46.949Z,64.27
2018-12-17T22:01:14.441Z,62.73
2018-12-17T22:03:41.945Z,56.03
2018-12-17T22:06:09.827Z,55.57
2018-12-17T22:08:37.481Z,55.07
2018-12-17T22:11:05.382Z,65.07
2018-12-17T22:13:32.881Z,65.47
2018-12-17T22:16:00.372Z,58.90
2018-12-17T22:18:28.033Z,51.17
2018-12-17T22:20:55.842Z,52.60
2018-12-17T22:23:23.518Z,53.03
2018-12-17T22:25:51.052Z,46.63
2018-12-17T22:28:18.850Z,49.57
2018-12-17T22:30:46.366Z,68.77
2018-12-17T22:33:19.698Z,68.87
2018-12-17T22:35:44.025Z,72.47
2018-12-17T22:38:11.561Z,66.70
2018-12-17T22:40:39.175Z,61.43
2018-12-17T22:43:06.669Z,57.43
2018-12-17T22:47:58.884Z,67.80
2018-12-17T22:50:26.632Z,61.13
2018-12-17T22:52:54.369Z,64.07
2018-12-17T22:55:22.103Z,53.17
2018-12-17T22:57:50.662Z,66.83
2018-12-17T23:00:18.346Z,63.27
2018-12-17T23:02:45.855Z,56.13
2018-12-17T23:05:13.784Z,59.83
2018-12-17T23:07:41.301Z,63.43
2018-12-17T23:10:14.807Z,76.67
2018-12-17T23:12:48.285Z,96.37
2018-12-17T23:15:22.089Z,62.63
2018-12-17T23:17:49.396Z,57.60
2018-12-17T23:20:17.449Z,59.33
2018-12-17T23:22:45.063Z,63.43
2018-12-17T23:25:12.664Z,52.80
2018-12-17T23:27:42.114Z,68.33
2018-12-17T23:30:10.109Z,54.30
2018-12-17T23:32:38.195Z,56.60
2018-12-17T23:35:06.031Z,54.23
2018-12-17T23:37:34.166Z,79.07
2018-12-17T23:40:01.713Z,60.57
2018-12-17T23:42:29.276Z,93.90
2018-12-17T23:44:56.831Z,62.87
2018-12-17T23:47:24.339Z,84.77
2018-12-17T23:49:52.317Z,79.63
2018-12-17T23:52:19.852Z,57.20
2018-12-17T23:54:47.344Z,66.80
2018-12-17T23:57:15.235Z,80.43
2018-12-17T23:59:42.933Z,57.63
