createdAt,value
2019-03-22T00:00:32.976Z,133.20
2019-03-22T00:03:13.768Z,129.70
2019-03-22T00:05:54.516Z,135.40
2019-03-22T00:08:35.044Z,129.40
2019-03-22T00:11:16.040Z,136.07
2019-03-22T00:13:57.075Z,127.87
2019-03-22T00:16:37.792Z,127.67
2019-03-22T00:19:18.244Z,132.70
2019-03-22T00:21:58.888Z,139.87
2019-03-22T00:24:39.589Z,128.13
2019-03-22T00:27:20.162Z,125.10
2019-03-22T00:30:00.917Z,123.43
2019-03-22T00:32:41.553Z,134.67
2019-03-22T00:35:22.238Z,135.17
2019-03-22T00:38:02.831Z,130.80
2019-03-22T00:40:43.441Z,130.73
2019-03-22T00:43:24.164Z,137.10
2019-03-22T00:46:04.817Z,138.00
2019-03-22T00:48:45.500Z,146.50
2019-03-22T00:51:26.045Z,139.20
2019-03-22T00:54:06.663Z,138.77
2019-03-22T00:56:49.811Z,130.93
2019-03-22T00:59:31.068Z,139.20
2019-03-22T01:02:11.737Z,132.10
2019-03-22T01:04:52.456Z,125.27
2019-03-22T01:07:33.201Z,127.63
2019-03-22T01:10:13.945Z,130.30
2019-03-22T01:12:54.887Z,135.47
2019-03-22T01:15:35.627Z,142.03
2019-03-22T01:18:16.341Z,128.67
2019-03-22T01:20:57.130Z,135.80
2019-03-22T01:23:38.013Z,128.73
2019-03-22T01:26:18.787Z,121.13
2019-03-22T01:28:59.473Z,121.70
2019-03-22T01:31:40.070Z,127.50
2019-03-22T01:34:20.647Z,139.83
2019-03-22T01:37:01.299Z,137.57
2019-03-22T01:39:41.896Z,131.47
2019-03-22T01:42:22.820Z,135.57
2019-03-22T01:45:03.389Z,136.40
2019-03-22T01:47:44.137Z,133.17
2019-03-22T01:50:24.905Z,129.60
2019-03-22T01:53:05.664Z,129.60
2019-03-22T01:55:46.387Z,131.10
2019-03-22T01:58:26.976Z,125.00
2019-03-22T02:01:07.916Z,123.33
2019-03-22T02:03:48.670Z,126.30
2019-03-22T02:06:29.540Z,119.47
2019-03-22T02:09:10.336Z,116.00
2019-03-22T02:11:50.897Z,135.43
2019-03-22T02:14:31.656Z,126.80
2019-03-22T02:17:12.740Z,135.27
2019-03-22T02:19:53.444Z,125.00
2019-03-22T02:22:34.122Z,146.97
2019-03-22T02:25:14.819Z,134.63
2019-03-22T02:28:03.667Z,136.90
2019-03-22T02:30:38.180Z,141.97
2019-03-22T02:33:18.974Z,135.90
2019-03-22T02:35:59.583Z,139.10
2019-03-22T02:38:40.142Z,140.30
2019-03-22T02:41:20.833Z,140.03
2019-03-22T02:44:01.606Z,147.93
2019-03-22T02:46:42.805Z,151.23
2019-03-22T02:49:23.207Z,147.50
2019-03-22T02:52:03.729Z,153.33
2019-03-22T02:54:44.424Z,152.97
2019-03-22T02:57:24.861Z,141.90
2019-03-22T03:00:05.803Z,148.17
2019-03-22T03:02:46.409Z,157.40
2019-03-22T03:05:27.657Z,152.33
2019-03-22T03:07:56.931Z,162.20
2019-03-22T03:10:26.176Z,155.30
2019-03-22T03:12:55.395Z,161.30
2019-03-22T03:15:24.604Z,161.93
2019-03-22T03:17:53.890Z,157.87
2019-03-22T03:20:23.198Z,156.00
2019-03-22T03:22:52.437Z,154.90
2019-03-22T03:25:21.635Z,151.30
2019-03-22T03:27:50.903Z,154.20
2019-03-22T03:30:20.527Z,165.77
2019-03-22T03:32:49.826Z,152.97
2019-03-22T03:35:19.586Z,164.73
2019-03-22T03:37:49.704Z,142.43
2019-03-22T03:40:19.301Z,146.30
2019-03-22T03:42:48.575Z,152.37
2019-03-22T03:45:30.645Z,160.67
2019-03-22T03:48:00.206Z,138.43
2019-03-22T03:50:29.548Z,127.37
2019-03-22T03:52:58.771Z,129.77
2019-03-22T03:55:28.283Z,120.77
2019-03-22T03:57:57.564Z,110.97
2019-03-22T04:00:26.987Z,105.30
2019-03-22T04:02:56.523Z,123.07
2019-03-22T04:05:25.769Z,121.60
2019-03-22T04:07:55.020Z,111.70
2019-03-22T04:10:24.226Z,110.33
2019-03-22T04:12:53.413Z,114.80
2019-03-22T04:15:22.660Z,115.83
2019-03-22T04:17:51.876Z,107.43
2019-03-22T04:20:21.067Z,104.23
2019-03-22T04:22:50.271Z,111.07
2019-03-22T04:25:19.446Z,93.83
2019-03-22T04:27:48.669Z,104.40
2019-03-22T04:30:17.821Z,110.70
2019-03-22T04:32:47.029Z,116.53
2019-03-22T04:35:16.272Z,101.63
2019-03-22T04:37:45.479Z,100.60
2019-03-22T04:40:25.387Z,99.43
2019-03-22T04:42:54.890Z,99.53
2019-03-22T04:45:26.056Z,105.00
2019-03-22T04:48:01.496Z,105.43
2019-03-22T04:50:33.042Z,98.87
2019-03-22T04:53:03.441Z,94.90
2019-03-22T04:55:34.409Z,87.80
2019-03-22T04:58:05.021Z,103.90
2019-03-22T05:00:35.579Z,104.67
2019-03-22T05:03:06.301Z,105.07
2019-03-22T05:05:35.840Z,107.77
2019-03-22T05:08:06.055Z,102.53
2019-03-22T05:10:36.568Z,114.43
2019-03-22T05:13:09.199Z,117.60
2019-03-22T05:15:39.320Z,110.83
2019-03-22T05:18:09.345Z,102.90
2019-03-22T05:20:40.441Z,111.87
2019-03-22T05:23:11.279Z,121.13
2019-03-22T05:25:41.588Z,130.50
2019-03-22T05:28:12.745Z,132.00
2019-03-22T05:31:28.451Z,141.90
2019-03-22T05:33:57.641Z,146.97
2019-03-22T05:36:26.836Z,159.33
2019-03-22T05:38:56.028Z,153.10
2019-03-22T05:41:25.225Z,147.87
2019-03-22T05:43:54.808Z,147.83
2019-03-22T05:46:23.984Z,147.87
2019-03-22T05:48:53.189Z,142.87
2019-03-22T05:51:22.380Z,135.70
2019-03-22T05:53:51.585Z,144.57
2019-03-22T05:56:21.073Z,140.83
2019-03-22T05:58:50.292Z,147.80
2019-03-22T06:01:19.529Z,150.90
2019-03-22T06:03:48.790Z,158.43
2019-03-22T06:06:18.321Z,156.07
2019-03-22T06:08:47.525Z,152.53
2019-03-22T06:11:16.725Z,158.80
2019-03-22T06:13:45.916Z,149.17
2019-03-22T06:16:15.166Z,174.10
2019-03-22T06:18:44.676Z,165.57
2019-03-22T06:21:13.947Z,220.10
2019-03-22T06:23:43.161Z,172.17
2019-03-22T06:26:12.335Z,439.13
2019-03-22T06:28:41.521Z,186.37
2019-03-22T06:31:10.703Z,237.00
2019-03-22T06:33:39.899Z,356.33
2019-03-22T06:36:09.147Z,181.13
2019-03-22T06:38:38.400Z,228.23
2019-03-22T06:41:07.652Z,169.73
2019-03-22T06:43:36.904Z,147.87
2019-03-22T06:46:06.136Z,170.67
2019-03-22T06:48:35.324Z,158.07
2019-03-22T06:51:04.556Z,165.93
2019-03-22T06:53:34.031Z,161.17
2019-03-22T06:56:03.203Z,159.17
2019-03-22T06:58:32.491Z,163.53
2019-03-22T07:01:01.732Z,256.63
2019-03-22T07:03:30.942Z,187.83
2019-03-22T07:06:00.434Z,233.77
2019-03-22T07:08:29.633Z,159.03
2019-03-22T07:10:58.808Z,401.93
2019-03-22T07:13:28.004Z,153.77
2019-03-22T07:15:57.224Z,278.27
2019-03-22T07:18:26.431Z,176.47
2019-03-22T07:20:55.605Z,141.30
2019-03-22T07:23:24.823Z,157.30
2019-03-22T07:25:53.988Z,180.77
2019-03-22T07:28:23.189Z,186.43
2019-03-22T07:30:52.455Z,154.10
2019-03-22T07:33:21.663Z,124.03
2019-03-22T07:35:50.861Z,115.90
2019-03-22T07:38:20.075Z,145.27
2019-03-22T07:40:49.278Z,136.43
2019-03-22T07:43:18.490Z,125.00
2019-03-22T07:45:47.702Z,138.60
2019-03-22T07:48:16.879Z,164.50
2019-03-22T07:50:46.056Z,177.40
2019-03-22T07:53:15.269Z,167.73
2019-03-22T07:55:44.465Z,171.00
2019-03-22T07:58:13.980Z,180.07
2019-03-22T08:00:43.620Z,170.03
2019-03-22T08:03:12.838Z,203.57
2019-03-22T08:05:50.763Z,183.80
2019-03-22T08:08:12.973Z,189.47
2019-03-22T08:10:42.197Z,165.53
2019-03-22T08:13:11.432Z,174.07
2019-03-22T08:15:40.786Z,173.47
2019-03-22T08:18:10.023Z,174.33
2019-03-22T08:20:39.297Z,163.90
2019-03-22T08:23:19.089Z,154.77
2019-03-22T08:25:48.401Z,155.53
2019-03-22T08:28:17.849Z,162.00
2019-03-22T08:30:47.132Z,145.37
2019-03-22T08:33:16.896Z,145.27
2019-03-22T08:35:46.227Z,142.70
2019-03-22T08:38:17.530Z,143.30
2019-03-22T08:40:46.390Z,135.00
2019-03-22T08:43:15.609Z,127.83
2019-03-22T08:45:44.930Z,123.57
2019-03-22T08:48:14.267Z,123.53
2019-03-22T08:50:43.655Z,126.83
2019-03-22T08:53:12.837Z,127.93
2019-03-22T08:55:42.053Z,137.67
2019-03-22T08:58:18.483Z,129.03
2019-03-22T09:00:57.517Z,123.57
2019-03-22T09:03:18.198Z,127.20
2019-03-22T09:05:47.368Z,128.97
2019-03-22T09:08:16.631Z,123.03
2019-03-22T09:10:45.927Z,126.27
2019-03-22T09:13:15.686Z,118.00
2019-03-22T09:15:44.938Z,121.90
2019-03-22T09:18:15.507Z,119.67
2019-03-22T09:21:04.067Z,118.50
2019-03-22T09:23:52.238Z,107.23
2019-03-22T09:26:47.655Z,108.63
2019-03-22T09:29:30.444Z,97.60
2019-03-22T09:32:18.706Z,107.03
2019-03-22T09:35:07.076Z,102.40
2019-03-22T09:37:55.584Z,106.60
2019-03-22T09:40:44.053Z,119.67
2019-03-22T09:43:32.252Z,99.53
2019-03-22T09:46:20.495Z,101.40
2019-03-22T09:49:08.701Z,97.93
2019-03-22T09:51:56.920Z,100.87
2019-03-22T09:54:45.192Z,108.13
2019-03-22T09:57:33.595Z,107.60
2019-03-22T10:00:40.789Z,112.30
2019-03-22T10:03:21.874Z,100.40
2019-03-22T10:06:02.742Z,103.10
2019-03-22T10:08:43.458Z,103.00
2019-03-22T10:11:24.208Z,110.80
2019-03-22T10:14:04.958Z,96.97
2019-03-22T10:16:47.605Z,107.00
2019-03-22T10:19:28.364Z,99.03
2019-03-22T10:22:09.382Z,95.83
2019-03-22T10:24:50.036Z,98.20
2019-03-22T10:27:30.799Z,110.93
2019-03-22T10:30:11.492Z,99.23
2019-03-22T10:32:52.301Z,103.37
2019-03-22T10:35:32.916Z,108.40
2019-03-22T10:38:16.385Z,98.53
2019-03-22T10:40:54.763Z,99.57
2019-03-22T10:43:42.995Z,106.13
2019-03-22T10:46:31.267Z,109.50
2019-03-22T10:49:19.437Z,109.80
2019-03-22T10:52:07.679Z,98.33
2019-03-22T10:54:55.901Z,99.87
2019-03-22T10:57:44.068Z,90.77
2019-03-22T11:03:27.693Z,93.33
2019-03-22T11:06:25.495Z,95.07
2019-03-22T11:09:07.145Z,100.10
2019-03-22T11:11:55.328Z,106.37
2019-03-22T11:14:45.642Z,95.63
2019-03-22T11:17:33.468Z,108.93
2019-03-22T11:20:21.676Z,96.83
2019-03-22T11:23:09.848Z,109.47
2019-03-22T11:26:04.061Z,96.53
2019-03-22T11:28:47.987Z,96.80
2019-03-22T11:31:40.102Z,98.00
2019-03-22T11:34:18.509Z,90.87
2019-03-22T11:36:59.431Z,93.80
2019-03-22T11:39:40.045Z,85.63
2019-03-22T11:42:20.735Z,84.50
2019-03-22T11:45:01.499Z,92.30
2019-03-22T11:50:24.392Z,79.37
2019-03-22T11:53:05.198Z,80.37
2019-03-22T11:55:46.139Z,69.73
2019-03-22T11:58:26.842Z,77.67
2019-03-22T12:01:07.665Z,78.83
2019-03-22T12:03:48.464Z,73.73
2019-03-22T12:06:29.139Z,68.17
2019-03-22T12:09:09.944Z,64.70
2019-03-22T12:11:50.401Z,68.67
2019-03-22T12:14:31.256Z,69.23
2019-03-22T12:17:12.048Z,64.50
2019-03-22T12:19:52.828Z,71.27
2019-03-22T12:22:33.656Z,66.93
2019-03-22T12:25:14.324Z,69.47
2019-03-22T12:27:55.143Z,63.17
2019-03-22T12:30:35.888Z,79.40
2019-03-22T12:33:16.806Z,58.83
2019-03-22T12:35:57.777Z,62.83
2019-03-22T12:38:39.024Z,61.07
2019-03-22T12:41:19.419Z,54.33
2019-03-22T12:44:00.029Z,57.40
2019-03-22T12:46:40.403Z,56.07
2019-03-22T12:49:20.866Z,55.50
2019-03-22T12:52:01.418Z,53.40
2019-03-22T12:54:41.993Z,55.07
2019-03-22T12:57:22.620Z,50.53
2019-03-22T13:00:03.660Z,60.67
2019-03-22T13:02:44.192Z,50.03
2019-03-22T13:05:24.712Z,50.00
2019-03-22T13:08:05.333Z,52.03
2019-03-22T13:10:45.683Z,50.47
2019-03-22T13:13:26.140Z,51.43
2019-03-22T13:16:06.621Z,49.57
2019-03-22T13:21:29.529Z,55.03
2019-03-22T13:24:10.349Z,50.77
2019-03-22T13:26:50.944Z,51.10
2019-03-22T13:29:31.735Z,49.73
2019-03-22T13:32:12.332Z,51.77
2019-03-22T13:34:53.088Z,47.87
2019-03-22T13:37:33.978Z,51.40
2019-03-22T13:40:14.620Z,54.77
2019-03-22T13:42:55.680Z,46.17
2019-03-22T13:45:36.464Z,46.07
2019-03-22T13:48:17.171Z,61.83
2019-03-22T13:50:57.932Z,52.93
2019-03-22T13:53:38.658Z,52.10
2019-03-22T13:56:19.549Z,56.90
2019-03-22T13:59:00.392Z,50.43
2019-03-22T14:01:40.854Z,50.30
2019-03-22T14:04:21.768Z,55.60
2019-03-22T14:07:02.651Z,47.60
2019-03-22T14:09:43.537Z,49.70
2019-03-22T14:12:24.201Z,47.67
2019-03-22T14:15:04.975Z,48.90
2019-03-22T14:17:45.850Z,43.97
2019-03-22T14:20:26.347Z,45.03
2019-03-22T14:23:07.133Z,59.53
2019-03-22T14:25:47.840Z,57.90
2019-03-22T14:28:28.706Z,50.63
2019-03-22T14:31:09.463Z,51.10
2019-03-22T14:33:50.239Z,47.23
2019-03-22T14:36:31.009Z,51.87
2019-03-22T14:39:11.797Z,46.17
2019-03-22T14:41:52.468Z,52.40
2019-03-22T14:44:33.212Z,48.77
2019-03-22T14:47:13.991Z,50.83
2019-03-22T14:49:54.741Z,42.67
2019-03-22T14:52:37.797Z,44.33
2019-03-22T14:55:18.360Z,52.53
2019-03-22T14:57:58.984Z,47.40
2019-03-22T15:00:39.643Z,49.23
2019-03-22T15:03:27.383Z,48.60
2019-03-22T15:06:08.508Z,49.10
2019-03-22T15:08:49.101Z,53.37
2019-03-22T15:11:29.900Z,57.60
2019-03-22T15:14:29.257Z,46.43
2019-03-22T15:17:28.901Z,54.67
2019-03-22T15:20:28.348Z,57.47
2019-03-22T15:23:27.974Z,54.47
2019-03-22T15:26:27.684Z,54.03
2019-03-22T15:29:25.677Z,51.00
2019-03-22T15:32:18.041Z,50.13
2019-03-22T15:35:18.381Z,51.80
2019-03-22T15:38:17.860Z,50.80
2019-03-22T15:40:58.396Z,50.27
2019-03-22T15:43:39.192Z,53.53
2019-03-22T15:46:19.837Z,54.50
2019-03-22T15:49:00.472Z,50.50
2019-03-22T15:51:41.265Z,54.60
2019-03-22T15:54:21.960Z,49.43
2019-03-22T15:57:02.910Z,53.80
2019-03-22T15:59:43.481Z,53.93
2019-03-22T16:02:24.240Z,53.03
2019-03-22T16:05:05.136Z,57.23
2019-03-22T16:07:45.965Z,52.57
2019-03-22T16:10:26.756Z,54.73
2019-03-22T16:13:07.412Z,55.70
2019-03-22T16:15:48.545Z,52.03
2019-03-22T16:18:29.089Z,70.47
2019-03-22T16:21:09.809Z,62.23
2019-03-22T16:23:50.594Z,64.23
2019-03-22T16:26:31.244Z,61.60
2019-03-22T16:29:11.741Z,61.80
2019-03-22T16:31:52.299Z,64.03
2019-03-22T16:34:32.670Z,64.73
2019-03-22T16:37:13.123Z,71.73
2019-03-22T16:39:53.685Z,72.80
2019-03-22T16:42:34.337Z,69.83
2019-03-22T16:45:14.875Z,73.97
2019-03-22T16:47:55.234Z,73.90
2019-03-22T16:50:35.836Z,79.37
2019-03-22T16:53:16.577Z,71.60
2019-03-22T16:55:57.161Z,73.70
2019-03-22T16:58:37.754Z,73.47
2019-03-22T17:01:18.304Z,79.83
2019-03-22T17:04:04.339Z,80.90
2019-03-22T17:06:41.836Z,79.77
2019-03-22T17:09:22.684Z,86.50
2019-03-22T17:12:03.428Z,91.40
2019-03-22T17:14:44.561Z,87.00
2019-03-22T17:17:25.279Z,97.53
2019-03-22T17:20:05.792Z,95.57
2019-03-22T17:22:46.356Z,90.87
2019-03-22T17:25:27.211Z,92.63
2019-03-22T17:28:07.852Z,104.97
2019-03-22T17:30:48.617Z,108.90
2019-03-22T17:33:29.249Z,102.70
2019-03-22T17:36:09.969Z,100.07
2019-03-22T17:38:50.568Z,98.30
2019-03-22T17:41:31.183Z,106.77
2019-03-22T17:44:12.108Z,107.03
2019-03-22T17:46:53.256Z,110.20
2019-03-22T17:49:33.796Z,107.90
2019-03-22T17:52:14.532Z,106.40
2019-03-22T17:54:55.329Z,116.93
2019-03-22T17:57:35.826Z,110.27
2019-03-22T18:00:16.772Z,112.73
2019-03-22T18:02:57.100Z,113.17
2019-03-22T18:05:37.779Z,114.83
2019-03-22T18:08:18.205Z,113.70
2019-03-22T18:10:58.787Z,114.53
2019-03-22T18:13:39.332Z,114.27
2019-03-22T18:16:20.095Z,113.03
2019-03-22T18:19:00.820Z,117.90
2019-03-22T18:21:41.718Z,106.80
2019-03-22T18:24:22.421Z,117.10
2019-03-22T18:27:03.160Z,116.00
2019-03-22T18:29:43.892Z,118.13
2019-03-22T18:32:24.347Z,122.13
2019-03-22T18:35:04.919Z,116.67
2019-03-22T18:37:45.529Z,111.40
2019-03-22T18:40:26.333Z,126.40
2019-03-22T18:43:07.076Z,116.67
2019-03-22T18:45:47.689Z,116.43
2019-03-22T18:48:28.452Z,120.03
2019-03-22T18:51:08.938Z,133.27
2019-03-22T18:53:49.650Z,126.07
2019-03-22T18:56:30.411Z,131.90
2019-03-22T18:59:11.336Z,117.37
2019-03-22T19:01:52.132Z,116.40
2019-03-22T19:04:32.668Z,117.17
2019-03-22T19:07:13.463Z,125.17
2019-03-22T19:09:54.140Z,129.13
2019-03-22T19:12:34.628Z,133.93
2019-03-22T19:15:15.315Z,125.20
2019-03-22T19:17:55.976Z,115.57
2019-03-22T19:20:36.620Z,123.70
2019-03-22T19:23:17.597Z,119.50
2019-03-22T19:25:58.287Z,126.30
2019-03-22T19:28:38.688Z,118.73
2019-03-22T19:31:19.379Z,123.47
2019-03-22T19:34:00.069Z,123.13
2019-03-22T19:36:40.829Z,111.10
2019-03-22T19:39:21.540Z,120.90
2019-03-22T19:42:02.308Z,114.67
2019-03-22T19:44:43.048Z,108.70
2019-03-22T19:47:23.572Z,110.00
2019-03-22T19:50:04.192Z,112.70
2019-03-22T19:52:44.996Z,119.43
2019-03-22T19:55:25.427Z,121.83
2019-03-22T19:58:06.063Z,114.30
2019-03-22T20:00:46.708Z,112.93
2019-03-22T20:03:27.680Z,118.60
2019-03-22T20:06:08.634Z,122.37
2019-03-22T20:08:49.504Z,119.77
2019-03-22T20:11:30.418Z,116.93
2019-03-22T20:14:10.998Z,122.27
2019-03-22T20:16:51.579Z,127.77
2019-03-22T20:19:32.288Z,147.10
2019-03-22T20:22:12.836Z,116.37
2019-03-22T20:24:53.635Z,119.00
2019-03-22T20:27:34.420Z,118.87
2019-03-22T20:30:15.200Z,118.43
2019-03-22T20:32:56.084Z,129.90
2019-03-22T20:35:36.976Z,115.90
2019-03-22T20:38:17.400Z,137.63
2019-03-22T20:40:58.188Z,128.83
2019-03-22T20:43:38.940Z,128.93
2019-03-22T20:46:19.515Z,121.87
2019-03-22T20:49:00.188Z,132.80
2019-03-22T20:51:41.011Z,139.63
2019-03-22T20:54:21.524Z,129.83
2019-03-22T20:57:02.157Z,128.83
2019-03-22T20:59:42.964Z,123.80
2019-03-22T21:02:23.592Z,132.67
2019-03-22T21:05:04.399Z,122.23
2019-03-22T21:07:44.957Z,128.07
2019-03-22T21:10:25.554Z,127.60
2019-03-22T21:13:06.304Z,130.97
2019-03-22T21:15:46.943Z,138.37
2019-03-22T21:18:27.574Z,133.43
2019-03-22T21:21:08.309Z,116.47
2019-03-22T21:23:48.762Z,130.33
2019-03-22T21:26:19.376Z,131.97
2019-03-22T21:28:48.535Z,137.07
2019-03-22T21:31:18.144Z,138.27
2019-03-22T21:33:47.307Z,128.63
2019-03-22T21:36:16.506Z,108.60
2019-03-22T21:38:45.664Z,112.60
2019-03-22T21:41:14.868Z,111.43
2019-03-22T21:43:44.063Z,112.17
2019-03-22T21:46:13.608Z,117.07
2019-03-22T21:48:42.869Z,125.67
2019-03-22T21:51:12.094Z,113.53
2019-03-22T21:53:41.285Z,120.83
2019-03-22T21:56:10.464Z,102.47
2019-03-22T21:58:39.635Z,107.37
2019-03-22T22:01:08.799Z,100.07
2019-03-22T22:03:37.968Z,98.23
2019-03-22T22:06:07.203Z,110.37
2019-03-22T22:08:36.379Z,102.93
2019-03-22T22:11:05.555Z,103.57
2019-03-22T22:13:34.766Z,99.20
2019-03-22T22:16:03.936Z,93.67
2019-03-22T22:18:33.083Z,93.20
2019-03-22T22:21:02.276Z,101.57
2019-03-22T22:23:31.572Z,84.10
2019-03-22T22:26:00.814Z,86.93
2019-03-22T22:28:29.979Z,84.93
2019-03-22T22:30:59.178Z,87.47
2019-03-22T22:33:28.333Z,86.27
2019-03-22T22:35:58.862Z,87.90
2019-03-22T22:38:28.356Z,90.80
2019-03-22T22:40:57.541Z,81.27
2019-03-22T22:43:26.731Z,84.50
2019-03-22T22:45:55.911Z,85.23
2019-03-22T22:48:25.073Z,85.97
2019-03-22T22:50:54.264Z,78.90
2019-03-22T22:53:23.535Z,76.27
2019-03-22T22:55:52.719Z,90.27
2019-03-22T22:58:21.881Z,83.07
2019-03-22T23:00:51.141Z,81.97
2019-03-22T23:03:20.385Z,86.53
2019-03-22T23:05:49.547Z,82.10
2019-03-22T23:08:18.732Z,84.40
2019-03-22T23:10:47.983Z,81.97
2019-03-22T23:13:17.428Z,79.17
2019-03-22T23:15:46.669Z,84.03
2019-03-22T23:18:15.843Z,84.07
2019-03-22T23:20:45.127Z,81.37
2019-03-22T23:23:14.332Z,81.70
2019-03-22T23:25:43.505Z,88.43
2019-03-22T23:28:12.761Z,84.60
2019-03-22T23:30:42.192Z,83.33
2019-03-22T23:33:11.419Z,86.10
2019-03-22T23:35:41.007Z,105.03
2019-03-22T23:38:10.197Z,90.73
2019-03-22T23:40:39.364Z,93.03
2019-03-22T23:43:08.572Z,86.37
2019-03-22T23:45:37.735Z,87.60
2019-03-22T23:48:06.908Z,86.20
2019-03-22T23:50:36.067Z,84.57
2019-03-22T23:53:05.323Z,92.67
2019-03-22T23:55:34.519Z,90.73
2019-03-22T23:58:03.709Z,78.33
