createdAt,value
2019-04-04T00:03:36.974Z,13.18
2019-04-04T00:07:41.269Z,13.09
2019-04-04T00:11:45.544Z,13.09
2019-04-04T00:15:49.954Z,13.05
2019-04-04T00:19:54.245Z,13.01
2019-04-04T00:23:58.471Z,13.01
2019-04-04T00:28:02.730Z,12.80
2019-04-04T00:32:07.003Z,12.80
2019-04-04T00:36:11.252Z,12.78
2019-04-04T00:40:15.546Z,12.77
2019-04-04T00:44:21.022Z,12.67
2019-04-04T00:48:25.826Z,12.66
2019-04-04T00:52:30.217Z,12.65
2019-04-04T00:56:34.499Z,12.65
2019-04-04T01:00:38.903Z,12.63
2019-04-04T01:04:43.134Z,12.62
2019-04-04T01:08:47.448Z,12.56
2019-04-04T01:12:52.129Z,12.50
2019-04-04T01:16:57.456Z,12.46
2019-04-04T01:21:01.727Z,12.37
2019-04-04T01:25:07.231Z,12.30
2019-04-04T01:29:11.637Z,12.22
2019-04-04T01:33:15.947Z,12.14
2019-04-04T01:37:20.362Z,12.10
2019-04-04T01:41:24.584Z,12.04
2019-04-04T01:45:28.772Z,12.02
2019-04-04T01:49:33.024Z,11.97
2019-04-04T01:53:37.256Z,11.95
2019-04-04T01:57:41.443Z,11.94
2019-04-04T02:01:46.851Z,11.90
2019-04-04T02:05:51.683Z,11.86
2019-04-04T02:09:56.032Z,11.82
2019-04-04T02:14:00.258Z,11.80
2019-04-04T02:18:04.503Z,11.74
2019-04-04T02:22:08.816Z,11.71
2019-04-04T02:26:13.541Z,11.69
2019-04-04T02:30:17.760Z,11.66
2019-04-04T02:34:22.029Z,11.62
2019-04-04T02:38:28.040Z,11.55
2019-04-04T02:42:32.668Z,11.53
2019-04-04T02:46:36.894Z,11.49
2019-04-04T02:50:41.225Z,11.46
2019-04-04T02:54:45.462Z,11.44
2019-04-04T02:58:50.687Z,11.40
2019-04-04T03:02:54.931Z,11.40
2019-04-04T03:06:59.165Z,11.40
2019-04-04T03:11:03.479Z,11.39
2019-04-04T03:15:09.316Z,11.38
2019-04-04T03:19:13.928Z,11.33
2019-04-04T03:23:18.139Z,11.31
2019-04-04T03:27:25.797Z,11.26
2019-04-04T03:31:36.435Z,11.24
2019-04-04T03:35:34.556Z,11.20
2019-04-04T03:39:38.786Z,11.17
2019-04-04T03:43:42.992Z,11.13
2019-04-04T03:47:47.264Z,11.09
2019-04-04T03:51:51.465Z,11.10
2019-04-04T03:56:00.179Z,11.08
2019-04-04T04:00:05.889Z,11.03
2019-04-04T04:04:07.634Z,11.01
2019-04-04T04:08:11.921Z,11.00
2019-04-04T04:12:16.123Z,10.96
2019-04-04T04:16:20.351Z,10.97
2019-04-04T04:20:24.610Z,10.97
2019-04-04T04:24:30.267Z,10.98
2019-04-04T04:28:34.929Z,10.98
2019-04-04T04:32:39.168Z,11.01
2019-04-04T04:36:47.696Z,11.09
2019-04-04T04:40:50.542Z,11.08
2019-04-04T04:44:55.474Z,11.01
2019-04-04T04:49:00.675Z,10.98
2019-04-04T04:53:05.643Z,10.89
2019-04-04T04:57:17.511Z,10.81
2019-04-04T05:01:16.235Z,10.72
2019-04-04T05:05:21.961Z,10.69
2019-04-04T05:09:26.348Z,10.66
2019-04-04T05:13:30.569Z,10.69
2019-04-04T05:17:34.799Z,10.73
2019-04-04T05:21:39.040Z,10.74
2019-04-04T05:25:53.338Z,10.74
2019-04-04T05:29:49.358Z,10.76
2019-04-04T05:33:53.583Z,10.75
2019-04-04T05:37:58.029Z,10.76
2019-04-04T05:42:02.439Z,10.76
2019-04-04T05:46:07.628Z,10.80
2019-04-04T05:50:12.155Z,10.83
2019-04-04T05:54:16.851Z,10.86
2019-04-04T05:58:22.605Z,10.88
2019-04-04T06:02:27.063Z,10.92
2019-04-04T06:06:33.400Z,11.01
2019-04-04T06:10:37.474Z,11.12
2019-04-04T06:14:41.690Z,11.28
2019-04-04T06:18:49.007Z,11.39
2019-04-04T06:22:52.596Z,11.50
2019-04-04T06:26:56.881Z,11.62
2019-04-04T06:31:01.411Z,11.77
2019-04-04T06:35:05.929Z,11.90
2019-04-04T06:39:10.173Z,12.02
2019-04-04T06:43:14.490Z,12.12
2019-04-04T06:47:18.752Z,12.31
2019-04-04T06:51:22.950Z,12.43
2019-04-04T06:55:28.758Z,12.61
2019-04-04T06:59:33.611Z,12.90
2019-04-04T07:03:38.292Z,12.90
2019-04-04T07:07:43.847Z,13.07
2019-04-04T07:11:48.265Z,13.07
2019-04-04T07:16:06.360Z,13.22
2019-04-04T07:19:58.518Z,13.62
2019-04-04T07:24:02.773Z,13.62
2019-04-04T07:28:07.114Z,13.76
2019-04-04T07:32:11.473Z,13.87
2019-04-04T07:36:15.657Z,14.01
2019-04-04T07:40:20.433Z,14.11
2019-04-04T07:44:24.678Z,14.28
2019-04-04T07:48:29.300Z,14.40
2019-04-04T07:52:33.705Z,14.54
2019-04-04T07:56:38.230Z,14.72
2019-04-04T08:00:42.602Z,14.84
2019-04-04T08:04:47.319Z,14.96
2019-04-04T08:08:51.969Z,15.09
2019-04-04T08:12:56.539Z,15.22
2019-04-04T08:17:01.506Z,15.36
2019-04-04T08:21:05.967Z,15.42
2019-04-04T08:25:10.642Z,15.47
2019-04-04T08:29:14.854Z,15.60
2019-04-04T08:33:19.111Z,15.75
2019-04-04T08:37:23.783Z,15.88
2019-04-04T08:41:28.040Z,16.06
2019-04-04T08:45:32.259Z,16.22
2019-04-04T08:49:36.497Z,16.28
2019-04-04T08:53:40.797Z,16.35
2019-04-04T08:57:45.031Z,16.57
2019-04-04T09:01:49.736Z,16.70
2019-04-04T09:05:54.207Z,16.81
2019-04-04T09:09:58.617Z,16.94
2019-04-04T09:14:03.089Z,17.10
2019-04-04T09:18:07.261Z,17.22
2019-04-04T09:22:11.728Z,17.42
2019-04-04T09:26:16.160Z,17.50
2019-04-04T09:30:21.135Z,17.66
2019-04-04T09:34:25.430Z,17.85
2019-04-04T09:38:29.720Z,17.95
2019-04-04T09:42:33.946Z,17.99
2019-04-04T09:46:38.161Z,17.93
2019-04-04T09:50:42.738Z,17.92
2019-04-04T09:54:47.053Z,18.09
2019-04-04T09:58:51.325Z,18.22
2019-04-04T10:02:55.693Z,18.46
2019-04-04T10:06:59.931Z,18.58
2019-04-04T10:11:04.141Z,18.67
2019-04-04T10:15:08.965Z,18.63
2019-04-04T10:19:13.214Z,18.61
2019-04-04T10:23:17.392Z,18.70
2019-04-04T10:27:21.647Z,18.76
2019-04-04T10:31:26.195Z,18.86
2019-04-04T10:35:30.419Z,18.76
2019-04-04T10:39:34.744Z,18.69
2019-04-04T10:43:38.956Z,18.80
2019-04-04T10:47:43.135Z,18.98
2019-04-04T10:51:47.541Z,19.09
2019-04-04T10:55:51.824Z,19.29
2019-04-04T10:59:56.373Z,19.43
2019-04-04T11:04:01.699Z,19.57
2019-04-04T11:08:05.882Z,19.63
2019-04-04T11:12:10.500Z,19.62
2019-04-04T11:16:14.783Z,19.64
2019-04-04T11:20:19.080Z,19.67
2019-04-04T11:24:23.310Z,19.68
2019-04-04T11:28:27.584Z,19.68
2019-04-04T11:32:31.835Z,19.71
2019-04-04T11:36:36.085Z,19.74
2019-04-04T11:40:40.305Z,19.73
2019-04-04T11:44:44.538Z,19.62
2019-04-04T11:48:48.968Z,19.56
2019-04-04T11:52:53.481Z,19.53
2019-04-04T11:56:57.729Z,19.48
2019-04-04T12:01:04.482Z,19.30
2019-04-04T12:05:09.016Z,19.21
2019-04-04T12:09:13.219Z,19.23
2019-04-04T12:13:17.461Z,19.25
2019-04-04T12:17:21.706Z,19.38
2019-04-04T12:21:26.006Z,19.48
2019-04-04T12:25:30.195Z,19.61
2019-04-04T12:29:34.557Z,19.75
2019-04-04T12:33:38.783Z,19.80
2019-04-04T12:37:43.013Z,19.83
2019-04-04T12:41:47.246Z,19.81
2019-04-04T12:45:51.463Z,19.81
2019-04-04T12:49:56.551Z,19.70
2019-04-04T12:54:01.255Z,19.57
2019-04-04T12:58:05.868Z,19.50
2019-04-04T13:02:10.068Z,19.45
2019-04-04T13:06:14.302Z,19.37
2019-04-04T13:10:18.929Z,19.37
2019-04-04T13:14:23.140Z,19.31
2019-04-04T13:18:27.326Z,19.26
2019-04-04T13:22:31.554Z,19.23
2019-04-04T13:26:35.839Z,19.16
2019-04-04T13:30:40.137Z,19.16
2019-04-04T13:34:44.611Z,19.17
2019-04-04T13:38:48.833Z,19.13
2019-04-04T13:42:53.549Z,19.03
2019-04-04T13:46:57.926Z,19.00
2019-04-04T13:51:02.202Z,18.99
2019-04-04T13:55:06.841Z,18.95
2019-04-04T13:59:11.135Z,18.95
2019-04-04T14:03:15.354Z,19.00
2019-04-04T14:07:19.522Z,19.07
2019-04-04T14:11:23.729Z,19.10
2019-04-04T14:15:29.202Z,19.13
2019-04-04T14:19:33.457Z,19.19
2019-04-04T14:23:37.619Z,19.26
2019-04-04T14:27:41.922Z,19.28
2019-04-04T14:31:46.131Z,19.26
2019-04-04T14:35:50.356Z,19.22
2019-04-04T14:39:54.596Z,19.28
2019-04-04T14:44:00.731Z,19.37
2019-04-04T14:48:05.143Z,19.41
2019-04-04T14:52:09.687Z,19.46
2019-04-04T14:56:13.924Z,19.47
2019-04-04T15:00:19.005Z,19.46
2019-04-04T15:04:23.224Z,19.43
2019-04-04T15:08:27.431Z,19.38
2019-04-04T15:12:31.609Z,19.31
2019-04-04T15:16:35.867Z,19.27
2019-04-04T15:20:40.110Z,19.24
2019-04-04T15:24:44.326Z,19.15
2019-04-04T15:28:48.554Z,19.04
2019-04-04T15:32:52.727Z,18.92
2019-04-04T15:36:57.331Z,18.83
2019-04-04T15:41:01.539Z,18.79
2019-04-04T15:45:06.114Z,18.73
2019-04-04T15:49:10.344Z,18.69
2019-04-04T15:53:14.680Z,18.66
2019-04-04T15:57:18.949Z,18.62
2019-04-04T16:01:23.114Z,18.61
2019-04-04T16:05:27.313Z,18.59
2019-04-04T16:09:31.532Z,18.54
2019-04-04T16:13:35.755Z,18.52
2019-04-04T16:17:39.987Z,18.53
2019-04-04T16:21:44.177Z,18.50
2019-04-04T16:25:48.816Z,18.48
2019-04-04T16:29:53.100Z,18.41
2019-04-04T16:33:57.320Z,18.40
2019-04-04T16:38:02.058Z,18.37
2019-04-04T16:42:06.348Z,18.36
2019-04-04T16:46:10.864Z,18.31
2019-04-04T16:50:15.674Z,18.24
2019-04-04T16:54:19.907Z,18.22
2019-04-04T16:58:24.121Z,18.20
2019-04-04T17:02:28.347Z,18.13
2019-04-04T17:06:32.534Z,18.10
2019-04-04T17:10:36.960Z,18.03
2019-04-04T17:14:41.170Z,17.93
2019-04-04T17:18:45.378Z,17.87
2019-04-04T17:22:49.752Z,17.81
2019-04-04T17:26:54.093Z,17.79
2019-04-04T17:30:58.807Z,17.77
2019-04-04T17:35:03.155Z,17.72
2019-04-04T17:39:08.854Z,17.67
2019-04-04T17:43:13.064Z,17.67
2019-04-04T17:47:18.092Z,17.65
2019-04-04T17:51:22.689Z,17.60
2019-04-04T17:55:27.468Z,17.54
2019-04-04T17:59:31.778Z,17.48
2019-04-04T18:03:36.292Z,17.45
2019-04-04T18:07:40.635Z,17.38
2019-04-04T18:11:44.817Z,17.38
2019-04-04T18:15:49.063Z,17.34
2019-04-04T18:19:53.878Z,17.33
2019-04-04T18:23:58.145Z,17.29
2019-04-04T18:28:02.350Z,17.20
2019-04-04T18:32:07.096Z,17.16
2019-04-04T18:36:11.624Z,17.13
2019-04-04T18:40:16.676Z,17.08
2019-04-04T18:44:20.930Z,17.02
2019-04-04T18:48:25.279Z,16.98
2019-04-04T18:52:29.635Z,16.93
2019-04-04T18:56:33.882Z,16.86
2019-04-04T19:00:38.117Z,16.85
2019-04-04T19:04:42.376Z,16.81
2019-04-04T19:08:46.684Z,16.78
2019-04-04T19:12:50.919Z,16.77
2019-04-04T19:16:55.162Z,16.76
2019-04-04T19:20:59.382Z,16.72
2019-04-04T19:25:04.214Z,16.67
2019-04-04T19:29:08.743Z,16.66
2019-04-04T19:33:13.351Z,16.67
2019-04-04T19:37:17.873Z,16.64
2019-04-04T19:41:22.113Z,16.64
2019-04-04T19:45:26.647Z,16.64
2019-04-04T19:49:30.869Z,16.68
2019-04-04T19:53:35.113Z,16.63
2019-04-04T19:57:39.362Z,16.55
2019-04-04T20:01:43.580Z,16.53
2019-04-04T20:05:47.829Z,16.55
2019-04-04T20:09:52.060Z,16.55
2019-04-04T20:13:56.341Z,16.55
2019-04-04T20:18:01.057Z,16.55
2019-04-04T20:22:05.291Z,16.51
2019-04-04T20:26:09.512Z,16.49
2019-04-04T20:30:15.172Z,16.52
2019-04-04T20:34:21.281Z,16.53
2019-04-04T20:38:25.621Z,16.55
2019-04-04T20:42:29.861Z,16.51
2019-04-04T20:46:34.392Z,16.46
2019-04-04T20:50:38.625Z,16.43
2019-04-04T20:54:42.804Z,16.40
2019-04-04T20:58:47.031Z,16.34
2019-04-04T21:02:51.251Z,16.31
2019-04-04T21:06:55.503Z,16.27
2019-04-04T21:10:59.666Z,16.21
2019-04-04T21:15:04.063Z,16.17
2019-04-04T21:19:08.249Z,16.14
2019-04-04T21:23:12.482Z,16.07
2019-04-04T21:27:18.762Z,15.97
2019-04-04T21:31:22.639Z,15.86
2019-04-04T21:35:26.868Z,15.79
2019-04-04T21:39:31.244Z,15.69
2019-04-04T21:43:35.473Z,15.64
2019-04-04T21:47:39.679Z,15.62
2019-04-04T21:51:43.921Z,15.55
2019-04-04T21:55:48.114Z,15.49
2019-04-04T21:59:52.341Z,15.43
2019-04-04T22:03:56.571Z,15.36
2019-04-04T22:08:00.853Z,15.31
2019-04-04T22:12:05.100Z,15.28
2019-04-04T22:16:09.479Z,15.21
2019-04-04T22:20:14.261Z,15.16
2019-04-04T22:24:18.483Z,15.12
2019-04-04T22:28:22.716Z,15.03
2019-04-04T22:32:26.957Z,14.97
2019-04-04T22:36:31.214Z,14.91
2019-04-04T22:40:35.745Z,14.84
2019-04-04T22:44:39.950Z,14.81
2019-04-04T22:48:44.178Z,14.80
2019-04-04T22:52:48.935Z,14.80
2019-04-04T22:56:53.160Z,14.76
2019-04-04T23:00:57.391Z,14.69
2019-04-04T23:05:01.565Z,14.66
2019-04-04T23:09:08.002Z,14.63
2019-04-04T23:13:12.224Z,14.60
2019-04-04T23:17:16.471Z,14.54
2019-04-04T23:21:20.696Z,14.47
2019-04-04T23:25:24.922Z,14.44
2019-04-04T23:29:29.150Z,14.45
2019-04-04T23:33:33.505Z,14.44
2019-04-04T23:37:37.705Z,14.40
2019-04-04T23:41:41.941Z,14.34
2019-04-04T23:45:46.194Z,14.26
2019-04-04T23:49:50.444Z,14.21
2019-04-04T23:53:54.714Z,14.17
2019-04-04T23:57:58.923Z,14.16
