createdAt,value
2017-11-14T00:02:14.089Z,101534.66
2017-11-14T00:04:42.482Z,101534.04
2017-11-14T00:07:10.970Z,101530.59
2017-11-14T00:09:38.579Z,101535.59
2017-11-14T00:12:06.925Z,101537.46
2017-11-14T00:14:34.502Z,101536.30
2017-11-14T00:17:02.113Z,101538.06
2017-11-14T00:19:29.681Z,101545.89
2017-11-14T00:21:57.250Z,101544.55
2017-11-14T00:24:24.817Z,101550.25
2017-11-14T00:26:52.382Z,101553.19
2017-11-14T00:29:19.946Z,101556.47
2017-11-14T00:31:47.513Z,101562.73
2017-11-14T00:34:15.073Z,101560.64
2017-11-14T00:36:42.634Z,101565.09
2017-11-14T00:39:10.197Z,101566.98
2017-11-14T00:41:37.789Z,101577.52
2017-11-14T00:44:06.160Z,101574.83
2017-11-14T00:46:33.725Z,101577.05
2017-11-14T00:49:01.294Z,101580.73
2017-11-14T00:51:28.857Z,101585.83
2017-11-14T00:53:56.430Z,101583.80
2017-11-14T00:56:24.000Z,101587.05
2017-11-14T00:58:51.580Z,101582.39
2017-11-14T01:01:19.145Z,101581.25
2017-11-14T01:03:46.697Z,101583.23
2017-11-14T01:06:14.261Z,101571.75
2017-11-14T01:08:41.904Z,101578.85
2017-11-14T01:11:09.469Z,101580.72
2017-11-14T01:13:37.027Z,101579.11
2017-11-14T01:16:04.603Z,101582.13
2017-11-14T01:18:32.209Z,101585.44
2017-11-14T01:20:59.765Z,101583.80
2017-11-14T01:23:27.334Z,101589.70
2017-11-14T01:25:54.905Z,101582.37
2017-11-14T01:28:22.474Z,101591.28
2017-11-14T01:30:50.051Z,101584.84
2017-11-14T01:33:17.657Z,101582.80
2017-11-14T01:35:45.220Z,101584.84
2017-11-14T01:38:12.783Z,101581.39
2017-11-14T01:40:40.347Z,101585.31
2017-11-14T01:43:07.913Z,101582.13
2017-11-14T01:45:35.478Z,101586.74
2017-11-14T01:48:03.056Z,101591.30
2017-11-14T01:50:30.640Z,101598.92
2017-11-14T01:52:58.215Z,101591.72
2017-11-14T01:55:25.826Z,101603.03
2017-11-14T01:57:53.400Z,101595.84
2017-11-14T02:00:32.694Z,101593.86
2017-11-14T02:03:00.261Z,101595.36
2017-11-14T02:05:28.614Z,101597.06
2017-11-14T02:07:56.181Z,101604.81
2017-11-14T02:10:23.733Z,101598.42
2017-11-14T02:12:51.995Z,101598.19
2017-11-14T02:15:19.560Z,101598.28
2017-11-14T02:17:47.158Z,101604.98
2017-11-14T02:20:15.562Z,101603.32
2017-11-14T02:22:43.140Z,101608.66
2017-11-14T02:25:10.708Z,101607.82
2017-11-14T02:27:38.277Z,101602.66
2017-11-14T02:30:05.848Z,101598.10
2017-11-14T02:32:33.422Z,101606.89
2017-11-14T02:35:01.030Z,101607.93
2017-11-14T02:37:28.603Z,101606.13
2017-11-14T02:39:56.222Z,101615.62
2017-11-14T02:42:23.801Z,101617.09
2017-11-14T02:44:51.396Z,101619.45
2017-11-14T02:47:18.986Z,101624.84
2017-11-14T02:49:46.596Z,101629.72
2017-11-14T02:52:14.170Z,101625.87
2017-11-14T02:54:41.738Z,101628.98
2017-11-14T02:57:09.302Z,101632.64
2017-11-14T02:59:36.872Z,101632.94
2017-11-14T03:02:04.446Z,101626.89
2017-11-14T03:04:32.051Z,101627.86
2017-11-14T03:06:59.618Z,101635.02
2017-11-14T03:09:27.181Z,101636.41
2017-11-14T03:11:54.793Z,101643.24
2017-11-14T03:14:22.358Z,101644.52
2017-11-14T03:16:49.935Z,101640.96
2017-11-14T03:19:17.501Z,101648.77
2017-11-14T03:21:45.071Z,101645.77
2017-11-14T03:24:12.643Z,101644.75
2017-11-14T03:26:40.254Z,101646.92
2017-11-14T03:29:07.829Z,101649.12
2017-11-14T03:31:35.399Z,101651.80
2017-11-14T03:34:02.971Z,101656.86
2017-11-14T03:36:30.533Z,101660.87
2017-11-14T03:38:58.119Z,101664.84
2017-11-14T03:41:25.687Z,101667.13
2017-11-14T03:43:53.288Z,101671.38
2017-11-14T03:46:20.861Z,101671.19
2017-11-14T03:48:48.437Z,101673.56
2017-11-14T03:51:16.057Z,101671.77
2017-11-14T03:53:43.630Z,101674.45
2017-11-14T03:56:11.207Z,101671.59
2017-11-14T03:58:38.774Z,101677.14
2017-11-14T04:01:06.342Z,101670.88
2017-11-14T04:03:33.914Z,101673.13
2017-11-14T04:06:01.481Z,101672.23
2017-11-14T04:08:29.050Z,101674.98
2017-11-14T04:10:56.622Z,101672.84
2017-11-14T04:13:24.202Z,101669.90
2017-11-14T04:15:51.770Z,101668.81
2017-11-14T04:18:19.335Z,101670.13
2017-11-14T04:20:46.911Z,101665.75
2017-11-14T04:23:14.477Z,101665.75
2017-11-14T04:25:42.049Z,101668.31
2017-11-14T04:28:09.619Z,101673.33
2017-11-14T04:30:37.190Z,101666.74
2017-11-14T04:33:04.767Z,101665.52
2017-11-14T04:35:32.334Z,101674.23
2017-11-14T04:37:59.952Z,101664.83
2017-11-14T04:40:27.518Z,101672.66
2017-11-14T04:42:55.088Z,101676.52
2017-11-14T04:45:22.656Z,101683.98
2017-11-14T04:47:50.254Z,101681.12
2017-11-14T04:50:17.861Z,101682.89
2017-11-14T04:52:45.435Z,101682.02
2017-11-14T04:55:13.004Z,101681.83
2017-11-14T04:57:40.627Z,101688.89
2017-11-14T05:00:08.202Z,101693.71
2017-11-14T05:02:35.790Z,101699.09
2017-11-14T05:05:03.363Z,101699.55
2017-11-14T05:07:30.931Z,101695.02
2017-11-14T05:09:58.493Z,101706.41
2017-11-14T05:12:26.053Z,101701.12
2017-11-14T05:14:53.618Z,101707.16
2017-11-14T05:17:21.229Z,101709.25
2017-11-14T05:19:48.811Z,101701.37
2017-11-14T05:22:16.421Z,101710.16
2017-11-14T05:24:44.130Z,101708.96
2017-11-14T05:27:11.933Z,101714.27
2017-11-14T05:29:39.548Z,101714.66
2017-11-14T05:32:07.169Z,101718.44
2017-11-14T05:34:34.737Z,101723.70
2017-11-14T05:37:02.351Z,101726.17
2017-11-14T05:39:29.925Z,101737.80
2017-11-14T05:41:57.534Z,101735.69
2017-11-14T05:44:25.108Z,101740.41
2017-11-14T05:46:52.685Z,101738.58
2017-11-14T05:49:20.250Z,101746.26
2017-11-14T05:51:47.856Z,101750.12
2017-11-14T05:54:15.494Z,101751.76
2017-11-14T05:56:43.119Z,101756.95
2017-11-14T05:59:10.681Z,101756.05
2017-11-14T06:01:38.252Z,101764.56
2017-11-14T06:04:05.826Z,101765.41
2017-11-14T06:06:33.401Z,101768.97
2017-11-14T06:09:00.998Z,101767.33
2017-11-14T06:11:28.587Z,101766.52
2017-11-14T06:13:56.211Z,101771.70
2017-11-14T06:16:23.777Z,101770.80
2017-11-14T06:18:51.353Z,101780.72
2017-11-14T06:21:18.965Z,101775.61
2017-11-14T06:23:46.549Z,101781.50
2017-11-14T06:26:14.169Z,101784.47
2017-11-14T06:28:42.004Z,101791.30
2017-11-14T06:31:09.599Z,101784.73
2017-11-14T06:33:37.182Z,101789.02
2017-11-14T06:36:04.781Z,101790.30
2017-11-14T06:38:32.355Z,101787.72
2017-11-14T06:40:59.932Z,101781.84
2017-11-14T06:43:27.498Z,101789.05
2017-11-14T06:45:55.112Z,101802.67
2017-11-14T06:48:22.678Z,101800.52
2017-11-14T06:50:50.239Z,101798.45
2017-11-14T06:53:17.798Z,101802.93
2017-11-14T06:55:45.414Z,101796.42
2017-11-14T06:58:12.977Z,101801.83
2017-11-14T07:00:40.538Z,101803.98
2017-11-14T07:03:08.138Z,101809.48
2017-11-14T07:05:35.706Z,101812.41
2017-11-14T07:08:03.268Z,101809.16
2017-11-14T07:10:30.834Z,101812.36
2017-11-14T07:12:58.439Z,101817.62
2017-11-14T07:15:26.005Z,101821.62
2017-11-14T07:17:53.578Z,101824.10
2017-11-14T07:20:21.143Z,101823.06
2017-11-14T07:22:48.741Z,101819.66
2017-11-14T07:25:16.307Z,101825.88
2017-11-14T07:27:43.874Z,101819.09
2017-11-14T07:30:11.475Z,101814.22
2017-11-14T07:32:39.042Z,101818.90
2017-11-14T07:35:06.610Z,101816.27
2017-11-14T07:37:34.169Z,101817.95
2017-11-14T07:40:01.738Z,101821.08
2017-11-14T07:42:29.306Z,101817.69
2017-11-14T07:44:57.049Z,101816.89
2017-11-14T07:47:24.611Z,101822.91
2017-11-14T07:49:52.177Z,101817.95
2017-11-14T07:52:19.742Z,101818.34
2017-11-14T07:54:47.312Z,101816.87
2017-11-14T07:57:14.912Z,101820.59
2017-11-14T07:59:42.494Z,101827.86
2017-11-14T08:02:10.109Z,101828.44
2017-11-14T08:04:37.677Z,101824.94
2017-11-14T08:07:05.242Z,101833.27
2017-11-14T08:09:32.816Z,101827.91
2017-11-14T08:12:00.387Z,101836.63
2017-11-14T08:14:27.962Z,101835.05
2017-11-14T08:16:55.522Z,101835.45
2017-11-14T08:19:23.094Z,101834.88
2017-11-14T08:21:50.657Z,101841.13
2017-11-14T08:24:18.218Z,101846.78
2017-11-14T08:26:45.790Z,101849.80
2017-11-14T08:29:13.354Z,101855.98
2017-11-14T08:31:40.941Z,101849.84
2017-11-14T08:34:08.533Z,101857.13
2017-11-14T08:36:36.106Z,101853.97
2017-11-14T08:39:03.670Z,101859.34
2017-11-14T08:41:31.237Z,101852.72
2017-11-14T08:43:58.807Z,101857.58
2017-11-14T08:46:26.404Z,101858.20
2017-11-14T08:48:53.969Z,101852.69
2017-11-14T08:51:21.527Z,101861.48
2017-11-14T08:53:49.142Z,101858.09
2017-11-14T08:56:16.718Z,101860.45
2017-11-14T08:58:44.286Z,101851.68
2017-11-14T09:01:11.857Z,101856.66
2017-11-14T09:03:39.445Z,101862.56
2017-11-14T09:06:07.018Z,101857.33
2017-11-14T09:08:34.582Z,101862.81
2017-11-14T09:11:02.146Z,101863.75
2017-11-14T09:13:29.746Z,101858.38
2017-11-14T09:15:57.362Z,101854.70
2017-11-14T09:18:24.944Z,101861.78
2017-11-14T09:20:52.516Z,101858.87
2017-11-14T09:23:20.086Z,101867.76
2017-11-14T09:25:47.652Z,101865.17
2017-11-14T09:28:15.226Z,101868.42
2017-11-14T09:30:42.793Z,101866.06
2017-11-14T09:33:10.403Z,101869.14
2017-11-14T09:35:37.974Z,101871.81
2017-11-14T09:38:05.549Z,101875.44
2017-11-14T09:40:33.114Z,101878.70
2017-11-14T09:43:00.714Z,101874.51
2017-11-14T09:45:28.331Z,101877.70
2017-11-14T09:47:55.896Z,101877.87
2017-11-14T09:50:23.458Z,101873.64
2017-11-14T09:52:51.022Z,101882.09
2017-11-14T09:55:18.590Z,101874.27
2017-11-14T09:57:46.207Z,101875.81
2017-11-14T10:00:14.548Z,101878.30
2017-11-14T10:02:42.163Z,101881.30
2017-11-14T10:05:09.725Z,101880.86
2017-11-14T10:07:37.285Z,101877.87
2017-11-14T10:10:04.856Z,101882.02
2017-11-14T10:12:32.421Z,101881.62
2017-11-14T10:14:59.982Z,101882.86
2017-11-14T10:17:27.545Z,101878.05
2017-11-14T10:19:55.144Z,101874.50
2017-11-14T10:22:22.705Z,101867.64
2017-11-14T10:24:50.311Z,101865.31
2017-11-14T10:27:17.879Z,101861.77
2017-11-14T10:29:45.439Z,101865.52
2017-11-14T10:32:13.076Z,101862.78
2017-11-14T10:34:40.641Z,101857.83
2017-11-14T10:37:08.215Z,101851.49
2017-11-14T10:39:35.821Z,101854.02
2017-11-14T10:42:03.386Z,101857.33
2017-11-14T10:44:30.979Z,101862.70
2017-11-14T10:46:58.543Z,101857.87
2017-11-14T10:49:26.109Z,101849.95
2017-11-14T10:51:53.674Z,101852.87
2017-11-14T10:54:21.238Z,101858.38
2017-11-14T10:56:48.829Z,101855.82
2017-11-14T10:59:16.404Z,101853.08
2017-11-14T11:01:43.974Z,101859.30
2017-11-14T11:04:11.541Z,101863.91
2017-11-14T11:06:39.110Z,101860.58
2017-11-14T11:09:06.669Z,101863.63
2017-11-14T11:11:34.269Z,101862.69
2017-11-14T11:14:01.829Z,101860.08
2017-11-14T11:16:34.394Z,101856.57
2017-11-14T11:19:01.967Z,101851.28
2017-11-14T11:21:29.535Z,101848.95
2017-11-14T11:23:57.099Z,101848.67
2017-11-14T11:26:24.670Z,101846.61
2017-11-14T11:28:52.279Z,101844.38
2017-11-14T11:31:19.847Z,101839.09
2017-11-14T11:33:47.411Z,101836.41
2017-11-14T11:36:14.973Z,101832.17
2017-11-14T11:38:42.639Z,101838.53
2017-11-14T11:41:10.210Z,101831.20
2017-11-14T11:43:37.794Z,101830.56
2017-11-14T11:46:05.396Z,101829.58
2017-11-14T11:48:32.962Z,101825.98
2017-11-14T11:51:00.530Z,101829.84
2017-11-14T11:53:28.090Z,101831.68
2017-11-14T11:55:55.655Z,101823.71
2017-11-14T11:58:24.038Z,101827.37
2017-11-14T12:00:51.603Z,101821.77
2017-11-14T12:03:19.210Z,101822.05
2017-11-14T12:05:46.773Z,101821.02
2017-11-14T12:08:14.352Z,101816.84
2017-11-14T12:10:41.918Z,101815.05
2017-11-14T12:13:09.491Z,101811.77
2017-11-14T12:15:37.065Z,101810.64
2017-11-14T12:18:04.633Z,101809.55
2017-11-14T12:20:32.207Z,101808.94
2017-11-14T12:22:59.805Z,101807.13
2017-11-14T12:25:27.382Z,101804.34
2017-11-14T12:27:54.994Z,101799.64
2017-11-14T12:30:22.558Z,101796.62
2017-11-14T12:32:50.127Z,101795.08
2017-11-14T12:35:17.690Z,101789.83
2017-11-14T12:37:45.266Z,101783.75
2017-11-14T12:40:12.841Z,101780.28
2017-11-14T12:42:40.418Z,101768.74
2017-11-14T12:45:08.010Z,101770.90
2017-11-14T12:47:35.580Z,101769.28
2017-11-14T12:50:03.191Z,101763.27
2017-11-14T12:52:30.762Z,101762.65
2017-11-14T12:54:58.330Z,101757.91
2017-11-14T12:57:25.895Z,101754.91
2017-11-14T12:59:53.467Z,101752.63
2017-11-14T13:02:21.070Z,101752.26
2017-11-14T13:04:48.636Z,101761.34
2017-11-14T13:07:16.208Z,101755.02
2017-11-14T13:09:43.778Z,101752.48
2017-11-14T13:12:11.383Z,101757.47
2017-11-14T13:14:38.953Z,101752.66
2017-11-14T13:17:06.530Z,101748.14
2017-11-14T13:19:34.090Z,101753.45
2017-11-14T13:22:01.655Z,101750.24
2017-11-14T13:24:29.221Z,101745.83
2017-11-14T13:26:56.783Z,101743.08
2017-11-14T13:29:24.382Z,101742.04
2017-11-14T13:31:51.950Z,101734.61
2017-11-14T13:34:19.545Z,101729.21
2017-11-14T13:36:47.141Z,101725.44
2017-11-14T13:39:14.739Z,101727.46
2017-11-14T13:41:42.342Z,101728.38
2017-11-14T13:44:09.914Z,101732.19
2017-11-14T13:46:37.523Z,101728.81
2017-11-14T13:49:05.091Z,101729.05
2017-11-14T13:51:32.665Z,101728.52
2017-11-14T13:54:00.229Z,101725.86
2017-11-14T13:56:27.918Z,101724.98
2017-11-14T13:58:55.495Z,101720.12
2017-11-14T14:01:23.877Z,101720.34
2017-11-14T14:03:51.485Z,101725.25
2017-11-14T14:06:19.054Z,101728.93
2017-11-14T14:08:46.622Z,101733.25
2017-11-14T14:11:14.216Z,101728.25
2017-11-14T14:13:41.782Z,101726.77
2017-11-14T14:16:09.348Z,101725.66
2017-11-14T14:18:36.910Z,101725.20
2017-11-14T14:21:04.505Z,101727.59
2017-11-14T14:23:32.061Z,101731.59
2017-11-14T14:25:59.620Z,101725.36
2017-11-14T14:28:27.186Z,101725.05
2017-11-14T14:30:54.741Z,101725.47
2017-11-14T14:33:22.308Z,101725.57
2017-11-14T14:35:49.872Z,101721.47
2017-11-14T14:38:17.438Z,101723.22
2017-11-14T14:40:45.022Z,101718.22
2017-11-14T14:43:12.585Z,101718.87
2017-11-14T14:45:40.149Z,101715.59
2017-11-14T14:48:07.751Z,101719.21
2017-11-14T14:50:35.315Z,101724.20
2017-11-14T14:53:02.920Z,101723.12
2017-11-14T14:55:30.480Z,101718.43
2017-11-14T14:57:58.078Z,101723.70
2017-11-14T15:00:25.645Z,101721.03
2017-11-14T15:02:53.206Z,101727.84
2017-11-14T15:05:20.767Z,101717.53
2017-11-14T15:07:48.331Z,101716.30
2017-11-14T15:33:16.221Z,101710.42
2017-11-14T15:35:43.782Z,101707.55
2017-11-14T15:38:11.350Z,101706.05
2017-11-14T15:40:38.917Z,101710.59
2017-11-14T15:43:06.491Z,101703.71
2017-11-14T15:45:34.056Z,101706.97
2017-11-14T15:48:01.635Z,101707.61
2017-11-14T15:50:29.201Z,101706.87
2017-11-14T15:52:56.766Z,101706.37
2017-11-14T15:55:24.328Z,101702.74
2017-11-14T15:57:51.925Z,101701.27
2017-11-14T16:00:19.497Z,101695.16
2017-11-14T16:02:47.077Z,101700.41
2017-11-14T16:05:14.640Z,101702.89
2017-11-14T16:07:42.207Z,101701.59
2017-11-14T16:10:09.765Z,101707.47
2017-11-14T16:12:37.327Z,101706.30
2017-11-14T16:15:04.920Z,101709.47
2017-11-14T16:17:32.486Z,101705.38
2017-11-14T16:20:00.046Z,101710.63
2017-11-14T16:22:27.619Z,101703.36
2017-11-14T16:24:55.178Z,101707.97
2017-11-14T16:27:22.771Z,101704.69
2017-11-14T16:29:50.417Z,101707.38
2017-11-14T16:32:17.993Z,101716.41
2017-11-14T16:37:15.662Z,101726.00
2017-11-14T16:39:43.226Z,101718.68
2017-11-14T16:42:10.832Z,101725.68
2017-11-14T16:44:38.401Z,101725.45
2017-11-14T16:47:05.974Z,101720.76
2017-11-14T16:49:33.547Z,101722.00
2017-11-14T16:52:01.152Z,101718.80
2017-11-14T16:54:28.742Z,101710.48
2017-11-14T16:56:56.308Z,101710.92
2017-11-14T16:59:23.874Z,101705.14
2017-11-14T17:01:51.430Z,101713.84
2017-11-14T17:04:18.988Z,101712.45
2017-11-14T17:06:46.541Z,101714.58
2017-11-14T17:09:14.119Z,101714.47
2017-11-14T17:11:41.753Z,101708.97
2017-11-14T17:14:09.315Z,101709.72
2017-11-14T17:16:36.870Z,101701.36
2017-11-14T17:19:04.431Z,101704.43
2017-11-14T17:21:31.998Z,101705.70
2017-11-14T17:23:59.571Z,101712.02
2017-11-14T17:26:27.161Z,101706.56
2017-11-14T17:28:54.721Z,101706.95
2017-11-14T17:31:22.330Z,101717.68
2017-11-14T17:33:49.900Z,101713.39
2017-11-14T17:36:17.458Z,101724.47
2017-11-14T17:38:56.862Z,101720.52
2017-11-14T17:41:24.460Z,101721.77
2017-11-14T17:43:52.028Z,101723.39
2017-11-14T17:46:19.590Z,101719.01
2017-11-14T17:48:47.162Z,101725.19
2017-11-14T17:51:14.717Z,101724.09
2017-11-14T17:53:42.277Z,101728.20
2017-11-14T17:56:09.847Z,101726.51
2017-11-14T17:58:37.414Z,101728.30
2017-11-14T18:01:04.983Z,101729.32
2017-11-14T18:03:32.591Z,101731.87
2017-11-14T18:06:00.160Z,101738.30
2017-11-14T18:08:27.840Z,101740.58
2017-11-14T18:10:55.416Z,101752.67
2017-11-14T18:13:23.059Z,101750.50
2017-11-14T18:15:50.634Z,101751.16
2017-11-14T18:18:18.208Z,101749.28
2017-11-14T18:20:45.787Z,101758.97
2017-11-14T18:23:13.345Z,101759.58
2017-11-14T18:25:40.951Z,101755.34
2017-11-14T18:28:08.521Z,101760.48
2017-11-14T18:30:36.126Z,101761.84
2017-11-14T18:33:03.704Z,101762.22
2017-11-14T18:35:31.274Z,101759.61
2017-11-14T18:37:58.841Z,101767.14
2017-11-14T18:40:26.402Z,101766.95
2017-11-14T18:42:53.975Z,101775.54
2017-11-14T18:45:21.571Z,101781.52
2017-11-14T18:47:49.175Z,101778.09
2017-11-14T18:50:16.755Z,101775.27
2017-11-14T18:52:44.316Z,101784.88
2017-11-14T18:55:11.880Z,101774.08
2017-11-14T18:57:39.438Z,101777.17
2017-11-14T19:00:07.268Z,101779.49
2017-11-14T19:02:34.841Z,101781.26
2017-11-14T19:05:02.431Z,101785.02
2017-11-14T19:07:30.034Z,101785.21
2017-11-14T19:09:57.597Z,101791.22
2017-11-14T19:12:25.233Z,101795.28
2017-11-14T19:14:52.894Z,101803.70
2017-11-14T19:17:20.498Z,101805.12
2017-11-14T19:19:48.054Z,101810.82
2017-11-14T19:22:15.689Z,101809.94
2017-11-14T19:24:43.273Z,101806.72
2017-11-14T19:27:10.864Z,101807.08
2017-11-14T19:29:38.509Z,101810.42
2017-11-14T19:32:06.071Z,101814.84
2017-11-14T19:34:33.643Z,101816.48
2017-11-14T19:37:01.237Z,101817.38
2017-11-14T19:39:28.827Z,101811.02
2017-11-14T19:41:56.430Z,101810.17
2017-11-14T19:44:24.001Z,101819.95
2017-11-14T19:46:51.600Z,101809.95
2017-11-14T19:49:19.163Z,101820.98
2017-11-14T19:51:46.758Z,101825.60
2017-11-14T19:54:14.398Z,101825.25
2017-11-14T19:56:41.964Z,101823.28
2017-11-14T19:59:09.554Z,101827.94
2017-11-14T20:01:37.159Z,101831.56
2017-11-14T20:04:04.779Z,101832.27
2017-11-14T20:06:32.345Z,101825.46
2017-11-14T20:08:59.911Z,101821.22
2017-11-14T20:11:27.571Z,101820.88
2017-11-14T20:13:55.130Z,101815.77
2017-11-14T20:16:22.693Z,101822.61
2017-11-14T20:18:50.249Z,101812.53
2017-11-14T20:21:17.846Z,101824.23
2017-11-14T20:23:45.446Z,101827.98
2017-11-14T20:26:13.014Z,101831.94
2017-11-14T20:28:40.573Z,101833.84
2017-11-14T20:31:08.175Z,101835.45
2017-11-14T20:33:35.757Z,101837.34
2017-11-14T20:36:03.327Z,101841.07
2017-11-14T20:38:30.911Z,101838.73
2017-11-14T20:40:58.483Z,101840.09
2017-11-14T20:43:31.669Z,101837.23
2017-11-14T20:46:00.114Z,101837.58
2017-11-14T20:48:28.211Z,101836.05
2017-11-14T20:50:55.809Z,101842.35
2017-11-14T20:53:23.631Z,101853.97
2017-11-14T20:55:52.817Z,101854.90
2017-11-14T20:58:20.590Z,101853.03
2017-11-14T21:00:48.565Z,101850.95
2017-11-14T21:03:17.052Z,101857.09
2017-11-14T21:05:45.099Z,101855.36
2017-11-14T21:08:12.706Z,101853.73
2017-11-14T21:10:40.840Z,101861.89
2017-11-14T21:13:08.630Z,101862.14
2017-11-14T21:15:36.197Z,101865.99
2017-11-14T21:18:03.776Z,101870.48
2017-11-14T21:20:31.386Z,101869.27
2017-11-14T21:22:58.951Z,101864.39
2017-11-14T21:25:26.595Z,101866.14
2017-11-14T21:27:54.205Z,101863.33
2017-11-14T21:30:21.862Z,101860.26
2017-11-14T21:32:49.534Z,101854.05
2017-11-14T21:35:17.162Z,101854.85
2017-11-14T21:37:44.886Z,101858.03
2017-11-14T21:40:13.400Z,101848.80
2017-11-14T21:42:41.630Z,101851.50
2017-11-14T21:45:09.653Z,101859.83
2017-11-14T21:47:37.311Z,101857.42
2017-11-14T21:50:05.593Z,101860.70
2017-11-14T21:52:33.357Z,101869.34
2017-11-14T21:55:01.018Z,101869.00
2017-11-14T21:57:28.606Z,101872.85
2017-11-14T21:59:56.164Z,101878.19
2017-11-14T22:02:23.745Z,101872.80
2017-11-14T22:04:52.271Z,101877.63
2017-11-14T22:07:19.833Z,101876.38
2017-11-14T22:09:47.606Z,101877.03
2017-11-14T22:12:15.162Z,101885.17
2017-11-14T22:14:42.749Z,101880.66
2017-11-14T22:17:10.356Z,101887.73
2017-11-14T22:19:37.923Z,101889.34
2017-11-14T22:22:05.519Z,101891.48
2017-11-14T22:24:33.078Z,101891.60
2017-11-14T22:27:00.670Z,101896.06
2017-11-14T22:29:28.239Z,101899.89
2017-11-14T22:31:55.966Z,101903.69
2017-11-14T22:34:23.526Z,101906.28
2017-11-14T22:36:51.091Z,101911.44
2017-11-14T22:39:18.686Z,101908.66
2017-11-14T22:41:46.349Z,101910.95
2017-11-14T22:44:13.969Z,101907.84
2017-11-14T22:46:41.524Z,101911.97
2017-11-14T22:49:09.087Z,101910.61
2017-11-14T22:51:36.645Z,101914.90
2017-11-14T22:54:04.210Z,101919.64
2017-11-14T22:56:32.738Z,101915.58
2017-11-14T22:59:00.299Z,101918.71
2017-11-14T23:01:27.914Z,101915.30
2017-11-14T23:03:55.582Z,101922.16
2017-11-14T23:06:23.150Z,101934.23
2017-11-14T23:08:50.717Z,101923.34
2017-11-14T23:11:18.282Z,101918.88
2017-11-14T23:13:45.849Z,101922.90
2017-11-14T23:16:14.221Z,101920.94
2017-11-14T23:18:41.834Z,101925.83
2017-11-14T23:21:09.397Z,101921.75
2017-11-14T23:23:36.961Z,101928.46
2017-11-14T23:26:04.556Z,101925.08
2017-11-14T23:28:32.209Z,101919.25
2017-11-14T23:30:59.810Z,101920.98
2017-11-14T23:33:27.387Z,101922.36
2017-11-14T23:35:54.957Z,101917.92
2017-11-14T23:38:22.522Z,101920.39
2017-11-14T23:40:50.086Z,101925.37
2017-11-14T23:43:17.677Z,101925.03
2017-11-14T23:45:45.237Z,101931.25
2017-11-14T23:48:12.797Z,101932.18
2017-11-14T23:50:40.365Z,101932.33
2017-11-14T23:53:07.925Z,101942.64
2017-11-14T23:55:35.487Z,101942.69
2017-11-14T23:58:03.141Z,101942.90
