createdAt,value
2023-12-15T00:01:10.994Z,100.00
2023-12-15T00:03:38.637Z,100.00
2023-12-15T00:06:06.726Z,100.00
2023-12-15T00:08:34.390Z,100.00
2023-12-15T00:11:02.357Z,100.00
2023-12-15T00:13:29.998Z,100.00
2023-12-15T00:15:57.545Z,100.00
2023-12-15T00:18:26.570Z,100.00
2023-12-15T00:20:54.245Z,100.00
2023-12-15T00:23:22.061Z,100.00
2023-12-15T00:25:49.739Z,100.00
2023-12-15T00:28:17.340Z,100.00
2023-12-15T00:30:44.997Z,100.00
2023-12-15T00:33:12.727Z,100.00
2023-12-15T00:35:41.689Z,100.00
2023-12-15T00:38:09.314Z,100.00
2023-12-15T00:40:36.874Z,100.00
2023-12-15T00:43:04.519Z,100.00
2023-12-15T00:45:32.140Z,100.00
2023-12-15T00:47:59.768Z,100.00
2023-12-15T00:50:29.894Z,100.00
2023-12-15T00:52:59.276Z,100.00
2023-12-15T00:55:26.835Z,100.00
2023-12-15T00:57:54.447Z,100.00
2023-12-15T01:00:22.964Z,100.00
2023-12-15T01:02:50.589Z,100.00
2023-12-15T01:05:18.193Z,100.00
2023-12-15T01:07:49.490Z,100.00
2023-12-15T01:10:19.078Z,100.00
2023-12-15T01:12:46.838Z,100.00
2023-12-15T01:15:14.510Z,100.00
2023-12-15T01:17:42.499Z,100.00
2023-12-15T01:20:11.592Z,100.00
2023-12-15T01:22:39.283Z,100.00
2023-12-15T01:25:07.775Z,100.00
2023-12-15T01:27:36.888Z,100.00
2023-12-15T01:30:05.204Z,100.00
2023-12-15T01:32:32.914Z,100.00
2023-12-15T01:35:01.000Z,100.00
2023-12-15T01:37:28.909Z,100.00
2023-12-15T01:39:56.494Z,100.00
2023-12-15T01:42:24.172Z,100.00
2023-12-15T01:44:53.058Z,100.00
2023-12-15T01:47:22.666Z,100.00
2023-12-15T01:49:50.490Z,100.00
2023-12-15T01:52:18.161Z,100.00
2023-12-15T01:54:45.794Z,100.00
2023-12-15T01:57:14.152Z,100.00
2023-12-15T01:59:45.799Z,100.00
2023-12-15T02:02:15.230Z,100.00
2023-12-15T02:04:43.328Z,100.00
2023-12-15T02:07:11.063Z,100.00
2023-12-15T02:09:39.577Z,100.00
2023-12-15T02:12:08.280Z,100.00
2023-12-15T02:14:36.068Z,100.00
2023-12-15T02:17:03.732Z,100.00
2023-12-15T02:19:32.807Z,100.00
2023-12-15T02:22:00.425Z,100.00
2023-12-15T02:24:29.403Z,100.00
2023-12-15T02:26:57.471Z,100.00
2023-12-15T02:29:27.858Z,100.00
2023-12-15T02:31:55.598Z,100.00
2023-12-15T02:34:22.333Z,100.00
2023-12-15T02:36:50.827Z,100.00
2023-12-15T02:39:18.446Z,100.00
2023-12-15T02:41:47.551Z,100.00
2023-12-15T02:44:15.240Z,100.00
2023-12-15T02:46:42.855Z,100.00
2023-12-15T02:49:10.757Z,100.00
2023-12-15T02:51:38.384Z,100.00
2023-12-15T02:54:06.127Z,100.00
2023-12-15T02:56:33.761Z,100.00
2023-12-15T02:59:02.697Z,100.00
2023-12-15T03:01:30.277Z,100.00
2023-12-15T03:03:57.991Z,100.00
2023-12-15T03:06:25.657Z,100.00
2023-12-15T03:08:53.309Z,100.00
2023-12-15T03:11:21.055Z,100.00
2023-12-15T03:13:48.738Z,100.00
2023-12-15T03:16:17.808Z,100.00
2023-12-15T03:18:45.389Z,100.00
2023-12-15T03:21:13.065Z,100.00
2023-12-15T03:23:40.625Z,100.00
2023-12-15T03:26:08.584Z,100.00
2023-12-15T03:28:36.268Z,100.00
2023-12-15T03:31:03.870Z,100.00
2023-12-15T03:33:37.402Z,100.00
2023-12-15T03:36:05.854Z,100.00
2023-12-15T03:38:34.948Z,100.00
2023-12-15T03:41:02.612Z,100.00
2023-12-15T03:43:30.323Z,100.00
2023-12-15T03:45:57.926Z,100.00
2023-12-15T03:48:25.581Z,100.00
2023-12-15T03:50:54.533Z,100.00
2023-12-15T03:53:22.166Z,100.00
2023-12-15T03:55:49.792Z,100.00
2023-12-15T03:58:17.392Z,100.00
2023-12-15T04:00:45.033Z,100.00
2023-12-15T04:03:12.606Z,100.00
2023-12-15T04:05:40.371Z,100.00
2023-12-15T04:08:09.598Z,100.00
2023-12-15T04:10:37.258Z,100.00
2023-12-15T04:13:04.822Z,100.00
2023-12-15T04:15:32.452Z,100.00
2023-12-15T04:18:00.132Z,100.00
2023-12-15T04:20:27.920Z,100.00
2023-12-15T04:22:55.571Z,100.00
2023-12-15T04:25:24.502Z,100.00
2023-12-15T04:27:52.142Z,100.00
2023-12-15T04:30:19.874Z,100.00
2023-12-15T04:32:47.539Z,100.00
2023-12-15T04:35:15.359Z,100.00
2023-12-15T04:37:44.976Z,100.00
2023-12-15T04:40:14.220Z,100.00
2023-12-15T04:42:43.257Z,100.00
2023-12-15T04:45:11.600Z,100.00
2023-12-15T04:47:39.358Z,100.00
2023-12-15T04:50:08.840Z,100.00
2023-12-15T04:52:36.536Z,100.00
2023-12-15T04:55:04.484Z,100.00
2023-12-15T04:57:32.032Z,100.00
2023-12-15T05:00:01.165Z,100.00
2023-12-15T05:02:28.770Z,100.00
2023-12-15T05:04:56.397Z,100.00
2023-12-15T05:07:24.022Z,100.00
2023-12-15T05:09:51.639Z,100.00
2023-12-15T05:12:19.230Z,100.00
2023-12-15T05:14:46.814Z,100.00
2023-12-15T05:17:15.899Z,100.00
2023-12-15T05:19:43.520Z,100.00
2023-12-15T05:22:11.146Z,100.00
2023-12-15T05:24:39.438Z,100.00
2023-12-15T05:27:09.192Z,100.00
2023-12-15T05:29:38.019Z,100.00
2023-12-15T05:32:07.014Z,100.00
2023-12-15T05:34:35.971Z,100.00
2023-12-15T05:37:03.590Z,100.00
2023-12-15T05:39:31.184Z,100.00
2023-12-15T05:41:58.784Z,100.00
2023-12-15T05:44:26.503Z,100.00
2023-12-15T05:46:54.233Z,100.00
2023-12-15T05:49:21.932Z,100.00
2023-12-15T05:51:51.351Z,100.00
2023-12-15T05:54:19.018Z,100.00
2023-12-15T05:56:46.628Z,100.00
2023-12-15T05:59:14.343Z,100.00
2023-12-15T06:01:42.000Z,100.00
2023-12-15T06:04:09.613Z,100.00
2023-12-15T06:06:37.227Z,100.00
2023-12-15T06:09:06.167Z,100.00
2023-12-15T06:11:33.810Z,100.00
2023-12-15T06:14:01.442Z,100.00
2023-12-15T06:16:29.047Z,100.00
2023-12-15T06:18:56.757Z,100.00
2023-12-15T06:21:25.095Z,100.00
2023-12-15T06:23:53.224Z,100.00
2023-12-15T06:26:23.151Z,100.00
2023-12-15T06:28:50.895Z,100.00
2023-12-15T06:31:18.937Z,100.00
2023-12-15T06:33:46.657Z,100.00
2023-12-15T06:36:14.394Z,100.00
2023-12-15T06:38:44.220Z,100.00
2023-12-15T06:41:12.127Z,100.00
2023-12-15T06:43:42.221Z,100.00
2023-12-15T06:46:10.261Z,100.00
2023-12-15T06:48:39.081Z,100.00
2023-12-15T06:51:07.717Z,100.00
2023-12-15T06:53:35.907Z,100.00
2023-12-15T06:56:03.815Z,100.00
2023-12-15T06:58:31.542Z,100.00
2023-12-15T07:01:00.501Z,100.00
2023-12-15T07:03:29.730Z,100.00
2023-12-15T07:05:57.567Z,100.00
2023-12-15T07:08:25.208Z,100.00
2023-12-15T07:10:52.902Z,100.00
2023-12-15T07:13:20.823Z,100.00
2023-12-15T07:15:48.388Z,100.00
2023-12-15T07:18:17.432Z,100.00
2023-12-15T07:20:45.237Z,100.00
2023-12-15T07:23:12.902Z,100.00
2023-12-15T07:25:40.557Z,100.00
2023-12-15T07:28:08.204Z,100.00
2023-12-15T07:30:35.998Z,100.00
2023-12-15T07:33:03.768Z,100.00
2023-12-15T07:35:33.646Z,100.00
2023-12-15T07:38:01.575Z,100.00
2023-12-15T07:40:29.842Z,100.00
2023-12-15T07:42:57.668Z,100.00
2023-12-15T07:45:26.060Z,100.00
2023-12-15T07:47:55.276Z,100.00
2023-12-15T07:50:23.071Z,100.00
2023-12-15T07:52:52.016Z,100.00
2023-12-15T07:55:19.860Z,100.00
2023-12-15T07:57:47.420Z,100.00
2023-12-15T08:00:15.829Z,100.00
2023-12-15T08:02:45.174Z,100.00
2023-12-15T08:05:12.934Z,100.00
2023-12-15T08:07:40.862Z,100.00
2023-12-15T08:10:11.415Z,100.00
2023-12-15T08:12:39.001Z,100.00
2023-12-15T08:15:07.885Z,100.00
2023-12-15T08:17:36.108Z,100.00
2023-12-15T08:20:04.287Z,100.00
2023-12-15T08:22:32.215Z,100.00
2023-12-15T08:24:59.828Z,100.00
2023-12-15T08:27:28.796Z,100.00
2023-12-15T08:29:58.301Z,100.00
2023-12-15T08:32:26.117Z,100.00
2023-12-15T08:34:54.067Z,100.00
2023-12-15T08:37:21.698Z,100.00
2023-12-15T08:39:49.294Z,100.00
2023-12-15T08:42:16.870Z,100.00
2023-12-15T08:44:45.901Z,100.00
2023-12-15T08:47:13.511Z,100.00
2023-12-15T08:49:41.161Z,100.00
2023-12-15T08:52:08.791Z,100.00
2023-12-15T08:54:36.453Z,100.00
2023-12-15T08:57:04.334Z,100.00
2023-12-15T08:59:32.148Z,100.00
2023-12-15T09:02:01.236Z,100.00
2023-12-15T09:04:28.921Z,100.00
2023-12-15T09:06:56.814Z,100.00
2023-12-15T09:09:25.850Z,100.00
2023-12-15T09:11:53.575Z,100.00
2023-12-15T09:14:22.693Z,100.00
2023-12-15T09:16:50.578Z,100.00
2023-12-15T09:19:19.731Z,100.00
2023-12-15T09:21:47.517Z,100.00
2023-12-15T09:24:15.943Z,100.00
2023-12-15T09:26:44.250Z,100.00
2023-12-15T09:29:12.061Z,100.00
2023-12-15T09:31:39.771Z,100.00
2023-12-15T09:34:08.022Z,100.00
2023-12-15T09:36:36.957Z,100.00
2023-12-15T09:39:04.750Z,100.00
2023-12-15T09:41:32.605Z,100.00
2023-12-15T09:44:00.303Z,100.00
2023-12-15T09:46:28.373Z,100.00
2023-12-15T09:48:56.772Z,100.00
2023-12-15T09:51:26.422Z,100.00
2023-12-15T09:53:55.472Z,100.00
2023-12-15T09:56:23.845Z,97.33
2023-12-15T09:58:51.473Z,97.08
2023-12-15T10:01:20.143Z,97.21
2023-12-15T10:03:48.376Z,96.27
2023-12-15T10:06:15.996Z,99.50
2023-12-15T10:08:58.384Z,96.74
2023-12-15T10:11:34.413Z,94.80
2023-12-15T10:14:05.639Z,95.11
2023-12-15T10:16:33.651Z,96.44
2023-12-15T10:19:04.331Z,96.04
2023-12-15T10:21:32.500Z,97.49
2023-12-15T10:24:00.465Z,96.77
2023-12-15T10:26:29.848Z,96.28
2023-12-15T10:28:58.881Z,97.68
2023-12-15T10:31:28.314Z,98.39
2023-12-15T10:33:56.180Z,99.18
2023-12-15T10:36:24.002Z,95.42
2023-12-15T10:38:51.920Z,95.63
2023-12-15T10:41:20.398Z,96.02
2023-12-15T10:43:48.663Z,98.21
2023-12-15T10:46:19.481Z,98.82
2023-12-15T10:48:48.098Z,98.16
2023-12-15T10:51:16.402Z,98.00
2023-12-15T10:53:44.057Z,98.35
2023-12-15T10:56:12.011Z,98.67
2023-12-15T10:58:40.013Z,97.71
2023-12-15T11:01:10.426Z,97.54
2023-12-15T11:03:39.994Z,97.54
2023-12-15T11:06:08.164Z,98.81
2023-12-15T11:08:36.338Z,98.11
2023-12-15T11:11:06.152Z,98.70
2023-12-15T11:13:59.237Z,100.00
2023-12-15T11:16:29.674Z,100.00
2023-12-15T11:19:00.889Z,100.00
2023-12-15T11:21:29.732Z,100.00
2023-12-15T11:24:00.822Z,100.00
2023-12-15T11:26:30.903Z,100.00
2023-12-15T11:29:06.999Z,100.00
2023-12-15T11:31:35.523Z,100.00
2023-12-15T11:34:05.425Z,100.00
2023-12-15T11:36:42.167Z,99.96
2023-12-15T11:39:13.258Z,100.00
2023-12-15T11:41:41.540Z,100.00
2023-12-15T11:44:09.430Z,100.00
2023-12-15T11:46:37.361Z,99.15
2023-12-15T11:49:06.385Z,100.00
2023-12-15T11:51:35.959Z,99.75
2023-12-15T11:54:05.067Z,99.94
2023-12-15T11:56:33.037Z,100.00
2023-12-15T11:59:02.313Z,99.03
2023-12-15T12:01:36.673Z,98.98
2023-12-15T12:04:06.259Z,99.84
2023-12-15T12:06:34.438Z,100.00
2023-12-15T12:09:02.118Z,99.23
2023-12-15T12:11:30.233Z,99.30
2023-12-15T12:14:01.944Z,99.88
2023-12-15T12:16:29.823Z,99.64
2023-12-15T12:18:57.876Z,98.80
2023-12-15T12:21:29.409Z,98.42
2023-12-15T12:23:57.113Z,98.11
2023-12-15T12:26:24.797Z,97.73
2023-12-15T12:28:52.974Z,97.95
2023-12-15T12:31:21.748Z,96.63
2023-12-15T12:33:49.681Z,95.58
2023-12-15T12:36:18.280Z,95.20
2023-12-15T12:38:48.468Z,94.69
2023-12-15T12:41:16.635Z,94.29
2023-12-15T12:43:44.405Z,94.34
2023-12-15T12:46:13.046Z,95.65
2023-12-15T12:48:41.179Z,96.09
2023-12-15T12:51:09.222Z,96.69
2023-12-15T12:53:37.148Z,97.74
2023-12-15T12:56:10.006Z,95.30
2023-12-15T12:58:37.852Z,95.88
2023-12-15T13:01:05.578Z,95.72
2023-12-15T13:03:33.558Z,96.43
2023-12-15T13:06:01.432Z,96.25
2023-12-15T13:08:29.390Z,95.33
2023-12-15T13:10:57.053Z,95.22
2023-12-15T13:13:25.989Z,96.01
2023-12-15T13:15:53.686Z,96.93
2023-12-15T13:18:21.589Z,96.83
2023-12-15T13:20:49.948Z,95.46
2023-12-15T13:23:17.742Z,94.69
2023-12-15T13:25:45.433Z,94.98
2023-12-15T13:28:13.132Z,95.09
2023-12-15T13:30:44.473Z,95.34
2023-12-15T13:33:12.424Z,94.76
2023-12-15T13:35:40.120Z,95.69
2023-12-15T13:38:07.803Z,94.81
2023-12-15T13:40:35.468Z,94.80
2023-12-15T13:43:03.199Z,95.02
2023-12-15T13:45:30.823Z,96.09
2023-12-15T13:47:59.966Z,95.73
2023-12-15T13:50:29.111Z,94.65
2023-12-15T13:52:56.801Z,95.77
2023-12-15T13:55:25.424Z,96.95
2023-12-15T13:57:53.944Z,97.22
2023-12-15T14:00:22.587Z,97.11
2023-12-15T14:02:50.397Z,98.30
2023-12-15T14:05:19.616Z,99.20
2023-12-15T14:07:47.863Z,99.23
2023-12-15T14:10:16.356Z,98.93
2023-12-15T14:12:44.224Z,100.00
2023-12-15T14:15:12.252Z,99.44
2023-12-15T14:17:40.226Z,99.74
2023-12-15T14:20:09.273Z,100.00
2023-12-15T14:22:38.509Z,100.00
2023-12-15T14:25:07.439Z,100.00
2023-12-15T14:27:35.990Z,100.00
2023-12-15T14:30:06.475Z,100.00
2023-12-15T14:32:34.564Z,100.00
2023-12-15T14:35:03.398Z,100.00
2023-12-15T14:37:31.432Z,100.00
2023-12-15T14:40:00.445Z,100.00
2023-12-15T14:42:28.049Z,100.00
2023-12-15T14:44:55.740Z,100.00
2023-12-15T14:47:23.567Z,100.00
2023-12-15T14:49:51.339Z,100.00
2023-12-15T14:52:19.024Z,100.00
2023-12-15T14:54:46.624Z,100.00
2023-12-15T14:57:15.720Z,100.00
2023-12-15T14:59:43.509Z,100.00
2023-12-15T15:02:12.298Z,99.37
2023-12-15T15:04:40.036Z,100.00
2023-12-15T15:07:07.866Z,99.42
2023-12-15T15:09:35.505Z,100.00
2023-12-15T15:12:04.179Z,100.00
2023-12-15T15:14:34.833Z,100.00
2023-12-15T15:17:02.516Z,100.00
2023-12-15T15:19:31.129Z,100.00
2023-12-15T15:21:58.801Z,100.00
2023-12-15T15:24:26.382Z,100.00
2023-12-15T15:26:54.114Z,100.00
2023-12-15T15:29:21.800Z,100.00
2023-12-15T15:31:50.745Z,100.00
2023-12-15T15:34:19.388Z,100.00
2023-12-15T15:36:47.157Z,100.00
2023-12-15T15:39:18.323Z,100.00
2023-12-15T15:41:46.077Z,100.00
2023-12-15T15:44:21.613Z,100.00
2023-12-15T15:46:51.570Z,100.00
2023-12-15T15:49:19.374Z,100.00
2023-12-15T15:51:47.032Z,100.00
2023-12-15T15:54:16.029Z,100.00
2023-12-15T15:56:46.926Z,100.00
2023-12-15T15:59:14.743Z,100.00
2023-12-15T16:01:44.048Z,100.00
2023-12-15T16:04:13.621Z,100.00
2023-12-15T16:06:41.693Z,100.00
2023-12-15T16:09:09.822Z,100.00
2023-12-15T16:11:37.473Z,100.00
2023-12-15T16:14:10.626Z,100.00
2023-12-15T16:16:40.136Z,100.00
2023-12-15T16:19:08.078Z,100.00
2023-12-15T16:21:37.440Z,100.00
2023-12-15T16:24:07.743Z,100.00
2023-12-15T16:26:35.385Z,100.00
2023-12-15T16:29:03.288Z,100.00
2023-12-15T16:31:31.229Z,100.00
2023-12-15T16:33:59.237Z,100.00
2023-12-15T16:36:27.111Z,100.00
2023-12-15T16:38:56.098Z,100.00
2023-12-15T16:41:24.893Z,100.00
2023-12-15T16:43:52.553Z,100.00
2023-12-15T16:46:20.213Z,100.00
2023-12-15T16:48:53.279Z,100.00
2023-12-15T16:51:21.450Z,100.00
2023-12-15T16:53:49.554Z,100.00
2023-12-15T16:56:18.625Z,100.00
2023-12-15T16:58:46.481Z,100.00
2023-12-15T17:01:14.562Z,100.00
2023-12-15T17:03:43.781Z,100.00
2023-12-15T17:06:14.132Z,100.00
2023-12-15T17:08:43.303Z,100.00
2023-12-15T17:11:11.444Z,100.00
2023-12-15T17:13:40.469Z,100.00
2023-12-15T17:16:13.691Z,100.00
2023-12-15T17:18:41.429Z,100.00
2023-12-15T17:21:12.744Z,100.00
2023-12-15T17:23:40.443Z,100.00
2023-12-15T17:26:08.066Z,100.00
2023-12-15T17:28:35.846Z,100.00
2023-12-15T17:31:07.099Z,100.00
2023-12-15T17:33:34.908Z,100.00
2023-12-15T17:36:02.630Z,100.00
2023-12-15T17:38:30.288Z,100.00
2023-12-15T17:40:57.869Z,100.00
2023-12-15T17:43:25.540Z,100.00
2023-12-15T17:45:53.498Z,100.00
2023-12-15T17:48:22.700Z,100.00
2023-12-15T17:50:50.761Z,100.00
2023-12-15T17:53:18.602Z,100.00
2023-12-15T17:55:46.253Z,100.00
2023-12-15T17:58:14.055Z,100.00
2023-12-15T18:00:43.116Z,100.00
2023-12-15T18:03:11.304Z,100.00
2023-12-15T18:05:40.403Z,100.00
2023-12-15T18:08:08.070Z,100.00
2023-12-15T18:10:35.691Z,100.00
2023-12-15T18:13:03.418Z,100.00
2023-12-15T18:15:31.460Z,100.00
2023-12-15T18:17:59.251Z,100.00
2023-12-15T18:20:26.938Z,100.00
2023-12-15T18:22:56.519Z,100.00
2023-12-15T18:25:24.230Z,100.00
2023-12-15T18:27:52.021Z,100.00
2023-12-15T18:30:22.521Z,100.00
2023-12-15T18:32:50.552Z,100.00
2023-12-15T18:35:19.022Z,100.00
2023-12-15T18:37:46.740Z,100.00
2023-12-15T18:40:15.787Z,100.00
2023-12-15T18:42:44.479Z,100.00
2023-12-15T18:45:13.198Z,100.00
2023-12-15T18:47:41.163Z,100.00
2023-12-15T18:50:09.780Z,100.00
2023-12-15T18:52:37.446Z,100.00
2023-12-15T18:55:05.676Z,100.00
2023-12-15T18:57:46.309Z,100.00
2023-12-15T19:00:21.786Z,100.00
2023-12-15T19:02:50.424Z,100.00
2023-12-15T19:05:18.167Z,100.00
2023-12-15T19:07:46.936Z,100.00
2023-12-15T19:10:15.000Z,100.00
2023-12-15T19:12:46.943Z,100.00
2023-12-15T19:15:15.075Z,100.00
2023-12-15T19:17:43.128Z,100.00
2023-12-15T19:20:13.822Z,100.00
2023-12-15T19:22:44.477Z,100.00
2023-12-15T19:25:12.141Z,100.00
2023-12-15T19:27:40.039Z,100.00
2023-12-15T19:30:10.183Z,100.00
2023-12-15T19:32:37.999Z,100.00
2023-12-15T19:35:07.038Z,100.00
2023-12-15T19:37:34.892Z,100.00
2023-12-15T19:40:04.965Z,100.00
2023-12-15T19:42:33.015Z,100.00
2023-12-15T19:45:01.160Z,100.00
2023-12-15T19:47:30.096Z,100.00
2023-12-15T19:49:57.828Z,100.00
2023-12-15T19:52:26.085Z,100.00
2023-12-15T19:54:53.820Z,100.00
2023-12-15T19:57:21.492Z,100.00
2023-12-15T19:59:49.322Z,100.00
2023-12-15T20:02:17.084Z,100.00
2023-12-15T20:04:46.304Z,100.00
2023-12-15T20:07:14.160Z,100.00
2023-12-15T20:09:41.858Z,100.00
2023-12-15T20:12:10.292Z,100.00
2023-12-15T20:14:37.927Z,100.00
2023-12-15T20:17:06.001Z,100.00
2023-12-15T20:19:33.672Z,100.00
2023-12-15T20:22:02.716Z,100.00
2023-12-15T20:24:30.458Z,100.00
2023-12-15T20:26:58.815Z,100.00
2023-12-15T20:29:26.570Z,100.00
2023-12-15T20:31:55.343Z,100.00
2023-12-15T20:34:23.102Z,100.00
2023-12-15T20:36:51.247Z,100.00
2023-12-15T20:39:20.252Z,100.00
2023-12-15T20:41:47.816Z,100.00
2023-12-15T20:44:16.211Z,100.00
2023-12-15T20:46:45.780Z,100.00
2023-12-15T20:49:14.103Z,100.00
2023-12-15T20:51:41.847Z,100.00
2023-12-15T20:54:09.524Z,100.00
2023-12-15T20:56:38.694Z,100.00
2023-12-15T20:59:06.385Z,100.00
2023-12-15T21:01:36.273Z,100.00
2023-12-15T21:04:04.583Z,100.00
2023-12-15T21:06:33.344Z,100.00
2023-12-15T21:09:01.259Z,100.00
2023-12-15T21:11:30.262Z,100.00
2023-12-15T21:13:59.272Z,100.00
2023-12-15T21:16:28.445Z,100.00
2023-12-15T21:18:57.489Z,100.00
2023-12-15T21:21:30.725Z,100.00
2023-12-15T21:23:58.498Z,100.00
2023-12-15T21:26:26.241Z,100.00
2023-12-15T21:28:55.849Z,100.00
2023-12-15T21:31:25.296Z,100.00
2023-12-15T21:33:53.333Z,100.00
2023-12-15T21:36:21.171Z,100.00
2023-12-15T21:38:48.955Z,100.00
2023-12-15T21:41:17.403Z,100.00
2023-12-15T21:43:45.024Z,100.00
2023-12-15T21:46:12.592Z,100.00
2023-12-15T21:48:41.913Z,100.00
2023-12-15T21:51:09.661Z,100.00
2023-12-15T21:53:37.390Z,100.00
2023-12-15T21:56:06.901Z,100.00
2023-12-15T21:58:34.511Z,100.00
2023-12-15T22:01:02.163Z,100.00
2023-12-15T22:03:29.816Z,100.00
2023-12-15T22:05:59.525Z,100.00
2023-12-15T22:08:28.307Z,100.00
2023-12-15T22:10:55.935Z,100.00
2023-12-15T22:13:23.628Z,100.00
2023-12-15T22:15:51.290Z,100.00
2023-12-15T22:18:20.889Z,100.00
2023-12-15T22:20:48.634Z,100.00
2023-12-15T22:23:17.672Z,100.00
2023-12-15T22:25:45.316Z,100.00
2023-12-15T22:28:13.052Z,100.00
2023-12-15T22:30:43.721Z,100.00
2023-12-15T22:33:11.765Z,100.00
2023-12-15T22:35:40.114Z,100.00
2023-12-15T22:38:07.731Z,100.00
2023-12-15T22:40:36.858Z,100.00
2023-12-15T22:43:05.499Z,100.00
2023-12-15T22:45:33.236Z,100.00
2023-12-15T22:48:00.838Z,100.00
2023-12-15T22:50:28.976Z,100.00
2023-12-15T22:52:56.672Z,100.00
2023-12-15T22:55:24.478Z,100.00
2023-12-15T22:57:53.657Z,100.00
2023-12-15T23:00:27.459Z,100.00
2023-12-15T23:02:55.079Z,100.00
2023-12-15T23:05:22.747Z,100.00
2023-12-15T23:07:50.795Z,100.00
2023-12-15T23:10:18.387Z,100.00
2023-12-15T23:12:46.558Z,100.00
2023-12-15T23:15:20.956Z,100.00
2023-12-15T23:17:51.736Z,100.00
2023-12-15T23:20:19.461Z,100.00
2023-12-15T23:22:47.145Z,100.00
2023-12-15T23:25:14.950Z,100.00
2023-12-15T23:27:43.012Z,100.00
2023-12-15T23:30:12.032Z,100.00
2023-12-15T23:32:41.519Z,100.00
2023-12-15T23:35:10.140Z,100.00
2023-12-15T23:37:38.033Z,100.00
2023-12-15T23:40:06.914Z,100.00
2023-12-15T23:42:34.508Z,100.00
2023-12-15T23:45:02.153Z,100.00
2023-12-15T23:47:29.822Z,100.00
2023-12-15T23:49:58.999Z,100.00
2023-12-15T23:52:27.533Z,100.00
2023-12-15T23:54:55.344Z,100.00
2023-12-15T23:57:23.022Z,100.00
2023-12-15T23:59:50.624Z,100.00
