createdAt,value
2019-02-19T00:00:46.255Z,1006.81
2019-02-19T00:01:46.260Z,1006.85
2019-02-19T00:02:46.233Z,1006.87
2019-02-19T00:03:46.218Z,1006.90
2019-02-19T00:04:46.214Z,1006.90
2019-02-19T00:05:46.206Z,1006.91
2019-02-19T00:06:46.230Z,1006.95
2019-02-19T00:07:46.185Z,1006.90
2019-02-19T00:08:46.167Z,1006.87
2019-02-19T00:09:46.153Z,1006.89
2019-02-19T00:10:46.149Z,1006.95
2019-02-19T00:11:46.538Z,1006.92
2019-02-19T00:12:46.149Z,1006.90
2019-02-19T00:13:46.118Z,1006.90
2019-02-19T00:14:46.134Z,1006.89
2019-02-19T00:15:46.089Z,1006.87
2019-02-19T00:16:46.087Z,1006.86
2019-02-19T00:17:46.067Z,1006.89
2019-02-19T00:18:46.067Z,1006.88
2019-02-19T00:19:46.043Z,1006.90
2019-02-19T00:20:46.053Z,1006.86
2019-02-19T00:21:46.057Z,1006.82
2019-02-19T00:22:46.031Z,1006.77
2019-02-19T00:23:46.027Z,1006.77
2019-02-19T00:24:45.988Z,1006.80
2019-02-19T00:25:45.996Z,1006.81
2019-02-19T00:26:45.965Z,1006.83
2019-02-19T00:27:45.968Z,1006.82
2019-02-19T00:28:45.952Z,1006.83
2019-02-19T00:29:45.948Z,1006.81
2019-02-19T00:30:45.935Z,1006.83
2019-02-19T00:31:45.916Z,1006.82
2019-02-19T00:32:45.927Z,1006.82
2019-02-19T00:33:45.889Z,1006.83
2019-02-19T00:34:45.877Z,1006.83
2019-02-19T00:35:45.889Z,1006.81
2019-02-19T00:36:45.857Z,1006.83
2019-02-19T00:37:45.864Z,1006.83
2019-02-19T00:38:45.833Z,1006.82
2019-02-19T00:39:45.828Z,1006.85
2019-02-19T00:40:45.825Z,1006.89
2019-02-19T00:41:45.810Z,1006.84
2019-02-19T00:42:45.803Z,1006.86
2019-02-19T00:43:45.813Z,1006.87
2019-02-19T00:44:45.805Z,1006.85
2019-02-19T00:45:45.815Z,1006.87
2019-02-19T00:46:45.748Z,1006.84
2019-02-19T00:47:45.750Z,1006.84
2019-02-19T00:48:45.731Z,1006.86
2019-02-19T00:49:45.711Z,1006.85
2019-02-19T00:50:45.712Z,1006.81
2019-02-19T00:51:45.691Z,1006.84
2019-02-19T00:52:45.693Z,1006.79
2019-02-19T00:53:45.681Z,1006.83
2019-02-19T00:54:45.666Z,1006.85
2019-02-19T00:55:45.648Z,1006.82
2019-02-19T00:56:45.635Z,1006.80
2019-02-19T00:57:45.638Z,1006.82
2019-02-19T00:58:45.634Z,1006.86
2019-02-19T00:59:45.622Z,1006.82
2019-02-19T01:00:45.593Z,1006.81
2019-02-19T01:01:45.584Z,1006.77
2019-02-19T01:02:45.586Z,1006.82
2019-02-19T01:03:45.559Z,1006.79
2019-02-19T01:04:45.558Z,1006.76
2019-02-19T01:05:45.538Z,1006.77
2019-02-19T01:06:45.531Z,1006.78
2019-02-19T01:07:45.529Z,1006.78
2019-02-19T01:08:45.519Z,1006.80
2019-02-19T01:09:45.494Z,1006.76
2019-02-19T01:10:45.519Z,1006.79
2019-02-19T01:11:45.482Z,1006.80
2019-02-19T01:12:45.483Z,1006.79
2019-02-19T01:13:45.450Z,1006.81
2019-02-19T01:14:45.439Z,1006.78
2019-02-19T01:15:45.431Z,1006.76
2019-02-19T01:16:45.425Z,1006.77
2019-02-19T01:17:45.419Z,1006.73
2019-02-19T01:18:45.395Z,1006.75
2019-02-19T01:19:45.387Z,1006.73
2019-02-19T01:20:45.376Z,1006.72
2019-02-19T01:21:45.370Z,1006.71
2019-02-19T01:22:45.370Z,1006.71
2019-02-19T01:23:45.380Z,1006.70
2019-02-19T01:24:45.328Z,1006.71
2019-02-19T01:25:45.322Z,1006.70
2019-02-19T01:26:45.335Z,1006.71
2019-02-19T01:27:45.331Z,1006.75
2019-02-19T01:28:45.290Z,1006.76
2019-02-19T01:29:45.280Z,1006.76
2019-02-19T01:30:45.265Z,1006.74
2019-02-19T01:31:45.278Z,1006.76
2019-02-19T01:32:45.263Z,1006.74
2019-02-19T01:33:45.237Z,1006.72
2019-02-19T01:34:45.224Z,1006.74
2019-02-19T01:35:45.218Z,1006.76
2019-02-19T01:36:45.202Z,1006.73
2019-02-19T01:37:45.199Z,1006.67
2019-02-19T01:38:45.178Z,1006.70
2019-02-19T01:39:45.184Z,1006.72
2019-02-19T01:40:45.167Z,1006.70
2019-02-19T01:41:45.145Z,1006.68
2019-02-19T01:42:45.144Z,1006.66
2019-02-19T01:43:45.165Z,1006.67
2019-02-19T01:44:45.134Z,1006.68
2019-02-19T01:45:45.098Z,1006.65
2019-02-19T01:46:45.099Z,1006.64
2019-02-19T01:47:45.107Z,1006.62
2019-02-19T01:48:45.110Z,1006.60
2019-02-19T01:49:45.074Z,1006.57
2019-02-19T01:50:45.046Z,1006.59
2019-02-19T01:51:45.041Z,1006.56
2019-02-19T01:52:45.035Z,1006.54
2019-02-19T01:53:45.020Z,1006.59
2019-02-19T01:54:45.028Z,1006.56
2019-02-19T01:55:44.992Z,1006.60
2019-02-19T01:56:45.023Z,1006.58
2019-02-19T01:57:44.983Z,1006.61
2019-02-19T01:58:44.961Z,1006.59
2019-02-19T01:59:44.950Z,1006.60
2019-02-19T02:00:44.943Z,1006.64
2019-02-19T02:01:44.931Z,1006.61
2019-02-19T02:02:44.927Z,1006.61
2019-02-19T02:03:44.927Z,1006.57
2019-02-19T02:04:44.913Z,1006.60
2019-02-19T02:05:44.885Z,1006.57
2019-02-19T02:06:44.875Z,1006.63
2019-02-19T02:07:44.882Z,1006.64
2019-02-19T02:08:44.923Z,1006.58
2019-02-19T02:09:44.846Z,1006.60
2019-02-19T02:10:44.829Z,1006.56
2019-02-19T02:11:44.821Z,1006.53
2019-02-19T02:12:44.826Z,1006.50
2019-02-19T02:13:44.792Z,1006.56
2019-02-19T02:14:44.781Z,1006.59
2019-02-19T02:15:44.787Z,1006.56
2019-02-19T02:16:44.813Z,1006.56
2019-02-19T02:17:44.784Z,1006.57
2019-02-19T02:18:44.749Z,1006.53
2019-02-19T02:19:44.729Z,1006.59
2019-02-19T02:20:44.718Z,1006.58
2019-02-19T02:21:44.707Z,1006.60
2019-02-19T02:22:44.700Z,1006.56
2019-02-19T02:23:44.699Z,1006.57
2019-02-19T02:24:44.682Z,1006.60
2019-02-19T02:25:44.660Z,1006.59
2019-02-19T02:26:44.650Z,1006.56
2019-02-19T02:27:44.674Z,1006.57
2019-02-19T02:28:44.646Z,1006.54
2019-02-19T02:29:44.618Z,1006.53
2019-02-19T02:30:44.604Z,1006.46
2019-02-19T02:31:44.602Z,1006.50
2019-02-19T02:32:44.584Z,1006.51
2019-02-19T02:33:44.621Z,1006.52
2019-02-19T02:34:44.571Z,1006.48
2019-02-19T02:35:44.549Z,1006.50
2019-02-19T02:36:44.542Z,1006.45
2019-02-19T02:37:44.527Z,1006.51
2019-02-19T02:38:44.536Z,1006.53
2019-02-19T02:39:44.521Z,1006.50
2019-02-19T02:40:44.542Z,1006.50
2019-02-19T02:41:44.483Z,1006.52
2019-02-19T02:42:44.479Z,1006.56
2019-02-19T02:43:44.477Z,1006.57
2019-02-19T02:44:44.451Z,1006.55
2019-02-19T02:45:52.762Z,1006.56
2019-02-19T02:46:45.428Z,1006.54
2019-02-19T02:47:44.422Z,1006.56
2019-02-19T02:48:44.422Z,1006.55
2019-02-19T02:49:44.404Z,1006.53
2019-02-19T02:50:44.414Z,1006.55
2019-02-19T02:51:44.376Z,1006.57
2019-02-19T02:52:44.364Z,1006.51
2019-02-19T02:53:44.392Z,1006.57
2019-02-19T02:54:44.341Z,1006.55
2019-02-19T02:55:44.342Z,1006.51
2019-02-19T02:56:44.322Z,1006.52
2019-02-19T02:57:44.321Z,1006.54
2019-02-19T02:58:44.309Z,1006.55
2019-02-19T02:59:44.300Z,1006.54
2019-02-19T03:00:44.277Z,1006.58
2019-02-19T03:01:44.265Z,1006.59
2019-02-19T03:02:44.254Z,1006.49
2019-02-19T03:03:44.269Z,1006.59
2019-02-19T03:04:44.230Z,1006.52
2019-02-19T03:05:44.259Z,1006.60
2019-02-19T03:06:44.209Z,1006.66
2019-02-19T03:07:44.198Z,1006.71
2019-02-19T03:08:44.203Z,1006.69
2019-02-19T03:09:44.181Z,1006.74
2019-02-19T03:10:44.169Z,1006.72
2019-02-19T03:11:44.154Z,1006.72
2019-02-19T03:12:44.159Z,1006.71
2019-02-19T03:13:44.176Z,1006.67
2019-02-19T03:14:44.121Z,1006.70
2019-02-19T03:15:44.115Z,1006.70
2019-02-19T03:16:44.112Z,1006.66
2019-02-19T03:17:44.096Z,1006.66
2019-02-19T03:18:44.090Z,1006.64
2019-02-19T03:19:44.074Z,1006.64
2019-02-19T03:20:44.060Z,1006.64
2019-02-19T03:21:44.067Z,1006.61
2019-02-19T03:22:44.041Z,1006.63
2019-02-19T03:23:51.073Z,1006.65
2019-02-19T03:24:44.014Z,1006.61
2019-02-19T03:25:51.525Z,1006.64
2019-02-19T03:26:44.006Z,1006.66
2019-02-19T03:27:43.981Z,1006.66
2019-02-19T03:28:43.980Z,1006.68
2019-02-19T03:29:43.957Z,1006.64
2019-02-19T03:30:43.946Z,1006.66
2019-02-19T03:31:43.937Z,1006.67
2019-02-19T03:32:43.937Z,1006.66
2019-02-19T03:33:43.944Z,1006.69
2019-02-19T03:34:43.905Z,1006.65
2019-02-19T03:35:43.910Z,1006.67
2019-02-19T03:36:43.912Z,1006.65
2019-02-19T03:37:43.869Z,1006.66
2019-02-19T03:38:43.869Z,1006.64
2019-02-19T03:39:44.602Z,1006.67
2019-02-19T03:40:43.837Z,1006.69
2019-02-19T03:41:43.827Z,1006.74
2019-02-19T03:42:43.823Z,1006.75
2019-02-19T03:43:43.819Z,1006.77
2019-02-19T03:44:43.796Z,1006.75
2019-02-19T03:45:43.833Z,1006.75
2019-02-19T03:46:43.789Z,1006.77
2019-02-19T03:47:43.760Z,1006.80
2019-02-19T03:48:43.787Z,1006.76
2019-02-19T03:49:43.746Z,1006.80
2019-02-19T03:50:43.730Z,1006.80
2019-02-19T03:51:43.745Z,1006.85
2019-02-19T03:52:43.711Z,1006.86
2019-02-19T03:53:43.710Z,1006.87
2019-02-19T03:54:43.682Z,1006.86
2019-02-19T03:55:43.677Z,1006.92
2019-02-19T03:56:43.682Z,1006.91
2019-02-19T03:57:43.670Z,1006.94
2019-02-19T03:58:43.679Z,1006.90
2019-02-19T03:59:43.654Z,1006.91
2019-02-19T04:00:43.616Z,1006.93
2019-02-19T04:01:43.605Z,1006.90
2019-02-19T04:02:43.624Z,1006.88
2019-02-19T04:03:43.585Z,1006.87
2019-02-19T04:04:43.590Z,1006.88
2019-02-19T04:05:43.567Z,1006.88
2019-02-19T04:06:43.551Z,1006.90
2019-02-19T04:07:43.542Z,1006.93
2019-02-19T04:08:43.548Z,1006.96
2019-02-19T04:09:43.531Z,1006.97
2019-02-19T04:10:43.508Z,1006.97
2019-02-19T04:11:43.496Z,1006.96
2019-02-19T04:12:43.493Z,1006.98
2019-02-19T04:13:43.475Z,1006.98
2019-02-19T04:14:43.502Z,1006.97
2019-02-19T04:15:43.474Z,1006.99
2019-02-19T04:16:43.448Z,1007.03
2019-02-19T04:17:43.436Z,1006.95
2019-02-19T04:18:43.433Z,1006.95
2019-02-19T04:19:43.429Z,1006.96
2019-02-19T04:20:43.400Z,1007.01
2019-02-19T04:21:43.395Z,1006.98
2019-02-19T04:22:43.403Z,1006.98
2019-02-19T04:23:43.363Z,1007.02
2019-02-19T04:24:43.382Z,1007.05
2019-02-19T04:25:43.351Z,1007.02
2019-02-19T04:26:43.344Z,1007.05
2019-02-19T04:27:43.362Z,1007.03
2019-02-19T04:28:43.309Z,1007.01
2019-02-19T04:29:43.309Z,1007.00
2019-02-19T04:30:43.288Z,1007.03
2019-02-19T04:31:43.306Z,1007.02
2019-02-19T04:32:43.270Z,1007.04
2019-02-19T04:33:43.272Z,1007.04
2019-02-19T04:34:43.260Z,1007.05
2019-02-19T04:35:43.234Z,1007.09
2019-02-19T04:36:43.228Z,1007.09
2019-02-19T04:37:43.213Z,1007.11
2019-02-19T04:38:43.206Z,1007.14
2019-02-19T04:39:43.213Z,1007.19
2019-02-19T04:40:43.182Z,1007.16
2019-02-19T04:41:43.165Z,1007.25
2019-02-19T04:42:43.159Z,1007.24
2019-02-19T04:43:43.145Z,1007.23
2019-02-19T04:44:43.174Z,1007.27
2019-02-19T04:45:43.152Z,1007.28
2019-02-19T04:46:43.112Z,1007.27
2019-02-19T04:47:43.102Z,1007.29
2019-02-19T04:48:43.096Z,1007.37
2019-02-19T04:49:43.095Z,1007.30
2019-02-19T04:50:43.097Z,1007.32
2019-02-19T04:51:43.060Z,1007.35
2019-02-19T04:52:43.045Z,1007.34
2019-02-19T04:53:43.038Z,1007.35
2019-02-19T04:54:43.066Z,1007.38
2019-02-19T04:55:43.031Z,1007.28
2019-02-19T04:56:43.028Z,1007.36
2019-02-19T04:57:43.003Z,1007.35
2019-02-19T04:58:42.979Z,1007.32
2019-02-19T04:59:42.981Z,1007.30
2019-02-19T05:00:42.961Z,1007.27
2019-02-19T05:01:42.960Z,1007.30
2019-02-19T05:02:42.938Z,1007.28
2019-02-19T05:03:42.925Z,1007.29
2019-02-19T05:04:42.933Z,1007.30
2019-02-19T05:05:42.905Z,1007.30
2019-02-19T05:06:42.895Z,1007.25
2019-02-19T05:07:42.887Z,1007.19
2019-02-19T05:08:44.554Z,1007.16
2019-02-19T05:09:42.870Z,1007.20
2019-02-19T05:10:42.874Z,1007.20
2019-02-19T05:11:42.841Z,1007.19
2019-02-19T05:12:42.851Z,1007.23
2019-02-19T05:13:42.826Z,1007.21
2019-02-19T05:14:42.817Z,1007.20
2019-02-19T05:15:42.792Z,1007.27
2019-02-19T05:16:42.804Z,1007.29
2019-02-19T05:17:42.780Z,1007.34
2019-02-19T05:18:42.766Z,1007.42
2019-02-19T05:19:42.767Z,1007.49
2019-02-19T05:20:42.746Z,1007.51
2019-02-19T05:21:42.729Z,1007.47
2019-02-19T05:22:42.716Z,1007.49
2019-02-19T05:23:42.708Z,1007.44
2019-02-19T05:24:42.708Z,1007.45
2019-02-19T05:25:42.705Z,1007.50
2019-02-19T05:26:42.675Z,1007.56
2019-02-19T05:27:42.668Z,1007.57
2019-02-19T05:28:42.655Z,1007.58
2019-02-19T05:29:42.650Z,1007.55
2019-02-19T05:30:43.186Z,1007.55
2019-02-19T05:31:43.435Z,1007.56
2019-02-19T05:32:43.212Z,1007.53
2019-02-19T05:33:42.597Z,1007.50
2019-02-19T05:34:42.608Z,1007.53
2019-02-19T05:35:42.593Z,1007.53
2019-02-19T05:36:42.563Z,1007.58
2019-02-19T05:37:42.553Z,1007.59
2019-02-19T05:38:42.601Z,1007.61
2019-02-19T05:39:42.546Z,1007.59
2019-02-19T05:40:42.529Z,1007.54
2019-02-19T05:41:42.553Z,1007.54
2019-02-19T05:42:42.497Z,1007.54
2019-02-19T05:43:42.495Z,1007.53
2019-02-19T05:44:42.531Z,1007.48
2019-02-19T05:45:42.465Z,1007.53
2019-02-19T05:46:49.637Z,1007.47
2019-02-19T05:47:43.447Z,1007.54
2019-02-19T05:48:42.435Z,1007.56
2019-02-19T05:49:42.426Z,1007.51
2019-02-19T05:50:42.427Z,1007.48
2019-02-19T05:51:42.412Z,1007.55
2019-02-19T05:52:42.395Z,1007.53
2019-02-19T05:53:42.386Z,1007.58
2019-02-19T05:54:42.397Z,1007.45
2019-02-19T05:55:42.368Z,1007.44
2019-02-19T05:56:42.343Z,1007.37
2019-02-19T05:57:42.357Z,1007.39
2019-02-19T05:58:42.321Z,1007.53
2019-02-19T05:59:42.317Z,1007.59
2019-02-19T06:00:42.311Z,1007.60
2019-02-19T06:01:42.287Z,1007.67
2019-02-19T06:02:42.280Z,1007.76
2019-02-19T06:03:42.273Z,1007.81
2019-02-19T06:04:42.315Z,1007.78
2019-02-19T06:05:42.265Z,1007.78
2019-02-19T06:06:42.232Z,1007.78
2019-02-19T06:07:42.222Z,1007.77
2019-02-19T06:08:42.211Z,1007.73
2019-02-19T06:09:42.202Z,1007.67
2019-02-19T06:10:44.117Z,1007.68
2019-02-19T06:11:42.189Z,1007.70
2019-02-19T06:12:42.174Z,1007.70
2019-02-19T06:13:42.156Z,1007.71
2019-02-19T06:14:42.153Z,1007.71
2019-02-19T06:15:42.149Z,1007.75
2019-02-19T06:16:42.130Z,1007.78
2019-02-19T06:17:42.137Z,1007.82
2019-02-19T06:18:42.106Z,1007.87
2019-02-19T06:19:42.101Z,1007.82
2019-02-19T06:20:42.103Z,1007.82
2019-02-19T06:21:42.072Z,1007.82
2019-02-19T06:22:42.062Z,1007.77
2019-02-19T06:23:42.051Z,1007.80
2019-02-19T06:24:42.036Z,1007.74
2019-02-19T06:25:42.040Z,1007.74
2019-02-19T06:26:42.029Z,1007.71
2019-02-19T06:27:42.034Z,1007.75
2019-02-19T06:28:42.005Z,1007.75
2019-02-19T06:29:41.986Z,1007.78
2019-02-19T06:30:41.980Z,1007.80
2019-02-19T06:31:41.962Z,1007.76
2019-02-19T06:32:41.956Z,1007.80
2019-02-19T06:33:41.957Z,1007.82
2019-02-19T06:34:41.925Z,1007.82
2019-02-19T06:35:41.946Z,1007.85
2019-02-19T06:36:41.904Z,1007.91
2019-02-19T06:37:41.894Z,1007.88
2019-02-19T06:38:41.883Z,1007.89
2019-02-19T06:39:41.881Z,1007.91
2019-02-19T06:40:41.889Z,1007.91
2019-02-19T06:41:41.867Z,1007.93
2019-02-19T06:42:41.881Z,1007.94
2019-02-19T06:43:41.869Z,1007.92
2019-02-19T06:44:41.828Z,1007.94
2019-02-19T06:45:41.824Z,1007.92
2019-02-19T06:46:41.795Z,1007.93
2019-02-19T06:47:41.808Z,1007.97
2019-02-19T06:48:41.776Z,1007.94
2019-02-19T06:49:41.783Z,1007.91
2019-02-19T06:50:41.843Z,1007.97
2019-02-19T06:51:41.780Z,1007.98
2019-02-19T06:52:41.731Z,1008.00
2019-02-19T06:53:41.719Z,1007.98
2019-02-19T06:54:41.710Z,1007.98
2019-02-19T06:55:41.717Z,1008.02
2019-02-19T06:56:41.690Z,1008.05
2019-02-19T06:57:41.697Z,1008.07
2019-02-19T06:58:41.668Z,1008.07
2019-02-19T06:59:41.694Z,1008.07
2019-02-19T07:00:41.658Z,1008.09
2019-02-19T07:01:41.631Z,1008.09
2019-02-19T07:02:41.628Z,1008.20
2019-02-19T07:03:41.628Z,1008.22
2019-02-19T07:04:41.602Z,1008.24
2019-02-19T07:05:41.629Z,1008.20
2019-02-19T07:06:41.578Z,1008.20
2019-02-19T07:07:41.567Z,1008.22
2019-02-19T07:08:41.570Z,1008.18
2019-02-19T07:09:41.544Z,1008.30
2019-02-19T07:10:41.567Z,1008.30
2019-02-19T07:11:42.082Z,1008.29
2019-02-19T07:12:41.525Z,1008.28
2019-02-19T07:13:41.518Z,1008.32
2019-02-19T07:14:41.489Z,1008.34
2019-02-19T07:15:41.481Z,1008.38
2019-02-19T07:16:41.493Z,1008.36
2019-02-19T07:17:41.470Z,1008.37
2019-02-19T07:18:41.516Z,1008.40
2019-02-19T07:19:41.449Z,1008.39
2019-02-19T07:20:41.419Z,1008.44
2019-02-19T07:21:41.430Z,1008.48
2019-02-19T07:22:41.427Z,1008.40
2019-02-19T07:23:41.390Z,1008.45
2019-02-19T07:24:41.381Z,1008.48
2019-02-19T07:25:41.368Z,1008.46
2019-02-19T07:26:41.389Z,1008.49
2019-02-19T07:27:41.345Z,1008.47
2019-02-19T07:28:41.336Z,1008.51
2019-02-19T07:29:41.324Z,1008.45
2019-02-19T07:30:41.329Z,1008.51
2019-02-19T07:31:41.316Z,1008.55
2019-02-19T07:32:41.301Z,1008.59
2019-02-19T07:33:41.279Z,1008.53
2019-02-19T07:34:41.267Z,1008.54
2019-02-19T07:35:41.263Z,1008.58
2019-02-19T07:36:41.277Z,1008.57
2019-02-19T07:37:41.232Z,1008.59
2019-02-19T07:38:41.261Z,1008.65
2019-02-19T07:39:41.222Z,1008.57
2019-02-19T07:40:41.200Z,1008.63
2019-02-19T07:41:41.214Z,1008.61
2019-02-19T07:42:41.190Z,1008.65
2019-02-19T07:43:41.171Z,1008.66
2019-02-19T07:44:41.179Z,1008.64
2019-02-19T07:45:41.155Z,1008.64
2019-02-19T07:46:41.183Z,1008.64
2019-02-19T07:47:41.124Z,1008.62
2019-02-19T07:48:41.127Z,1008.64
2019-02-19T07:49:41.129Z,1008.67
2019-02-19T07:50:41.098Z,1008.69
2019-02-19T07:51:42.683Z,1008.65
2019-02-19T07:52:41.068Z,1008.69
2019-02-19T07:53:41.062Z,1008.72
2019-02-19T07:54:41.046Z,1008.69
2019-02-19T07:55:41.071Z,1008.73
2019-02-19T07:56:41.041Z,1008.73
2019-02-19T07:57:42.834Z,1008.76
2019-02-19T07:58:41.026Z,1008.76
2019-02-19T07:59:41.016Z,1008.80
2019-02-19T08:00:40.980Z,1008.79
2019-02-19T08:01:40.980Z,1008.79
2019-02-19T08:02:40.976Z,1008.79
2019-02-19T08:03:40.951Z,1008.82
2019-02-19T08:04:40.936Z,1008.82
2019-02-19T08:05:40.968Z,1008.86
2019-02-19T08:06:40.940Z,1008.82
2019-02-19T08:07:40.908Z,1008.85
2019-02-19T08:08:41.239Z,1008.90
2019-02-19T08:09:40.905Z,1008.87
2019-02-19T08:10:40.883Z,1008.93
2019-02-19T08:11:40.873Z,1008.98
2019-02-19T08:12:40.860Z,1009.00
2019-02-19T08:13:40.840Z,1008.96
2019-02-19T08:14:40.839Z,1008.95
2019-02-19T08:15:40.817Z,1008.93
2019-02-19T08:16:40.819Z,1008.92
2019-02-19T08:17:40.793Z,1008.94
2019-02-19T08:18:40.782Z,1008.93
2019-02-19T08:19:40.783Z,1008.93
2019-02-19T08:20:40.761Z,1008.94
2019-02-19T08:21:40.761Z,1008.96
2019-02-19T08:22:40.764Z,1008.95
2019-02-19T08:23:40.727Z,1008.98
2019-02-19T08:24:40.716Z,1009.01
2019-02-19T08:25:40.709Z,1009.02
2019-02-19T08:26:40.790Z,1008.97
2019-02-19T08:27:40.702Z,1008.96
2019-02-19T08:28:40.683Z,1008.98
2019-02-19T08:29:40.663Z,1009.01
2019-02-19T08:30:40.662Z,1008.98
2019-02-19T08:31:40.653Z,1009.01
2019-02-19T08:32:40.627Z,1009.06
2019-02-19T08:33:40.629Z,1009.04
2019-02-19T08:34:40.608Z,1009.12
2019-02-19T08:35:40.603Z,1009.10
2019-02-19T08:36:40.596Z,1009.13
2019-02-19T08:37:40.574Z,1009.13
2019-02-19T08:38:40.562Z,1009.17
2019-02-19T08:39:40.569Z,1009.15
2019-02-19T08:40:40.555Z,1009.18
2019-02-19T08:41:40.539Z,1009.16
2019-02-19T08:42:40.516Z,1009.21
2019-02-19T08:43:40.507Z,1009.18
2019-02-19T08:44:40.500Z,1009.23
2019-02-19T08:45:40.509Z,1009.18
2019-02-19T08:46:40.498Z,1009.24
2019-02-19T08:47:42.849Z,1009.25
2019-02-19T08:48:40.454Z,1009.20
2019-02-19T08:49:40.445Z,1009.24
2019-02-19T08:50:40.432Z,1009.29
2019-02-19T08:51:40.433Z,1009.24
2019-02-19T08:52:40.410Z,1009.20
2019-02-19T08:53:40.407Z,1009.27
2019-02-19T08:54:40.388Z,1009.25
2019-02-19T08:55:40.379Z,1009.30
2019-02-19T08:56:40.439Z,1009.32
2019-02-19T08:57:40.373Z,1009.34
2019-02-19T08:58:40.350Z,1009.34
2019-02-19T08:59:40.342Z,1009.28
2019-02-19T09:00:40.321Z,1009.32
2019-02-19T09:01:40.312Z,1009.30
2019-02-19T09:02:40.334Z,1009.31
2019-02-19T09:03:40.342Z,1009.37
2019-02-19T09:04:40.281Z,1009.38
2019-02-19T09:05:40.291Z,1009.33
2019-02-19T09:06:40.261Z,1009.40
2019-02-19T09:07:40.271Z,1009.35
2019-02-19T09:08:40.244Z,1009.32
2019-02-19T09:09:40.221Z,1009.33
2019-02-19T09:10:40.255Z,1009.34
2019-02-19T09:11:40.221Z,1009.33
2019-02-19T09:12:40.200Z,1009.40
2019-02-19T09:13:40.176Z,1009.38
2019-02-19T09:14:40.211Z,1009.38
2019-02-19T09:15:40.162Z,1009.36
2019-02-19T09:16:40.143Z,1009.39
2019-02-19T09:17:40.149Z,1009.38
2019-02-19T09:18:40.192Z,1009.38
2019-02-19T09:19:40.112Z,1009.37
2019-02-19T09:20:40.116Z,1009.41
2019-02-19T09:21:40.106Z,1009.39
2019-02-19T09:22:40.099Z,1009.36
2019-02-19T09:23:40.069Z,1009.40
2019-02-19T09:24:40.073Z,1009.35
2019-02-19T09:25:40.048Z,1009.36
2019-02-19T09:26:40.034Z,1009.38
2019-02-19T09:27:40.036Z,1009.36
2019-02-19T09:28:40.109Z,1009.34
2019-02-19T09:29:40.014Z,1009.34
2019-02-19T09:30:39.991Z,1009.34
2019-02-19T09:31:39.985Z,1009.32
2019-02-19T09:32:39.994Z,1009.33
2019-02-19T09:33:39.966Z,1009.35
2019-02-19T09:34:39.957Z,1009.32
2019-02-19T09:35:39.964Z,1009.30
2019-02-19T09:36:39.929Z,1009.32
2019-02-19T09:37:40.047Z,1009.34
2019-02-19T09:38:39.904Z,1009.35
2019-02-19T09:39:39.897Z,1009.34
2019-02-19T09:40:39.883Z,1009.32
2019-02-19T09:41:39.942Z,1009.33
2019-02-19T09:42:39.873Z,1009.35
2019-02-19T09:43:39.849Z,1009.37
2019-02-19T09:44:39.847Z,1009.36
2019-02-19T09:45:39.828Z,1009.40
2019-02-19T09:46:39.826Z,1009.36
2019-02-19T09:47:39.814Z,1009.37
2019-02-19T09:48:39.796Z,1009.35
2019-02-19T09:49:39.781Z,1009.38
2019-02-19T09:50:39.773Z,1009.45
2019-02-19T09:51:39.767Z,1009.40
2019-02-19T09:52:39.761Z,1009.44
2019-02-19T09:53:39.741Z,1009.41
2019-02-19T09:54:39.755Z,1009.41
2019-02-19T09:55:39.730Z,1009.35
2019-02-19T09:56:39.704Z,1009.38
2019-02-19T09:57:39.726Z,1009.32
2019-02-19T09:58:39.683Z,1009.33
2019-02-19T09:59:39.672Z,1009.37
2019-02-19T10:00:39.676Z,1009.37
2019-02-19T10:01:39.653Z,1009.38
2019-02-19T10:02:39.652Z,1009.39
2019-02-19T10:03:39.631Z,1009.50
2019-02-19T10:04:39.621Z,1009.52
2019-02-19T10:05:39.609Z,1009.56
2019-02-19T10:06:39.605Z,1009.59
2019-02-19T10:07:39.619Z,1009.54
2019-02-19T10:08:39.579Z,1009.48
2019-02-19T10:09:39.563Z,1009.49
2019-02-19T10:10:39.551Z,1009.45
2019-02-19T10:11:39.543Z,1009.43
2019-02-19T10:12:39.545Z,1009.45
2019-02-19T10:13:39.619Z,1009.47
2019-02-19T10:14:39.511Z,1009.44
2019-02-19T10:15:39.496Z,1009.44
2019-02-19T10:16:41.644Z,1009.48
2019-02-19T10:17:39.502Z,1009.50
2019-02-19T10:18:39.471Z,1009.49
2019-02-19T10:19:39.508Z,1009.46
2019-02-19T10:20:39.441Z,1009.49
2019-02-19T10:21:39.430Z,1009.43
2019-02-19T10:22:39.436Z,1009.53
2019-02-19T10:23:39.458Z,1009.57
2019-02-19T10:24:39.403Z,1009.56
2019-02-19T10:25:39.392Z,1009.55
2019-02-19T10:26:40.654Z,1009.57
2019-02-19T10:27:39.432Z,1009.60
2019-02-19T10:28:39.358Z,1009.58
2019-02-19T10:29:39.359Z,1009.54
2019-02-19T10:30:39.371Z,1009.50
2019-02-19T10:31:39.318Z,1009.55
2019-02-19T10:32:39.325Z,1009.53
2019-02-19T10:33:39.303Z,1009.52
2019-02-19T10:34:39.289Z,1009.47
2019-02-19T10:35:39.295Z,1009.53
2019-02-19T10:36:39.278Z,1009.53
2019-02-19T10:37:39.264Z,1009.55
2019-02-19T10:38:39.243Z,1009.56
2019-02-19T10:39:39.232Z,1009.55
2019-02-19T10:40:39.237Z,1009.53
2019-02-19T10:41:39.215Z,1009.57
2019-02-19T10:42:39.211Z,1009.57
2019-02-19T10:43:39.186Z,1009.57
2019-02-19T10:44:39.178Z,1009.61
2019-02-19T10:45:39.167Z,1009.62
2019-02-19T10:46:39.158Z,1009.66
2019-02-19T10:47:39.191Z,1009.72
2019-02-19T10:48:39.134Z,1009.68
2019-02-19T10:49:39.128Z,1009.66
2019-02-19T10:50:39.113Z,1009.68
2019-02-19T10:51:39.101Z,1009.64
2019-02-19T10:52:39.089Z,1009.67
2019-02-19T10:53:39.123Z,1009.64
2019-02-19T10:54:39.067Z,1009.59
2019-02-19T10:55:39.057Z,1009.65
2019-02-19T10:56:39.094Z,1009.65
2019-02-19T10:57:39.042Z,1009.62
2019-02-19T10:58:39.040Z,1009.70
2019-02-19T10:59:39.012Z,1009.67
2019-02-19T11:00:39.001Z,1009.62
2019-02-19T11:01:39.049Z,1009.63
2019-02-19T11:02:38.980Z,1009.65
2019-02-19T11:03:38.985Z,1009.71
2019-02-19T11:04:40.041Z,1009.69
2019-02-19T11:05:38.948Z,1009.71
2019-02-19T11:06:39.153Z,1009.63
2019-02-19T11:07:38.947Z,1009.65
2019-02-19T11:08:38.929Z,1009.66
2019-02-19T11:09:38.912Z,1009.64
2019-02-19T11:10:38.904Z,1009.62
2019-02-19T11:11:38.882Z,1009.64
2019-02-19T11:12:38.879Z,1009.63
2019-02-19T11:13:38.953Z,1009.69
2019-02-19T11:14:38.862Z,1009.66
2019-02-19T11:15:38.846Z,1009.68
2019-02-19T11:16:38.834Z,1009.57
2019-02-19T11:17:38.829Z,1009.59
2019-02-19T11:18:38.820Z,1009.57
2019-02-19T11:19:38.802Z,1009.57
2019-02-19T11:20:38.782Z,1009.55
2019-02-19T11:21:38.768Z,1009.56
2019-02-19T11:22:38.763Z,1009.60
2019-02-19T11:23:38.758Z,1009.57
2019-02-19T11:24:38.737Z,1009.58
2019-02-19T11:25:38.728Z,1009.54
2019-02-19T11:26:38.742Z,1009.57
2019-02-19T11:27:38.704Z,1009.54
2019-02-19T11:28:38.704Z,1009.54
2019-02-19T11:29:38.681Z,1009.50
2019-02-19T11:30:38.672Z,1009.46
2019-02-19T11:31:38.726Z,1009.46
2019-02-19T11:32:38.654Z,1009.54
2019-02-19T11:33:38.649Z,1009.50
2019-02-19T11:34:38.627Z,1009.51
2019-02-19T11:35:38.692Z,1009.50
2019-02-19T11:36:38.611Z,1009.51
2019-02-19T11:37:38.603Z,1009.49
2019-02-19T11:38:38.615Z,1009.45
2019-02-19T11:39:38.576Z,1009.46
2019-02-19T11:40:38.591Z,1009.56
2019-02-19T11:41:38.561Z,1009.53
2019-02-19T11:42:38.536Z,1009.47
2019-02-19T11:43:38.552Z,1009.42
2019-02-19T11:44:38.517Z,1009.40
2019-02-19T11:45:38.503Z,1009.45
2019-02-19T11:46:38.496Z,1009.44
2019-02-19T11:47:38.481Z,1009.39
2019-02-19T11:48:38.484Z,1009.39
2019-02-19T11:49:38.470Z,1009.42
2019-02-19T11:50:38.450Z,1009.45
2019-02-19T11:51:38.477Z,1009.42
2019-02-19T11:52:38.428Z,1009.49
2019-02-19T11:53:38.429Z,1009.47
2019-02-19T11:54:38.410Z,1009.48
2019-02-19T11:55:38.394Z,1009.47
2019-02-19T11:56:38.386Z,1009.48
2019-02-19T11:57:38.371Z,1009.43
2019-02-19T11:58:38.402Z,1009.48
2019-02-19T11:59:38.354Z,1009.47
2019-02-19T12:00:38.340Z,1009.47
2019-02-19T12:01:38.339Z,1009.48
2019-02-19T12:02:38.322Z,1009.36
2019-02-19T12:03:38.317Z,1009.45
2019-02-19T12:04:38.295Z,1009.43
2019-02-19T12:05:38.313Z,1009.39