createdAt,value
2023-01-29T00:00:45.157Z,0.00
2023-01-29T00:01:45.197Z,0.00
2023-01-29T00:02:45.219Z,0.00
2023-01-29T00:03:45.135Z,0.00
2023-01-29T00:04:45.128Z,0.00
2023-01-29T00:05:45.125Z,0.00
2023-01-29T00:06:45.114Z,0.00
2023-01-29T00:07:45.118Z,0.00
2023-01-29T00:08:45.132Z,0.00
2023-01-29T00:09:45.105Z,0.00
2023-01-29T00:10:45.092Z,0.00
2023-01-29T00:11:45.084Z,0.00
2023-01-29T00:12:45.087Z,0.00
2023-01-29T00:13:45.075Z,0.00
2023-01-29T00:14:45.066Z,0.00
2023-01-29T00:15:45.062Z,0.00
2023-01-29T00:16:45.249Z,0.00
2023-01-29T00:17:45.051Z,0.00
2023-01-29T00:18:45.044Z,0.00
2023-01-29T00:19:45.052Z,0.00
2023-01-29T00:20:45.031Z,0.00
2023-01-29T00:21:45.042Z,0.00
2023-01-29T00:22:45.014Z,0.00
2023-01-29T00:23:45.016Z,0.00
2023-01-29T00:24:45.030Z,0.00
2023-01-29T00:25:45.003Z,0.00
2023-01-29T00:26:44.986Z,0.00
2023-01-29T00:27:45.056Z,0.00
2023-01-29T00:28:44.978Z,0.00
2023-01-29T00:29:44.976Z,0.00
2023-01-29T00:30:44.964Z,0.00
2023-01-29T00:31:45.020Z,0.00
2023-01-29T00:32:44.954Z,0.00
2023-01-29T00:33:44.958Z,0.00
2023-01-29T00:34:44.940Z,0.00
2023-01-29T00:35:44.938Z,0.00
2023-01-29T00:36:44.935Z,0.00
2023-01-29T00:37:44.923Z,0.00
2023-01-29T00:38:44.923Z,0.00
2023-01-29T00:39:48.053Z,0.00
2023-01-29T00:40:44.926Z,0.00
2023-01-29T00:41:44.904Z,0.00
2023-01-29T00:42:44.905Z,0.00
2023-01-29T00:43:44.894Z,0.00
2023-01-29T00:44:44.916Z,0.00
2023-01-29T00:45:44.878Z,0.00
2023-01-29T00:46:45.013Z,0.00
2023-01-29T00:47:44.865Z,0.00
2023-01-29T00:48:44.855Z,0.00
2023-01-29T00:49:44.855Z,0.00
2023-01-29T00:50:44.840Z,0.00
2023-01-29T00:51:44.840Z,0.00
2023-01-29T00:52:44.834Z,0.00
2023-01-29T00:53:44.831Z,0.00
2023-01-29T00:54:44.829Z,0.00
2023-01-29T00:55:44.820Z,0.00
2023-01-29T00:56:44.828Z,0.00
2023-01-29T00:57:44.807Z,0.00
2023-01-29T00:58:44.798Z,0.00
2023-01-29T00:59:44.791Z,0.00
2023-01-29T01:00:44.903Z,0.00
2023-01-29T01:01:44.811Z,0.00
2023-01-29T01:02:44.766Z,0.00
2023-01-29T01:03:44.776Z,0.00
2023-01-29T01:04:44.762Z,0.00
2023-01-29T01:05:44.757Z,0.00
2023-01-29T01:06:44.746Z,0.00
2023-01-29T01:07:44.740Z,0.00
2023-01-29T01:08:44.730Z,0.00
2023-01-29T01:09:44.741Z,0.00
2023-01-29T01:10:44.719Z,0.00
2023-01-29T01:11:44.721Z,0.00
2023-01-29T01:12:44.740Z,0.00
2023-01-29T01:13:44.708Z,0.00
2023-01-29T01:14:44.703Z,0.00
2023-01-29T01:15:44.692Z,0.00
2023-01-29T01:16:44.689Z,0.00
2023-01-29T01:17:44.687Z,0.00
2023-01-29T01:18:44.673Z,0.00
2023-01-29T01:19:44.674Z,0.00
2023-01-29T01:20:44.671Z,0.00
2023-01-29T01:21:44.670Z,0.00
2023-01-29T01:22:44.654Z,0.00
2023-01-29T01:23:44.648Z,0.00
2023-01-29T01:24:44.641Z,0.00
2023-01-29T01:25:44.638Z,0.00
2023-01-29T01:26:44.625Z,0.00
2023-01-29T01:27:44.629Z,0.00
2023-01-29T01:28:44.637Z,0.00
2023-01-29T01:29:44.610Z,0.00
2023-01-29T01:30:44.634Z,0.00
2023-01-29T01:31:44.638Z,0.00
2023-01-29T01:32:44.589Z,0.00
2023-01-29T01:33:44.592Z,0.00
2023-01-29T01:34:44.588Z,0.00
2023-01-29T01:35:44.569Z,0.00
2023-01-29T01:36:44.567Z,0.00
2023-01-29T01:37:44.563Z,0.00
2023-01-29T01:38:44.549Z,0.00
2023-01-29T01:39:44.548Z,0.00
2023-01-29T01:40:44.544Z,0.00
2023-01-29T01:41:44.534Z,0.00
2023-01-29T01:42:44.525Z,0.00
2023-01-29T01:43:44.524Z,0.00
2023-01-29T01:44:44.530Z,0.00
2023-01-29T01:45:44.535Z,0.00
2023-01-29T01:46:44.506Z,0.00
2023-01-29T01:47:44.504Z,0.00
2023-01-29T01:48:44.487Z,0.00
2023-01-29T01:49:44.490Z,0.00
2023-01-29T01:50:44.491Z,0.00
2023-01-29T01:51:44.473Z,0.00
2023-01-29T01:52:44.461Z,0.00
2023-01-29T01:53:44.461Z,0.00
2023-01-29T01:54:44.470Z,0.00
2023-01-29T01:55:44.456Z,0.00
2023-01-29T01:56:44.441Z,0.00
2023-01-29T01:57:44.438Z,0.00
2023-01-29T01:58:44.432Z,0.00
2023-01-29T01:59:44.426Z,0.00
2023-01-29T02:00:44.533Z,0.00
2023-01-29T02:01:44.429Z,0.00
2023-01-29T02:02:44.406Z,0.00
2023-01-29T02:03:44.401Z,0.00
2023-01-29T02:04:44.393Z,0.00
2023-01-29T02:05:44.387Z,0.00
2023-01-29T02:06:44.385Z,0.00
2023-01-29T02:07:44.377Z,0.00
2023-01-29T02:08:44.369Z,0.00
2023-01-29T02:09:44.375Z,0.00
2023-01-29T02:10:44.357Z,0.00
2023-01-29T02:11:44.361Z,0.00
2023-01-29T02:12:44.352Z,0.00
2023-01-29T02:13:44.342Z,0.00
2023-01-29T02:14:44.329Z,0.00
2023-01-29T02:15:44.330Z,0.00
2023-01-29T02:16:44.354Z,0.00
2023-01-29T02:17:44.389Z,0.00
2023-01-29T02:18:44.309Z,0.00
2023-01-29T02:19:44.304Z,0.00
2023-01-29T02:20:44.294Z,0.00
2023-01-29T02:21:44.295Z,0.00
2023-01-29T02:22:44.279Z,0.00
2023-01-29T02:23:44.312Z,0.00
2023-01-29T02:24:44.353Z,0.00
2023-01-29T02:25:44.284Z,0.00
2023-01-29T02:26:44.309Z,0.00
2023-01-29T02:27:44.256Z,0.00
2023-01-29T02:28:44.245Z,0.00
2023-01-29T02:29:44.248Z,0.00
2023-01-29T02:30:44.268Z,0.00
2023-01-29T02:31:44.318Z,0.00
2023-01-29T02:32:44.251Z,0.00
2023-01-29T02:33:44.220Z,0.00
2023-01-29T02:34:44.218Z,0.00
2023-01-29T02:35:44.209Z,0.00
2023-01-29T02:36:44.201Z,0.00
2023-01-29T02:37:44.195Z,0.00
2023-01-29T02:38:44.242Z,0.00
2023-01-29T02:39:44.186Z,0.00
2023-01-29T02:40:44.171Z,0.00
2023-01-29T02:41:44.173Z,0.00
2023-01-29T02:42:44.172Z,0.00
2023-01-29T02:43:44.166Z,0.00
2023-01-29T02:44:44.148Z,0.00
2023-01-29T02:45:44.175Z,0.00
2023-01-29T02:46:44.148Z,0.00
2023-01-29T02:47:44.138Z,0.00
2023-01-29T02:48:44.144Z,0.00
2023-01-29T02:49:44.127Z,0.00
2023-01-29T02:50:44.119Z,0.00
2023-01-29T02:51:44.118Z,0.00
2023-01-29T02:52:44.100Z,0.00
2023-01-29T02:53:44.098Z,0.00
2023-01-29T02:54:44.088Z,0.00
2023-01-29T02:55:44.095Z,0.00
2023-01-29T02:56:44.078Z,0.00
2023-01-29T02:57:44.072Z,0.00
2023-01-29T02:58:44.084Z,0.00
2023-01-29T02:59:44.068Z,0.00
2023-01-29T03:00:44.085Z,0.00
2023-01-29T03:01:44.049Z,0.00
2023-01-29T03:02:44.044Z,0.00
2023-01-29T03:03:44.042Z,0.00
2023-01-29T03:04:44.054Z,0.00
2023-01-29T03:05:44.035Z,0.00
2023-01-29T03:06:44.027Z,0.00
2023-01-29T03:07:44.017Z,0.00
2023-01-29T03:08:44.004Z,0.00
2023-01-29T03:09:44.003Z,0.00
2023-01-29T03:10:44.000Z,0.00
2023-01-29T03:11:43.995Z,0.00
2023-01-29T03:12:43.985Z,0.00
2023-01-29T03:13:43.976Z,0.00
2023-01-29T03:14:43.970Z,0.00
2023-01-29T03:15:43.964Z,0.00
2023-01-29T03:16:44.013Z,0.00
2023-01-29T03:17:43.954Z,0.00
2023-01-29T03:18:43.942Z,0.00
2023-01-29T03:19:43.942Z,0.00
2023-01-29T03:20:43.952Z,0.00
2023-01-29T03:21:43.927Z,0.00
2023-01-29T03:22:43.921Z,0.00
2023-01-29T03:23:43.917Z,0.00
2023-01-29T03:24:43.913Z,0.00
2023-01-29T03:25:43.909Z,0.00
2023-01-29T03:26:43.898Z,0.00
2023-01-29T03:27:43.900Z,0.00
2023-01-29T03:28:43.886Z,0.00
2023-01-29T03:29:43.883Z,0.00
2023-01-29T03:30:43.871Z,0.00
2023-01-29T03:31:43.991Z,0.00
2023-01-29T03:32:43.860Z,0.00
2023-01-29T03:33:43.854Z,0.00
2023-01-29T03:34:43.848Z,0.00
2023-01-29T03:35:43.850Z,0.00
2023-01-29T03:36:43.863Z,0.00
2023-01-29T03:37:43.833Z,0.00
2023-01-29T03:38:43.841Z,0.00
2023-01-29T03:39:43.821Z,0.00
2023-01-29T03:40:43.808Z,0.00
2023-01-29T03:41:43.808Z,0.00
2023-01-29T03:42:43.804Z,0.00
2023-01-29T03:43:43.800Z,0.00
2023-01-29T03:44:43.791Z,0.00
2023-01-29T03:45:43.864Z,0.00
2023-01-29T03:46:43.782Z,0.00
2023-01-29T03:47:43.773Z,0.00
2023-01-29T03:48:43.760Z,0.00
2023-01-29T03:49:43.761Z,0.00
2023-01-29T03:50:43.755Z,0.00
2023-01-29T03:51:43.750Z,0.00
2023-01-29T03:52:43.738Z,0.00
2023-01-29T03:53:43.749Z,0.00
2023-01-29T03:54:43.739Z,0.00
2023-01-29T03:55:43.752Z,0.00
2023-01-29T03:56:43.717Z,0.00
2023-01-29T03:57:43.713Z,0.00
2023-01-29T03:58:43.702Z,0.00
2023-01-29T03:59:43.700Z,0.00
2023-01-29T04:00:43.689Z,0.00
2023-01-29T04:01:43.709Z,0.00
2023-01-29T04:02:43.677Z,0.00
2023-01-29T04:03:43.738Z,0.00
2023-01-29T04:04:43.672Z,0.00
2023-01-29T04:05:43.664Z,0.00
2023-01-29T04:06:43.650Z,0.00
2023-01-29T04:07:43.653Z,0.00
2023-01-29T04:08:43.641Z,0.00
2023-01-29T04:09:43.640Z,0.00
2023-01-29T04:10:43.632Z,0.00
2023-01-29T04:11:43.627Z,0.00
2023-01-29T04:12:43.617Z,0.00
2023-01-29T04:13:43.618Z,0.00
2023-01-29T04:14:43.607Z,0.00
2023-01-29T04:15:43.604Z,0.00
2023-01-29T04:16:43.629Z,0.00
2023-01-29T04:17:43.601Z,0.00
2023-01-29T04:18:43.587Z,0.00
2023-01-29T04:19:43.575Z,0.00
2023-01-29T04:20:43.574Z,0.00
2023-01-29T04:21:43.570Z,0.00
2023-01-29T04:22:43.558Z,0.00
2023-01-29T04:23:43.550Z,0.00
2023-01-29T04:24:43.548Z,0.00
2023-01-29T04:25:43.543Z,0.00
2023-01-29T04:26:43.549Z,0.00
2023-01-29T04:27:43.528Z,0.00
2023-01-29T04:28:43.523Z,0.00
2023-01-29T04:29:43.537Z,0.00
2023-01-29T04:30:43.616Z,0.00
2023-01-29T04:31:43.559Z,0.00
2023-01-29T04:32:43.499Z,0.00
2023-01-29T04:33:43.491Z,0.00
2023-01-29T04:34:43.492Z,0.00
2023-01-29T04:35:43.486Z,0.00
2023-01-29T04:36:43.476Z,0.00
2023-01-29T04:37:43.464Z,0.00
2023-01-29T04:38:43.467Z,0.00
2023-01-29T04:39:43.458Z,0.00
2023-01-29T04:40:43.462Z,0.00
2023-01-29T04:41:43.448Z,0.00
2023-01-29T04:42:43.439Z,0.00
2023-01-29T04:43:43.433Z,0.00
2023-01-29T04:44:43.423Z,0.00
2023-01-29T04:45:43.416Z,0.00
2023-01-29T04:46:43.417Z,0.00
2023-01-29T04:47:43.498Z,0.00
2023-01-29T04:48:43.422Z,0.00
2023-01-29T04:49:43.399Z,0.00
2023-01-29T04:50:43.395Z,0.00
2023-01-29T04:51:43.381Z,0.00
2023-01-29T04:52:43.383Z,0.00
2023-01-29T04:53:43.369Z,0.00
2023-01-29T04:54:43.367Z,0.00
2023-01-29T04:55:43.357Z,0.00
2023-01-29T04:56:43.356Z,0.00
2023-01-29T04:57:43.358Z,0.00
2023-01-29T04:58:43.348Z,0.00
2023-01-29T04:59:43.339Z,0.00
2023-01-29T05:00:43.327Z,0.00
2023-01-29T05:01:43.420Z,0.00
2023-01-29T05:02:43.376Z,0.00
2023-01-29T05:03:43.315Z,0.00
2023-01-29T05:04:43.306Z,0.00
2023-01-29T05:05:43.297Z,0.00
2023-01-29T05:06:43.292Z,0.00
2023-01-29T05:07:43.291Z,0.00
2023-01-29T05:08:43.284Z,0.00
2023-01-29T05:09:43.271Z,0.00
2023-01-29T05:10:43.273Z,0.00
2023-01-29T05:11:43.266Z,0.00
2023-01-29T05:12:43.260Z,0.00
2023-01-29T05:13:43.250Z,0.00
2023-01-29T05:14:43.246Z,0.00
2023-01-29T05:15:43.295Z,0.00
2023-01-29T05:16:43.231Z,0.00
2023-01-29T05:17:43.228Z,0.00
2023-01-29T05:18:43.222Z,0.00
2023-01-29T05:19:43.219Z,0.00
2023-01-29T05:20:43.209Z,0.00
2023-01-29T05:21:43.207Z,0.00
2023-01-29T05:22:43.197Z,0.00
2023-01-29T05:23:43.193Z,0.00
2023-01-29T05:24:43.186Z,0.00
2023-01-29T05:25:43.178Z,0.00
2023-01-29T05:26:43.172Z,0.00
2023-01-29T05:27:43.162Z,0.00
2023-01-29T05:28:43.163Z,0.00
2023-01-29T05:29:43.155Z,0.00
2023-01-29T05:30:43.158Z,0.00
2023-01-29T05:31:43.156Z,0.00
2023-01-29T05:32:43.139Z,0.00
2023-01-29T05:33:43.126Z,0.00
2023-01-29T05:34:43.126Z,0.00
2023-01-29T05:35:43.118Z,0.00
2023-01-29T05:36:43.115Z,0.00
2023-01-29T05:37:43.108Z,0.00
2023-01-29T05:38:43.096Z,0.00
2023-01-29T05:39:43.091Z,0.00
2023-01-29T05:40:43.087Z,0.00
2023-01-29T05:41:43.082Z,0.00
2023-01-29T05:42:43.078Z,0.00
2023-01-29T05:43:43.064Z,0.00
2023-01-29T05:44:43.087Z,0.00
2023-01-29T05:45:43.057Z,0.00
2023-01-29T05:46:43.072Z,0.00
2023-01-29T05:47:43.046Z,0.00
2023-01-29T05:48:43.039Z,0.00
2023-01-29T05:49:43.028Z,0.00
2023-01-29T05:50:43.031Z,0.00
2023-01-29T05:51:43.021Z,0.00
2023-01-29T05:52:43.015Z,0.00
2023-01-29T05:53:43.005Z,0.00
2023-01-29T05:54:43.000Z,0.00
2023-01-29T05:55:43.010Z,0.00
2023-01-29T05:56:42.998Z,0.00
2023-01-29T05:57:42.984Z,0.00
2023-01-29T05:58:42.976Z,0.00
2023-01-29T05:59:42.966Z,0.00
2023-01-29T06:00:42.968Z,0.00
2023-01-29T06:01:42.982Z,0.00
2023-01-29T06:02:42.977Z,0.00
2023-01-29T06:03:42.951Z,0.00
2023-01-29T06:04:42.954Z,0.00
2023-01-29T06:05:42.937Z,0.00
2023-01-29T06:06:42.932Z,0.00
2023-01-29T06:07:43.804Z,0.00
2023-01-29T06:08:42.924Z,0.00
2023-01-29T06:09:42.908Z,0.00
2023-01-29T06:10:42.914Z,0.00
2023-01-29T06:11:42.898Z,0.00
2023-01-29T06:12:42.891Z,0.00
2023-01-29T06:13:42.887Z,0.00
2023-01-29T06:14:42.885Z,0.00
2023-01-29T06:15:42.874Z,0.00
2023-01-29T06:16:42.869Z,0.00
2023-01-29T06:17:42.927Z,0.00
2023-01-29T06:18:42.861Z,0.00
2023-01-29T06:19:43.173Z,0.00
2023-01-29T06:20:42.840Z,0.00
2023-01-29T06:21:42.848Z,0.00
2023-01-29T06:22:42.842Z,4.00
2023-01-29T06:23:42.825Z,0.00
2023-01-29T06:24:42.820Z,0.00
2023-01-29T06:25:42.846Z,0.00
2023-01-29T06:26:42.812Z,0.00
2023-01-29T06:27:42.802Z,4.00
2023-01-29T06:28:42.800Z,0.00
2023-01-29T06:29:42.791Z,4.00
2023-01-29T06:30:42.804Z,4.00
2023-01-29T06:31:42.981Z,4.00
2023-01-29T06:32:42.815Z,4.00
2023-01-29T06:33:42.764Z,4.00
2023-01-29T06:34:42.761Z,4.00
2023-01-29T06:35:42.754Z,8.00
2023-01-29T06:36:42.752Z,12.00
2023-01-29T06:37:42.742Z,12.00
2023-01-29T06:38:42.738Z,12.00
2023-01-29T06:39:42.725Z,12.00
2023-01-29T06:40:42.724Z,16.00
2023-01-29T06:41:42.715Z,20.00
2023-01-29T06:42:44.672Z,20.00
2023-01-29T06:43:42.704Z,20.00
2023-01-29T06:44:42.717Z,20.00
2023-01-29T06:45:42.739Z,24.00
2023-01-29T06:46:42.688Z,24.00
2023-01-29T06:47:42.678Z,32.00
2023-01-29T06:48:42.679Z,36.00
2023-01-29T06:49:42.667Z,40.00
2023-01-29T06:50:42.669Z,44.00
2023-01-29T06:51:42.656Z,48.00
2023-01-29T06:52:42.653Z,52.00
2023-01-29T06:53:44.740Z,72.00
2023-01-29T06:54:42.638Z,68.00
2023-01-29T06:55:42.633Z,76.00
2023-01-29T06:56:42.626Z,76.00
2023-01-29T06:57:42.622Z,60.00
2023-01-29T06:58:42.618Z,56.00
2023-01-29T06:59:42.611Z,64.00
2023-01-29T07:00:42.635Z,60.00
2023-01-29T07:01:42.756Z,68.00
2023-01-29T07:02:42.597Z,72.00
2023-01-29T07:03:42.584Z,84.00
2023-01-29T07:04:42.581Z,76.00
2023-01-29T07:05:42.569Z,80.00
2023-01-29T07:06:42.568Z,84.00
2023-01-29T07:07:42.566Z,92.00
2023-01-29T07:08:42.551Z,96.00
2023-01-29T07:09:42.551Z,100.00
2023-01-29T07:10:42.547Z,112.00
2023-01-29T07:11:42.537Z,124.00
2023-01-29T07:12:42.532Z,108.00
2023-01-29T07:13:42.532Z,116.00
2023-01-29T07:14:42.523Z,152.00
2023-01-29T07:15:42.514Z,132.00
2023-01-29T07:16:42.593Z,148.00
2023-01-29T07:17:42.500Z,160.00
2023-01-29T07:18:42.501Z,172.00
2023-01-29T07:19:42.492Z,192.00
2023-01-29T07:20:42.482Z,196.00
2023-01-29T07:21:42.476Z,216.00
2023-01-29T07:22:42.475Z,232.00
2023-01-29T07:23:42.469Z,244.00
2023-01-29T07:24:42.465Z,276.00
2023-01-29T07:25:42.456Z,272.00
2023-01-29T07:26:42.447Z,276.00
2023-01-29T07:27:42.443Z,280.00
2023-01-29T07:28:42.465Z,272.00
2023-01-29T07:29:42.426Z,316.00
2023-01-29T07:30:42.421Z,340.00
2023-01-29T07:31:42.553Z,352.00
2023-01-29T07:32:42.412Z,344.00
2023-01-29T07:33:42.401Z,352.00
2023-01-29T07:34:42.397Z,384.00
2023-01-29T07:35:42.395Z,396.00
2023-01-29T07:36:42.399Z,372.00
2023-01-29T07:37:42.378Z,372.00
2023-01-29T07:38:42.397Z,372.00
2023-01-29T07:39:42.373Z,416.00
2023-01-29T07:40:42.362Z,408.00
2023-01-29T07:41:42.356Z,440.00
2023-01-29T07:42:42.355Z,416.00
2023-01-29T07:43:42.342Z,404.00
2023-01-29T07:44:42.345Z,380.00
2023-01-29T07:45:42.368Z,376.00
2023-01-29T07:46:42.328Z,376.00
2023-01-29T07:47:42.324Z,408.00
2023-01-29T07:48:42.323Z,424.00
2023-01-29T07:49:42.307Z,388.00
2023-01-29T07:50:42.303Z,392.00
2023-01-29T07:51:42.319Z,416.00
2023-01-29T07:52:42.291Z,416.00
2023-01-29T07:53:42.281Z,492.00
2023-01-29T07:54:42.279Z,544.00
2023-01-29T07:55:42.270Z,520.00
2023-01-29T07:56:42.264Z,496.00
2023-01-29T07:57:42.267Z,468.00
2023-01-29T07:58:42.259Z,484.00
2023-01-29T07:59:42.249Z,492.00
2023-01-29T08:00:42.251Z,508.00
2023-01-29T08:01:42.234Z,504.00
2023-01-29T08:02:42.257Z,500.00
2023-01-29T08:03:42.236Z,524.00
2023-01-29T08:04:42.229Z,544.00
2023-01-29T08:05:42.207Z,544.00
2023-01-29T08:06:42.208Z,524.00
2023-01-29T08:07:42.202Z,596.00
2023-01-29T08:08:42.205Z,536.00
2023-01-29T08:09:42.185Z,536.00
2023-01-29T08:10:42.195Z,588.00
2023-01-29T08:11:42.178Z,632.00
2023-01-29T08:12:42.163Z,624.00
2023-01-29T08:13:42.179Z,624.00
2023-01-29T08:14:42.160Z,620.00
2023-01-29T08:15:42.151Z,644.00
2023-01-29T08:16:42.209Z,668.00
2023-01-29T08:17:56.167Z,696.00
2023-01-29T08:18:42.137Z,708.00
2023-01-29T08:19:42.134Z,708.00
2023-01-29T08:20:42.166Z,696.00
2023-01-29T08:21:42.108Z,756.00
2023-01-29T08:22:42.107Z,788.00
2023-01-29T08:23:42.102Z,736.00
2023-01-29T08:24:53.688Z,772.00
2023-01-29T08:25:42.193Z,788.00
2023-01-29T08:26:42.089Z,712.00
2023-01-29T08:27:42.082Z,732.00
2023-01-29T08:28:42.080Z,724.00
2023-01-29T08:29:42.071Z,788.00
2023-01-29T08:30:42.145Z,800.00
2023-01-29T08:31:42.077Z,900.00
2023-01-29T08:32:42.048Z,1044.00
2023-01-29T08:33:42.056Z,1240.00
2023-01-29T08:34:42.039Z,1220.00
2023-01-29T08:35:42.033Z,1200.00
2023-01-29T08:36:42.024Z,1192.00
2023-01-29T08:37:42.031Z,1364.00
2023-01-29T08:38:42.013Z,1292.00
2023-01-29T08:40:42.006Z,1076.00
2023-01-29T08:41:42.000Z,1004.00
2023-01-29T08:42:41.997Z,1024.00
2023-01-29T08:43:41.991Z,844.00
2023-01-29T08:44:41.974Z,792.00
2023-01-29T08:45:42.063Z,788.00
2023-01-29T08:46:41.976Z,880.00
2023-01-29T08:47:41.959Z,856.00
2023-01-29T08:48:41.950Z,916.00
2023-01-29T08:49:41.945Z,972.00
2023-01-29T08:50:41.944Z,876.00
2023-01-29T08:51:41.948Z,900.00
2023-01-29T08:52:41.933Z,816.00
2023-01-29T08:53:41.924Z,808.00
2023-01-29T08:54:41.949Z,804.00
2023-01-29T08:55:41.936Z,868.00
2023-01-29T08:56:41.904Z,936.00
2023-01-29T08:57:41.899Z,980.00
2023-01-29T08:58:41.893Z,948.00
2023-01-29T08:59:41.889Z,956.00
2023-01-29T09:00:41.883Z,904.00
2023-01-29T09:01:41.881Z,856.00
2023-01-29T09:02:41.951Z,804.00
2023-01-29T09:03:41.865Z,868.00
2023-01-29T09:04:41.858Z,844.00
2023-01-29T09:05:41.865Z,916.00
2023-01-29T09:06:41.846Z,988.00
2023-01-29T09:07:41.847Z,980.00
2023-01-29T09:08:41.837Z,1128.00
2023-01-29T09:09:41.832Z,1036.00
2023-01-29T09:10:41.823Z,1052.00
2023-01-29T09:11:41.818Z,992.00
2023-01-29T09:12:41.811Z,1056.00
2023-01-29T09:13:41.803Z,1148.00
2023-01-29T09:14:41.800Z,1128.00
2023-01-29T09:15:41.793Z,1080.00
2023-01-29T09:16:41.834Z,1116.00
2023-01-29T09:17:41.782Z,1160.00
2023-01-29T09:18:41.771Z,1144.00
2023-01-29T09:19:41.781Z,1100.00
2023-01-29T09:20:41.765Z,1180.00
2023-01-29T09:21:41.763Z,1164.00
2023-01-29T09:22:41.769Z,1132.00
2023-01-29T09:23:41.743Z,1168.00
2023-01-29T09:24:41.739Z,1264.00
2023-01-29T09:25:41.739Z,1312.00
2023-01-29T09:26:41.862Z,1236.00
2023-01-29T09:27:41.741Z,1252.00
2023-01-29T09:28:41.725Z,1148.00
2023-01-29T09:29:41.717Z,1124.00
2023-01-29T09:30:41.795Z,1232.00
2023-01-29T09:31:41.830Z,1212.00
2023-01-29T09:32:56.977Z,1164.00
2023-01-29T09:33:41.687Z,1152.00
2023-01-29T09:34:41.691Z,1168.00
2023-01-29T09:35:41.685Z,1152.00
2023-01-29T09:36:41.672Z,1152.00
2023-01-29T09:37:41.666Z,1108.00
2023-01-29T09:38:41.658Z,1224.00
2023-01-29T09:39:41.663Z,1272.00
2023-01-29T09:40:41.643Z,1320.00
2023-01-29T09:41:41.655Z,1348.00
2023-01-29T09:42:41.635Z,1328.00
2023-01-29T09:43:41.629Z,1336.00
2023-01-29T09:44:41.643Z,1480.00
2023-01-29T09:45:41.637Z,1432.00
2023-01-29T09:46:41.618Z,1428.00
2023-01-29T09:47:41.611Z,1556.00
2023-01-29T09:48:41.601Z,1592.00
2023-01-29T09:49:41.617Z,1572.00
2023-01-29T09:50:41.603Z,1720.00
2023-01-29T09:51:41.589Z,1936.00
2023-01-29T09:52:41.594Z,2032.00
2023-01-29T09:53:41.572Z,2104.00
2023-01-29T09:54:41.577Z,1976.00
2023-01-29T09:55:41.580Z,1916.00
2023-01-29T09:56:41.560Z,1896.00
2023-01-29T09:57:41.551Z,1748.00
2023-01-29T09:58:41.559Z,1904.00
2023-01-29T09:59:41.548Z,1928.00
2023-01-29T10:00:41.529Z,1808.00
2023-01-29T10:01:41.651Z,1836.00
2023-01-29T10:02:41.528Z,1720.00
2023-01-29T10:03:41.519Z,1760.00
2023-01-29T10:04:41.593Z,1696.00
2023-01-29T10:05:41.513Z,1700.00
2023-01-29T10:06:41.509Z,1572.00
2023-01-29T10:07:41.493Z,1544.00
2023-01-29T10:08:41.484Z,1480.00
2023-01-29T10:09:41.492Z,1588.00
2023-01-29T10:10:41.475Z,1588.00
2023-01-29T10:11:41.470Z,1664.00
2023-01-29T10:12:41.464Z,1872.00
2023-01-29T10:13:41.464Z,1748.00
2023-01-29T10:14:41.455Z,1956.00
2023-01-29T10:15:41.459Z,1752.00
2023-01-29T10:16:41.605Z,2000.00
2023-01-29T10:17:41.449Z,2264.00
2023-01-29T10:18:41.437Z,1980.00
2023-01-29T10:19:41.429Z,2020.00
2023-01-29T10:20:41.431Z,2088.00
2023-01-29T10:21:41.426Z,2668.00
2023-01-29T10:22:41.411Z,3300.00
2023-01-29T10:23:41.399Z,3416.00
2023-01-29T10:24:41.401Z,3344.00
2023-01-29T10:25:41.406Z,3404.00
2023-01-29T10:26:41.497Z,3868.00
2023-01-29T10:27:41.408Z,3392.00
2023-01-29T10:28:41.373Z,2696.00
2023-01-29T10:29:41.372Z,2328.00
2023-01-29T10:30:41.458Z,2604.00
2023-01-29T10:31:41.547Z,3048.00
2023-01-29T10:32:41.400Z,2944.00
2023-01-29T10:33:59.458Z,2820.00
2023-01-29T10:34:41.353Z,2792.00
2023-01-29T10:35:41.345Z,3200.00
2023-01-29T10:36:41.331Z,3232.00
2023-01-29T10:37:41.335Z,3456.00
2023-01-29T10:38:41.339Z,3832.00
2023-01-29T10:39:41.330Z,3592.00
2023-01-29T10:40:41.306Z,3188.00
2023-01-29T10:41:41.309Z,3220.00
2023-01-29T10:42:41.301Z,2680.00
2023-01-29T10:43:41.295Z,2808.00
2023-01-29T10:44:41.296Z,2908.00
2023-01-29T10:45:41.283Z,2724.00
2023-01-29T10:46:41.277Z,2540.00
2023-01-29T10:47:41.362Z,2208.00
2023-01-29T10:48:41.279Z,2304.00
2023-01-29T10:49:41.294Z,2032.00
2023-01-29T10:50:41.262Z,2052.00
2023-01-29T10:51:41.253Z,2088.00
2023-01-29T10:52:41.243Z,2280.00
2023-01-29T10:53:41.245Z,2592.00
2023-01-29T10:54:41.239Z,2616.00
2023-01-29T10:55:41.243Z,2716.00
2023-01-29T10:56:41.222Z,3580.00
2023-01-29T10:57:41.222Z,3496.00
2023-01-29T10:58:41.226Z,3236.00
2023-01-29T10:59:41.213Z,3448.00
2023-01-29T11:00:41.199Z,4056.00
2023-01-29T11:01:41.258Z,4160.00
2023-01-29T11:02:41.262Z,3800.00
2023-01-29T11:03:41.247Z,3688.00
2023-01-29T11:04:41.177Z,4324.00
2023-01-29T11:05:41.176Z,4172.00
2023-01-29T11:06:41.169Z,4312.00
2023-01-29T11:07:41.166Z,5096.00
2023-01-29T11:08:41.167Z,4660.00
2023-01-29T11:09:41.161Z,3700.00
2023-01-29T11:10:41.151Z,4060.00
2023-01-29T11:11:41.149Z,5040.00
2023-01-29T11:12:41.145Z,5272.00
2023-01-29T11:13:41.135Z,5252.00
2023-01-29T11:14:41.131Z,5392.00
2023-01-29T11:15:41.126Z,4736.00
2023-01-29T11:16:41.160Z,6108.00
2023-01-29T11:17:42.302Z,5820.00
2023-01-29T11:18:41.103Z,5620.00
2023-01-29T11:19:41.115Z,5480.00
2023-01-29T11:20:41.095Z,5564.00
2023-01-29T11:21:41.099Z,5812.00
2023-01-29T11:22:41.095Z,6072.00
2023-01-29T11:23:41.087Z,6148.00
2023-01-29T11:24:41.080Z,5712.00
2023-01-29T11:25:41.075Z,6076.00
2023-01-29T11:26:41.160Z,6108.00
2023-01-29T11:27:41.067Z,6208.00
2023-01-29T11:28:41.058Z,6240.00
2023-01-29T11:29:41.206Z,6308.00
2023-01-29T11:30:41.098Z,6564.00
2023-01-29T11:31:41.103Z,6460.00
2023-01-29T11:32:41.044Z,6568.00
2023-01-29T11:33:41.065Z,6640.00
2023-01-29T11:34:41.080Z,6620.00
2023-01-29T11:35:41.029Z,6260.00
2023-01-29T11:36:41.026Z,5912.00
2023-01-29T11:37:41.033Z,5716.00
2023-01-29T11:38:41.019Z,5540.00
2023-01-29T11:39:41.020Z,5548.00
2023-01-29T11:40:41.040Z,5360.00
2023-01-29T11:41:41.048Z,5112.00
2023-01-29T11:42:40.997Z,4868.00
2023-01-29T11:43:41.020Z,4908.00
2023-01-29T11:44:40.983Z,4512.00
2023-01-29T11:45:40.987Z,4824.00
2023-01-29T11:46:41.059Z,4960.00
2023-01-29T11:47:40.975Z,5016.00
2023-01-29T11:48:40.981Z,4908.00
2023-01-29T11:49:40.974Z,4760.00
2023-01-29T11:50:40.955Z,4724.00
2023-01-29T11:51:40.974Z,4652.00
2023-01-29T11:52:40.998Z,4552.00
2023-01-29T11:53:40.980Z,4412.00
2023-01-29T11:54:40.949Z,4416.00
2023-01-29T11:55:50.089Z,4192.00
2023-01-29T11:56:40.934Z,4100.00
2023-01-29T11:57:40.925Z,4036.00
2023-01-29T11:58:40.925Z,3904.00
2023-01-29T11:59:40.932Z,3824.00
2023-01-29T12:00:40.921Z,3772.00
2023-01-29T12:01:40.906Z,4128.00
2023-01-29T12:02:40.898Z,4232.00
2023-01-29T12:03:40.955Z,4032.00
2023-01-29T12:04:40.899Z,4060.00
2023-01-29T12:05:40.931Z,3892.00
2023-01-29T12:06:40.895Z,3880.00
2023-01-29T12:07:40.893Z,3724.00
2023-01-29T12:08:40.888Z,3848.00
2023-01-29T12:09:40.928Z,4036.00
2023-01-29T12:10:40.891Z,4056.00
2023-01-29T12:11:40.885Z,4084.00
2023-01-29T12:12:40.875Z,3984.00
2023-01-29T12:13:40.860Z,3684.00
2023-01-29T12:14:40.875Z,3856.00
2023-01-29T12:15:40.854Z,3800.00
2023-01-29T12:16:40.844Z,3600.00
2023-01-29T12:17:40.837Z,3596.00
2023-01-29T12:18:40.851Z,3496.00
2023-01-29T12:19:40.838Z,3436.00
2023-01-29T12:20:40.835Z,3468.00
2023-01-29T12:21:40.835Z,3460.00
2023-01-29T12:22:40.829Z,3524.00
2023-01-29T12:23:40.814Z,3388.00
2023-01-29T12:24:40.818Z,3408.00
2023-01-29T12:25:40.811Z,3276.00
2023-01-29T12:26:40.836Z,3192.00
2023-01-29T12:27:40.810Z,3256.00
2023-01-29T12:28:40.800Z,3204.00
2023-01-29T12:29:40.804Z,3092.00
2023-01-29T12:30:40.817Z,3200.00
2023-01-29T12:31:40.863Z,2976.00
2023-01-29T12:32:40.773Z,2884.00
2023-01-29T12:33:40.795Z,2868.00
2023-01-29T12:34:40.769Z,2776.00
2023-01-29T12:35:40.769Z,2700.00
2023-01-29T12:36:40.763Z,2748.00
2023-01-29T12:37:40.761Z,2672.00
2023-01-29T12:38:40.770Z,2652.00
2023-01-29T12:39:40.742Z,2820.00
2023-01-29T12:40:40.739Z,2900.00
2023-01-29T12:41:40.750Z,3072.00
2023-01-29T12:42:40.744Z,3292.00
2023-01-29T12:43:40.731Z,3424.00
2023-01-29T12:44:40.721Z,3196.00
2023-01-29T12:45:40.722Z,3072.00
2023-01-29T12:46:40.764Z,2920.00
2023-01-29T12:47:40.743Z,2780.00
2023-01-29T12:48:40.714Z,2912.00