createdAt,value
2022-12-07T00:01:29.763Z,11.48
2022-12-07T00:04:01.886Z,10.00
2022-12-07T00:06:28.664Z,8.77
2022-12-07T00:08:55.188Z,10.35
2022-12-07T00:11:27.658Z,11.10
2022-12-07T00:13:56.333Z,10.73
2022-12-07T00:16:28.963Z,13.23
2022-12-07T00:18:56.387Z,13.13
2022-12-07T00:21:28.939Z,11.10
2022-12-07T00:23:56.866Z,10.93
2022-12-07T00:29:00.465Z,12.63
2022-12-07T00:31:30.405Z,11.45
2022-12-07T00:33:59.265Z,13.50
2022-12-07T00:36:28.314Z,13.15
2022-12-07T00:38:55.958Z,11.07
2022-12-07T00:41:24.986Z,11.55
2022-12-07T00:43:54.489Z,11.85
2022-12-07T00:46:23.680Z,11.80
2022-12-07T00:48:52.140Z,11.65
2022-12-07T00:51:22.396Z,10.10
2022-12-07T00:53:49.480Z,9.50
2022-12-07T00:56:21.350Z,9.88
2022-12-07T00:58:57.008Z,9.27
2022-12-07T01:03:50.988Z,9.35
2022-12-07T01:06:20.790Z,12.55
2022-12-07T01:08:47.281Z,12.02
2022-12-07T01:11:17.750Z,10.02
2022-12-07T01:13:45.026Z,11.90
2022-12-07T01:16:17.358Z,10.10
2022-12-07T01:18:49.760Z,10.15
2022-12-07T01:21:22.306Z,13.15
2022-12-07T01:23:49.178Z,9.20
2022-12-07T01:26:23.531Z,10.35
2022-12-07T01:28:51.038Z,9.90
2022-12-07T01:31:23.865Z,13.60
2022-12-07T01:33:55.216Z,13.63
2022-12-07T01:36:33.476Z,10.25
2022-12-07T01:39:03.345Z,10.75
2022-12-07T01:41:34.214Z,12.75
2022-12-07T01:44:21.904Z,12.95
2022-12-07T01:46:50.909Z,14.73
2022-12-07T01:49:45.214Z,12.23
2022-12-07T01:52:19.405Z,13.10
2022-12-07T01:54:55.846Z,10.70
2022-12-07T01:57:27.647Z,12.90
2022-12-07T01:59:57.225Z,13.90
2022-12-07T02:02:54.545Z,14.77
2022-12-07T02:05:21.283Z,16.20
2022-12-07T02:07:52.748Z,11.75
2022-12-07T02:10:32.152Z,11.55
2022-12-07T02:13:09.600Z,12.77
2022-12-07T02:16:09.308Z,15.23
2022-12-07T02:18:50.943Z,13.93
2022-12-07T02:21:32.342Z,16.17
2022-12-07T02:24:00.365Z,13.10
2022-12-07T02:26:53.505Z,16.17
2022-12-07T02:29:19.950Z,10.25
2022-12-07T02:32:00.968Z,10.75
2022-12-07T02:34:42.249Z,12.20
2022-12-07T02:37:22.130Z,12.70
2022-12-07T02:39:55.457Z,11.88
2022-12-07T02:42:31.630Z,12.13
2022-12-07T02:44:58.806Z,10.43
2022-12-07T02:47:28.713Z,11.15
2022-12-07T02:49:57.112Z,16.95
2022-12-07T02:52:23.699Z,12.27
2022-12-07T02:54:52.666Z,11.32
2022-12-07T02:57:41.202Z,13.60
2022-12-07T03:00:11.821Z,11.20
2022-12-07T03:03:02.278Z,11.52
2022-12-07T03:05:34.596Z,11.95
2022-12-07T03:08:14.199Z,12.00
2022-12-07T03:11:10.852Z,11.68
2022-12-07T03:16:17.269Z,12.75
2022-12-07T03:18:57.105Z,10.27
2022-12-07T03:21:28.024Z,13.18
2022-12-07T03:24:03.433Z,11.15
2022-12-07T03:26:38.858Z,11.20
2022-12-07T03:29:37.646Z,11.32
2022-12-07T03:32:38.477Z,12.55
2022-12-07T03:35:25.724Z,13.00
2022-12-07T03:38:00.742Z,11.40
2022-12-07T03:40:37.280Z,10.30
2022-12-07T03:43:04.698Z,11.32
2022-12-07T03:45:43.327Z,13.52
2022-12-07T03:48:38.502Z,14.93
2022-12-07T03:51:25.398Z,12.38
2022-12-07T03:54:13.606Z,14.85
2022-12-07T03:56:43.302Z,16.70
2022-12-07T03:59:11.584Z,14.40
2022-12-07T04:01:38.194Z,14.68
2022-12-07T04:04:06.702Z,15.52
2022-12-07T04:06:33.249Z,16.73
2022-12-07T04:08:59.862Z,16.27
2022-12-07T04:11:26.503Z,14.93
2022-12-07T04:14:11.314Z,15.55
2022-12-07T04:16:44.120Z,12.48
2022-12-07T04:19:11.320Z,14.10
2022-12-07T04:21:46.686Z,15.95
2022-12-07T04:24:15.090Z,14.95
2022-12-07T04:26:42.829Z,17.45
2022-12-07T04:29:16.606Z,14.43
2022-12-07T04:31:43.580Z,16.95
2022-12-07T04:34:11.261Z,17.75
2022-12-07T04:36:40.500Z,15.93
2022-12-07T04:39:08.911Z,13.52
2022-12-07T04:41:38.507Z,17.50
2022-12-07T04:44:08.496Z,14.38
2022-12-07T04:46:38.846Z,14.13
2022-12-07T04:49:05.364Z,16.90
2022-12-07T04:51:32.132Z,17.65
2022-12-07T04:53:59.011Z,17.80
2022-12-07T04:56:26.024Z,16.40
2022-12-07T04:58:54.647Z,16.50
2022-12-07T05:01:24.253Z,18.92
2022-12-07T05:03:51.567Z,16.38
2022-12-07T05:06:20.329Z,15.75
2022-12-07T05:08:47.069Z,13.27
2022-12-07T05:11:34.182Z,13.65
2022-12-07T05:14:01.669Z,14.05
2022-12-07T05:16:28.779Z,13.43
2022-12-07T05:18:57.477Z,13.38
2022-12-07T05:21:24.313Z,15.48
2022-12-07T05:23:51.032Z,14.52
2022-12-07T05:26:18.652Z,15.05
2022-12-07T05:28:45.173Z,12.82
2022-12-07T05:31:11.750Z,16.48
2022-12-07T05:33:40.061Z,16.67
2022-12-07T05:36:08.378Z,17.90
2022-12-07T05:38:35.122Z,17.10
2022-12-07T05:41:08.413Z,18.75
2022-12-07T05:43:37.243Z,14.20
2022-12-07T05:46:03.791Z,17.00
2022-12-07T05:48:32.110Z,18.50
2022-12-07T05:51:00.890Z,12.88
2022-12-07T05:53:27.395Z,16.92
2022-12-07T05:55:54.446Z,15.30
2022-12-07T05:58:39.694Z,11.77
2022-12-07T06:01:06.326Z,14.07
2022-12-07T06:03:33.162Z,14.90
2022-12-07T06:05:59.764Z,13.23
2022-12-07T06:08:26.470Z,14.70
2022-12-07T06:11:12.928Z,16.80
2022-12-07T06:13:43.822Z,17.48
2022-12-07T06:16:13.727Z,18.92
2022-12-07T06:18:40.228Z,14.80
2022-12-07T06:21:13.379Z,14.75
2022-12-07T06:23:39.857Z,15.20
2022-12-07T06:26:06.400Z,16.60
2022-12-07T06:28:33.049Z,12.65
2022-12-07T06:31:03.458Z,13.25
2022-12-07T06:33:41.215Z,14.60
2022-12-07T06:36:08.246Z,14.60
2022-12-07T06:38:36.896Z,11.05
2022-12-07T06:41:05.412Z,10.25
2022-12-07T06:43:31.900Z,10.70
2022-12-07T06:46:01.129Z,12.07
2022-12-07T06:48:27.696Z,13.20
2022-12-07T06:50:55.457Z,11.55
2022-12-07T06:53:22.995Z,11.48
2022-12-07T06:55:50.051Z,10.23
2022-12-07T06:58:16.862Z,9.05
2022-12-07T07:00:44.358Z,10.23
2022-12-07T07:03:11.086Z,7.82
2022-12-07T07:05:37.620Z,7.65
2022-12-07T07:10:59.363Z,8.73
2022-12-07T07:13:25.937Z,11.15
2022-12-07T07:15:52.409Z,11.75
2022-12-07T07:18:20.862Z,13.80
2022-12-07T07:20:47.372Z,10.30
2022-12-07T07:23:16.145Z,11.43
2022-12-07T07:25:44.417Z,12.60
2022-12-07T07:28:10.952Z,12.75
2022-12-07T07:30:37.674Z,10.60
2022-12-07T07:33:05.425Z,9.75
2022-12-07T07:35:34.329Z,11.50
2022-12-07T07:38:01.630Z,10.13
2022-12-07T07:40:30.400Z,10.88
2022-12-07T07:42:57.662Z,11.77
2022-12-07T07:45:26.154Z,10.73
2022-12-07T07:48:01.382Z,13.85
2022-12-07T07:50:27.941Z,9.82
2022-12-07T07:52:54.531Z,10.27
2022-12-07T07:55:21.031Z,14.50
2022-12-07T07:57:54.153Z,12.57
2022-12-07T08:00:32.198Z,13.55
2022-12-07T08:03:00.666Z,10.85
2022-12-07T08:05:27.170Z,12.05
2022-12-07T08:07:55.417Z,10.93
2022-12-07T08:10:22.068Z,10.50
2022-12-07T08:13:08.872Z,9.80
2022-12-07T08:15:38.096Z,12.10
2022-12-07T08:18:05.021Z,9.32
2022-12-07T08:20:34.702Z,10.15
2022-12-07T08:23:01.762Z,9.98
2022-12-07T08:25:28.870Z,10.05
2022-12-07T08:27:57.490Z,11.93
2022-12-07T08:30:26.108Z,12.73
2022-12-07T08:32:52.700Z,11.38
2022-12-07T08:35:19.948Z,11.25
2022-12-07T08:37:46.940Z,12.15
2022-12-07T08:40:16.608Z,13.18
2022-12-07T08:42:47.325Z,10.57
2022-12-07T08:45:15.703Z,12.57
2022-12-07T08:47:47.589Z,11.82
2022-12-07T08:50:14.716Z,12.63
2022-12-07T08:52:43.472Z,14.05
2022-12-07T08:55:12.377Z,11.82
2022-12-07T08:57:42.417Z,13.02
2022-12-07T09:00:09.398Z,12.57
2022-12-07T09:02:38.254Z,11.00
2022-12-07T09:05:05.382Z,13.45
2022-12-07T09:07:34.937Z,12.00
2022-12-07T09:10:02.208Z,13.48
2022-12-07T09:12:31.409Z,16.13
2022-12-07T09:14:57.977Z,17.65
2022-12-07T09:17:24.584Z,12.75
2022-12-07T09:19:51.158Z,13.25
2022-12-07T09:22:20.780Z,14.95
2022-12-07T09:24:47.550Z,15.50
2022-12-07T09:27:18.652Z,13.55
2022-12-07T09:29:45.156Z,14.00
2022-12-07T09:32:12.158Z,12.63
2022-12-07T09:34:39.036Z,12.63
2022-12-07T09:37:05.735Z,16.63
2022-12-07T09:39:32.468Z,11.98
2022-12-07T09:42:09.391Z,13.25
2022-12-07T09:44:36.965Z,10.65
2022-12-07T09:47:03.753Z,10.70
2022-12-07T09:49:34.817Z,11.57
2022-12-07T09:52:20.079Z,13.68
2022-12-07T09:54:50.119Z,12.95
2022-12-07T09:57:17.090Z,13.65
2022-12-07T09:59:43.618Z,15.48
2022-12-07T10:02:36.830Z,15.75
2022-12-07T10:05:11.403Z,12.52
2022-12-07T10:07:39.794Z,11.88
2022-12-07T10:10:15.494Z,11.40
2022-12-07T10:15:22.726Z,15.23
2022-12-07T10:17:53.051Z,17.42
2022-12-07T10:20:30.546Z,15.95
2022-12-07T10:23:00.746Z,13.60
2022-12-07T10:25:33.258Z,15.40
2022-12-07T10:28:04.340Z,12.60
2022-12-07T10:30:32.702Z,16.45
2022-12-07T10:33:03.677Z,17.75
2022-12-07T10:35:31.273Z,14.98
2022-12-07T10:38:00.389Z,15.25
2022-12-07T10:40:44.875Z,17.15
2022-12-07T10:43:12.839Z,14.57
2022-12-07T10:46:03.184Z,14.32
2022-12-07T10:48:54.191Z,16.60
2022-12-07T10:51:39.222Z,11.10
2022-12-07T10:54:43.930Z,12.15
2022-12-07T10:57:26.725Z,15.13
2022-12-07T11:00:05.849Z,14.50
2022-12-07T11:02:48.428Z,13.60
2022-12-07T11:05:31.101Z,21.52
2022-12-07T11:08:20.562Z,13.95
2022-12-07T11:10:50.007Z,13.13
2022-12-07T11:13:28.970Z,16.40
2022-12-07T11:16:20.487Z,16.95
2022-12-07T11:19:23.906Z,16.92
2022-12-07T11:22:01.944Z,15.02
2022-12-07T11:24:39.485Z,15.98
2022-12-07T11:27:20.885Z,17.48
2022-12-07T11:30:23.842Z,15.65
2022-12-07T11:33:16.611Z,14.77
2022-12-07T11:36:04.506Z,13.82
2022-12-07T11:38:45.878Z,13.95
2022-12-07T11:41:26.653Z,14.32
2022-12-07T11:44:27.615Z,10.73
2022-12-07T11:47:16.073Z,12.68
2022-12-07T11:49:45.536Z,11.32
2022-12-07T11:52:27.686Z,10.25
2022-12-07T11:54:54.865Z,8.52
2022-12-07T11:57:47.134Z,12.82
2022-12-07T12:00:18.913Z,10.57
2022-12-07T12:03:01.531Z,10.52
2022-12-07T12:05:29.016Z,13.35
2022-12-07T12:11:20.353Z,13.73
2022-12-07T12:17:38.614Z,13.50
2022-12-07T12:20:20.299Z,11.73
2022-12-07T12:22:51.517Z,10.07
2022-12-07T12:25:49.332Z,14.02
2022-12-07T12:28:51.637Z,10.65
2022-12-07T12:31:22.808Z,10.10
2022-12-07T12:33:52.358Z,10.98
2022-12-07T12:36:39.600Z,11.80
2022-12-07T12:39:17.226Z,13.55
2022-12-07T12:41:55.988Z,11.88
2022-12-07T12:44:23.362Z,12.13
2022-12-07T12:47:00.119Z,11.07
2022-12-07T12:49:26.533Z,10.02
2022-12-07T12:51:52.989Z,14.88
2022-12-07T12:54:19.547Z,10.20
2022-12-07T12:57:07.882Z,11.70
2022-12-07T12:59:46.736Z,10.23
2022-12-07T13:02:48.329Z,13.48
2022-12-07T13:05:15.005Z,9.75
2022-12-07T13:07:53.915Z,13.05
2022-12-07T13:10:33.663Z,10.52
2022-12-07T13:13:01.328Z,10.20
2022-12-07T13:15:44.769Z,11.10
2022-12-07T13:18:31.524Z,10.63
2022-12-07T13:21:06.013Z,12.75
2022-12-07T13:23:44.753Z,10.68
2022-12-07T13:26:39.647Z,13.35
2022-12-07T13:29:23.272Z,8.15
2022-12-07T13:31:56.639Z,12.15
2022-12-07T13:34:37.143Z,10.95
2022-12-07T13:37:23.869Z,10.63
2022-12-07T13:39:54.514Z,10.88
2022-12-07T13:42:26.145Z,10.75
2022-12-07T13:44:53.237Z,12.85
2022-12-07T13:47:33.244Z,12.65
2022-12-07T13:49:59.801Z,13.35
2022-12-07T13:52:28.584Z,13.43
2022-12-07T13:55:02.818Z,10.73
2022-12-07T13:57:32.199Z,11.00
2022-12-07T13:59:59.562Z,12.60
2022-12-07T14:02:34.551Z,11.90
2022-12-07T14:05:19.849Z,11.25
2022-12-07T14:08:11.744Z,11.55
2022-12-07T14:10:48.519Z,11.65
2022-12-07T14:13:39.031Z,13.15
2022-12-07T14:16:16.714Z,11.70
2022-12-07T14:18:51.978Z,13.10
2022-12-07T14:21:21.303Z,8.20
2022-12-07T14:24:25.144Z,13.45
2022-12-07T14:26:51.937Z,8.38
2022-12-07T14:29:34.422Z,10.55
2022-12-07T14:32:29.248Z,11.30
2022-12-07T14:35:13.857Z,10.18
2022-12-07T14:37:43.069Z,10.13
2022-12-07T14:40:19.764Z,14.82
2022-12-07T14:42:48.905Z,14.85
2022-12-07T14:45:23.427Z,18.08
2022-12-07T14:53:37.885Z,15.13
2022-12-07T14:56:06.753Z,16.17
2022-12-07T14:58:33.647Z,13.35
2022-12-07T15:01:01.058Z,11.57
2022-12-07T15:03:29.479Z,12.20
2022-12-07T15:05:56.708Z,12.20
2022-12-07T15:08:25.574Z,10.93
2022-12-07T15:10:52.313Z,11.73
2022-12-07T15:13:37.354Z,13.75
2022-12-07T15:16:04.326Z,10.25
2022-12-07T15:18:30.861Z,10.50
2022-12-07T15:20:59.665Z,13.55
2022-12-07T15:23:30.620Z,9.30
2022-12-07T15:25:57.094Z,11.48
2022-12-07T15:28:23.568Z,11.85
2022-12-07T15:30:52.436Z,16.55
2022-12-07T15:33:18.973Z,12.65
2022-12-07T15:35:52.832Z,13.30
2022-12-07T15:38:33.378Z,21.35
2022-12-07T15:41:05.965Z,17.83
2022-12-07T15:43:51.253Z,15.63
2022-12-07T15:46:18.072Z,14.70
2022-12-07T15:48:46.629Z,15.20
2022-12-07T15:51:16.485Z,12.80
2022-12-07T15:53:45.559Z,12.55
2022-12-07T15:56:12.975Z,12.10
2022-12-07T15:58:41.266Z,14.05
2022-12-07T16:01:12.583Z,11.20
2022-12-07T16:03:39.529Z,12.27
2022-12-07T16:06:06.479Z,14.43
2022-12-07T16:08:36.517Z,11.07
2022-12-07T16:11:09.697Z,9.57
2022-12-07T16:13:37.997Z,11.43
2022-12-07T16:16:06.223Z,10.05
2022-12-07T16:18:32.884Z,13.75
2022-12-07T16:20:59.574Z,10.43
2022-12-07T16:23:26.565Z,12.60
2022-12-07T16:25:57.440Z,12.23
2022-12-07T16:28:23.960Z,11.98
2022-12-07T16:31:05.423Z,11.32
2022-12-07T16:33:32.025Z,10.77
2022-12-07T16:35:59.557Z,12.77
2022-12-07T16:38:28.601Z,13.43
2022-12-07T16:40:55.385Z,13.13
2022-12-07T16:43:22.063Z,12.95
2022-12-07T16:45:51.426Z,12.70
2022-12-07T16:48:18.914Z,13.07
2022-12-07T16:50:51.059Z,18.60
2022-12-07T16:53:22.567Z,10.40
2022-12-07T16:55:49.399Z,9.00
2022-12-07T16:58:16.934Z,11.98
2022-12-07T17:00:46.535Z,13.50
2022-12-07T17:03:19.084Z,12.13
2022-12-07T17:05:49.636Z,9.02
2022-12-07T17:08:16.367Z,8.60
2022-12-07T17:10:45.322Z,8.05
2022-12-07T17:13:33.181Z,12.40
2022-12-07T17:16:06.661Z,8.73
2022-12-07T17:18:37.397Z,10.20
2022-12-07T17:21:06.292Z,7.32
2022-12-07T17:23:34.186Z,10.60
2022-12-07T17:26:11.110Z,7.97
2022-12-07T17:28:38.481Z,7.55
2022-12-07T17:31:11.269Z,7.72
2022-12-07T17:33:38.203Z,8.98
2022-12-07T17:36:19.129Z,9.63
2022-12-07T17:38:46.505Z,8.60
2022-12-07T17:41:37.894Z,9.48
2022-12-07T17:44:07.281Z,11.68
2022-12-07T17:46:37.965Z,10.80
2022-12-07T17:49:05.803Z,6.25
2022-12-07T17:51:55.224Z,8.55
2022-12-07T17:54:22.328Z,8.93
2022-12-07T17:56:49.333Z,6.97
2022-12-07T17:59:20.472Z,8.90
2022-12-07T18:01:47.154Z,8.05
2022-12-07T18:04:13.869Z,6.68
2022-12-07T18:06:46.217Z,8.90
2022-12-07T18:09:15.393Z,7.70
2022-12-07T18:11:41.961Z,9.40
2022-12-07T18:14:08.653Z,10.95
2022-12-07T18:16:35.559Z,9.77
2022-12-07T18:19:03.925Z,10.23
2022-12-07T18:21:31.532Z,9.57
2022-12-07T18:24:02.255Z,9.38
2022-12-07T18:26:38.914Z,10.52
2022-12-07T18:29:07.897Z,11.10
2022-12-07T18:31:35.722Z,10.73
2022-12-07T18:34:05.288Z,10.98
2022-12-07T18:36:31.942Z,8.18
2022-12-07T18:38:58.707Z,8.45
2022-12-07T18:44:24.552Z,6.47
2022-12-07T18:46:55.867Z,7.75
2022-12-07T18:49:22.557Z,10.43
2022-12-07T18:51:49.356Z,7.50
2022-12-07T18:54:15.819Z,7.38
2022-12-07T18:56:42.349Z,6.53
2022-12-07T18:59:32.935Z,7.03
2022-12-07T19:02:01.861Z,8.93
2022-12-07T19:04:28.504Z,8.88
2022-12-07T19:06:55.791Z,9.18
2022-12-07T19:09:25.046Z,10.10
2022-12-07T19:11:52.261Z,9.00
2022-12-07T19:14:23.562Z,7.50
2022-12-07T19:16:51.949Z,9.25
2022-12-07T19:19:20.626Z,7.68
2022-12-07T19:21:47.735Z,9.35
2022-12-07T19:24:19.821Z,10.93
2022-12-07T19:26:51.359Z,11.75
2022-12-07T19:29:18.140Z,12.73
2022-12-07T19:31:46.829Z,14.88
2022-12-07T19:34:16.180Z,10.25
2022-12-07T19:36:43.099Z,12.85
2022-12-07T19:39:14.321Z,11.85
2022-12-07T19:41:43.859Z,16.52
2022-12-07T19:44:19.316Z,13.02
2022-12-07T19:46:49.785Z,14.80
2022-12-07T19:49:17.455Z,16.35
2022-12-07T19:51:46.570Z,14.55
2022-12-07T19:54:15.025Z,18.33
2022-12-07T19:56:43.159Z,14.20
2022-12-07T19:59:10.440Z,12.75
2022-12-07T20:01:39.885Z,12.40
2022-12-07T20:04:08.629Z,10.40
2022-12-07T20:06:35.148Z,12.02
2022-12-07T20:09:03.514Z,12.05
2022-12-07T20:11:48.408Z,9.80
2022-12-07T20:14:15.014Z,16.15
2022-12-07T20:16:42.019Z,13.82
2022-12-07T20:19:09.080Z,13.70
2022-12-07T20:21:43.173Z,13.20
2022-12-07T20:24:19.932Z,13.00
2022-12-07T20:26:51.461Z,12.57
2022-12-07T20:29:21.382Z,18.65
2022-12-07T20:31:49.171Z,13.73
2022-12-07T20:34:15.900Z,13.32
2022-12-07T20:36:42.982Z,14.10
2022-12-07T20:39:09.675Z,10.50
2022-12-07T20:41:54.721Z,13.48
2022-12-07T20:44:21.222Z,11.20
2022-12-07T20:46:47.867Z,9.52
2022-12-07T20:49:18.601Z,11.45
2022-12-07T20:54:34.154Z,16.73
2022-12-07T20:57:00.729Z,12.93
2022-12-07T20:59:27.265Z,14.75
2022-12-07T21:01:53.775Z,14.23
2022-12-07T21:04:20.384Z,11.93
2022-12-07T21:06:47.187Z,13.95
2022-12-07T21:09:13.844Z,9.50
2022-12-07T21:11:40.797Z,9.55
2022-12-07T21:14:08.157Z,10.35
2022-12-07T21:16:35.500Z,8.98
2022-12-07T21:19:04.102Z,9.50
2022-12-07T21:21:32.402Z,13.57
2022-12-07T21:24:02.459Z,10.52
2022-12-07T21:26:31.219Z,10.65
2022-12-07T21:28:57.795Z,10.00
2022-12-07T21:31:30.965Z,11.35
2022-12-07T21:33:57.581Z,10.20
2022-12-07T21:36:26.221Z,12.45
2022-12-07T21:38:53.693Z,13.35
2022-12-07T21:41:25.542Z,13.80
2022-12-07T21:44:07.111Z,10.32
2022-12-07T21:46:37.379Z,11.48
2022-12-07T21:49:11.764Z,10.30
2022-12-07T21:51:39.539Z,12.30
2022-12-07T21:54:06.440Z,14.10
2022-12-07T21:56:36.119Z,13.73
2022-12-07T21:59:06.717Z,14.45
2022-12-07T22:01:42.173Z,12.88
2022-12-07T22:04:11.540Z,11.95
2022-12-07T22:06:41.602Z,8.50
2022-12-07T22:09:08.261Z,10.77
2022-12-07T22:11:35.476Z,12.65
2022-12-07T22:14:21.855Z,11.75
2022-12-07T22:16:48.569Z,10.68
2022-12-07T22:19:15.058Z,12.18
2022-12-07T22:21:41.638Z,12.98
2022-12-07T22:24:14.043Z,18.95
2022-12-07T22:26:41.916Z,15.38
2022-12-07T22:29:08.622Z,14.52
2022-12-07T22:31:35.755Z,11.80
2022-12-07T22:34:02.363Z,10.52
2022-12-07T22:36:31.590Z,12.30
2022-12-07T22:38:58.202Z,10.25
2022-12-07T22:41:27.883Z,8.15
2022-12-07T22:43:55.464Z,8.82
2022-12-07T22:46:23.400Z,10.02
2022-12-07T22:48:52.191Z,11.57
2022-12-07T22:51:30.284Z,10.32
2022-12-07T22:54:01.417Z,9.88
2022-12-07T22:56:30.440Z,10.48
2022-12-07T22:59:07.461Z,12.02
2022-12-07T23:01:37.003Z,12.02
2022-12-07T23:04:05.828Z,12.07
2022-12-07T23:06:34.694Z,10.68
2022-12-07T23:09:11.181Z,10.25
2022-12-07T23:12:02.207Z,10.68
2022-12-07T23:14:35.427Z,10.80
2022-12-07T23:17:03.348Z,10.82
2022-12-07T23:19:30.249Z,9.60
2022-12-07T23:21:56.899Z,12.35
2022-12-07T23:24:25.220Z,11.35
2022-12-07T23:26:52.442Z,12.13
2022-12-07T23:29:18.942Z,12.55
2022-12-07T23:31:51.706Z,8.55
2022-12-07T23:34:18.356Z,10.55
2022-12-07T23:36:45.067Z,10.82
2022-12-07T23:39:13.875Z,9.98
2022-12-07T23:41:40.458Z,12.30
2022-12-07T23:44:07.396Z,15.27
2022-12-07T23:46:34.591Z,11.80
2022-12-07T23:49:02.762Z,12.10
2022-12-07T23:51:30.280Z,9.27
2022-12-07T23:53:59.556Z,12.45
2022-12-07T23:56:28.492Z,11.32
2022-12-07T23:58:56.042Z,11.23
