createdAt,value
2023-04-06T00:00:50.888Z,0.00
2023-04-06T00:01:50.916Z,0.00
2023-04-06T00:02:50.931Z,0.00
2023-04-06T00:03:50.896Z,0.00
2023-04-06T00:04:50.849Z,0.00
2023-04-06T00:05:50.836Z,0.00
2023-04-06T00:06:50.813Z,0.00
2023-04-06T00:07:50.798Z,0.00
2023-04-06T00:08:50.791Z,0.00
2023-04-06T00:09:50.794Z,0.00
2023-04-06T00:10:50.778Z,0.00
2023-04-06T00:11:50.763Z,0.00
2023-04-06T00:12:50.777Z,0.00
2023-04-06T00:13:50.738Z,0.00
2023-04-06T00:14:50.722Z,0.00
2023-04-06T00:15:50.720Z,0.00
2023-04-06T00:16:50.810Z,0.00
2023-04-06T00:17:50.700Z,0.00
2023-04-06T00:18:50.712Z,0.00
2023-04-06T00:19:50.665Z,0.00
2023-04-06T00:20:50.656Z,0.00
2023-04-06T00:21:50.692Z,0.00
2023-04-06T00:22:50.652Z,0.00
2023-04-06T00:23:50.624Z,0.00
2023-04-06T00:24:50.614Z,0.00
2023-04-06T00:25:50.615Z,0.00
2023-04-06T00:26:50.612Z,0.00
2023-04-06T00:27:50.604Z,0.00
2023-04-06T00:28:50.588Z,0.00
2023-04-06T00:29:50.573Z,0.00
2023-04-06T00:30:50.568Z,0.00
2023-04-06T00:31:50.597Z,0.00
2023-04-06T00:32:50.662Z,0.00
2023-04-06T00:33:50.531Z,0.00
2023-04-06T00:34:50.544Z,0.00
2023-04-06T00:35:50.551Z,0.00
2023-04-06T00:36:50.506Z,0.00
2023-04-06T00:37:50.501Z,0.00
2023-04-06T00:38:50.495Z,0.00
2023-04-06T00:39:50.469Z,0.00
2023-04-06T00:40:50.451Z,0.00
2023-04-06T00:41:50.431Z,0.00
2023-04-06T00:42:58.234Z,0.00
2023-04-06T00:43:50.410Z,0.00
2023-04-06T00:44:50.416Z,0.00
2023-04-06T00:45:50.424Z,0.00
2023-04-06T00:46:50.377Z,0.00
2023-04-06T00:47:50.435Z,0.00
2023-04-06T00:48:50.360Z,0.00
2023-04-06T00:49:50.368Z,0.00
2023-04-06T00:50:50.367Z,0.00
2023-04-06T00:51:50.349Z,0.00
2023-04-06T00:52:50.314Z,0.00
2023-04-06T00:53:50.319Z,0.00
2023-04-06T00:54:50.318Z,0.00
2023-04-06T00:55:50.310Z,0.00
2023-04-06T00:56:50.270Z,0.00
2023-04-06T00:57:50.272Z,0.00
2023-04-06T00:58:50.250Z,0.00
2023-04-06T00:59:50.239Z,0.00
2023-04-06T01:00:50.238Z,0.00
2023-04-06T01:01:50.315Z,0.00
2023-04-06T01:02:50.219Z,0.00
2023-04-06T01:03:50.196Z,0.00
2023-04-06T01:04:50.203Z,0.00
2023-04-06T01:05:50.254Z,0.00
2023-04-06T01:06:50.193Z,0.00
2023-04-06T01:07:50.165Z,0.00
2023-04-06T01:08:50.162Z,0.00
2023-04-06T01:09:50.155Z,0.00
2023-04-06T01:10:50.120Z,0.00
2023-04-06T01:11:50.130Z,0.00
2023-04-06T01:12:50.096Z,0.00
2023-04-06T01:13:50.112Z,0.00
2023-04-06T01:14:50.083Z,0.00
2023-04-06T01:15:50.133Z,0.00
2023-04-06T01:16:50.077Z,0.00
2023-04-06T01:17:50.097Z,0.00
2023-04-06T01:18:50.035Z,0.00
2023-04-06T01:19:50.038Z,0.00
2023-04-06T01:20:50.018Z,0.00
2023-04-06T01:21:50.020Z,0.00
2023-04-06T01:22:50.032Z,0.00
2023-04-06T01:23:49.989Z,0.00
2023-04-06T01:24:50.722Z,0.00
2023-04-06T01:25:49.960Z,0.00
2023-04-06T01:26:49.945Z,0.00
2023-04-06T01:27:49.941Z,0.00
2023-04-06T01:28:49.936Z,0.00
2023-04-06T01:29:49.918Z,0.00
2023-04-06T01:30:49.932Z,0.00
2023-04-06T01:31:49.965Z,0.00
2023-04-06T01:32:49.943Z,0.00
2023-04-06T01:33:49.875Z,0.00
2023-04-06T01:34:49.882Z,0.00
2023-04-06T01:35:49.897Z,0.00
2023-04-06T01:36:49.845Z,0.00
2023-04-06T01:37:49.850Z,0.00
2023-04-06T01:38:49.862Z,0.00
2023-04-06T01:39:49.849Z,0.00
2023-04-06T01:40:49.820Z,0.00
2023-04-06T01:41:49.789Z,0.00
2023-04-06T01:42:49.797Z,0.00
2023-04-06T01:43:49.788Z,0.00
2023-04-06T01:44:49.763Z,0.00
2023-04-06T01:45:49.757Z,0.00
2023-04-06T01:46:49.764Z,0.00
2023-04-06T01:47:49.866Z,0.00
2023-04-06T01:48:49.729Z,0.00
2023-04-06T01:49:49.719Z,0.00
2023-04-06T01:50:49.733Z,0.00
2023-04-06T01:51:49.681Z,0.00
2023-04-06T01:52:49.677Z,0.00
2023-04-06T01:53:49.684Z,0.00
2023-04-06T01:54:49.677Z,0.00
2023-04-06T01:55:49.637Z,0.00
2023-04-06T01:56:49.651Z,0.00
2023-04-06T01:57:49.641Z,0.00
2023-04-06T01:58:49.652Z,0.00
2023-04-06T01:59:49.599Z,0.00
2023-04-06T02:00:49.644Z,0.00
2023-04-06T02:01:49.609Z,0.00
2023-04-06T02:02:49.599Z,0.00
2023-04-06T02:03:49.561Z,0.00
2023-04-06T02:04:49.536Z,0.00
2023-04-06T02:05:49.535Z,0.00
2023-04-06T02:06:49.525Z,0.00
2023-04-06T02:07:49.518Z,0.00
2023-04-06T02:08:49.494Z,0.00
2023-04-06T02:09:49.492Z,0.00
2023-04-06T02:10:49.509Z,0.00
2023-04-06T02:11:49.477Z,0.00
2023-04-06T02:12:49.454Z,0.00
2023-04-06T02:13:49.445Z,0.00
2023-04-06T02:14:49.429Z,0.00
2023-04-06T02:15:49.447Z,0.00
2023-04-06T02:16:49.493Z,0.00
2023-04-06T02:17:49.428Z,0.00
2023-04-06T02:18:49.414Z,0.00
2023-04-06T02:19:49.377Z,0.00
2023-04-06T02:20:49.374Z,0.00
2023-04-06T02:21:49.389Z,0.00
2023-04-06T02:22:49.365Z,0.00
2023-04-06T02:23:49.334Z,0.00
2023-04-06T02:24:49.345Z,0.00
2023-04-06T02:25:49.318Z,0.00
2023-04-06T02:26:49.340Z,0.00
2023-04-06T02:27:49.308Z,0.00
2023-04-06T02:28:49.281Z,0.00
2023-04-06T02:29:49.288Z,0.00
2023-04-06T02:30:49.255Z,0.00
2023-04-06T02:31:49.278Z,0.00
2023-04-06T02:32:49.263Z,0.00
2023-04-06T02:33:49.239Z,0.00
2023-04-06T02:34:49.220Z,0.00
2023-04-06T02:35:49.272Z,0.00
2023-04-06T02:36:49.203Z,0.00
2023-04-06T02:37:49.180Z,0.00
2023-04-06T02:38:49.217Z,0.00
2023-04-06T02:39:49.163Z,0.00
2023-04-06T02:40:49.150Z,0.00
2023-04-06T02:41:49.150Z,0.00
2023-04-06T02:42:49.155Z,0.00
2023-04-06T02:43:56.157Z,0.00
2023-04-06T02:44:49.101Z,0.00
2023-04-06T02:45:49.136Z,0.00
2023-04-06T02:46:49.083Z,0.00
2023-04-06T02:47:49.127Z,0.00
2023-04-06T02:48:49.070Z,0.00
2023-04-06T02:49:49.050Z,0.00
2023-04-06T02:50:49.035Z,0.00
2023-04-06T02:51:49.044Z,0.00
2023-04-06T02:52:49.018Z,0.00
2023-04-06T02:53:49.728Z,0.00
2023-04-06T02:54:49.001Z,0.00
2023-04-06T02:55:48.988Z,0.00
2023-04-06T02:56:49.015Z,0.00
2023-04-06T02:57:48.964Z,0.00
2023-04-06T02:58:49.046Z,0.00
2023-04-06T02:59:48.949Z,0.00
2023-04-06T03:00:48.941Z,0.00
2023-04-06T03:01:49.017Z,0.00
2023-04-06T03:02:49.001Z,0.00
2023-04-06T03:03:49.002Z,0.00
2023-04-06T03:04:48.903Z,0.00
2023-04-06T03:05:48.891Z,0.00
2023-04-06T03:06:48.868Z,0.00
2023-04-06T03:07:48.857Z,0.00
2023-04-06T03:08:48.857Z,0.00
2023-04-06T03:09:48.855Z,0.00
2023-04-06T03:10:48.819Z,0.00
2023-04-06T03:11:48.847Z,0.00
2023-04-06T03:12:48.817Z,0.00
2023-04-06T03:13:48.788Z,0.00
2023-04-06T03:14:48.821Z,0.00
2023-04-06T03:15:48.817Z,0.00
2023-04-06T03:16:48.771Z,0.00
2023-04-06T03:17:48.828Z,0.00
2023-04-06T03:18:48.741Z,0.00
2023-04-06T03:19:48.739Z,0.00
2023-04-06T03:20:48.714Z,0.00
2023-04-06T03:21:48.732Z,0.00
2023-04-06T03:22:48.728Z,0.00
2023-04-06T03:23:48.676Z,0.00
2023-04-06T03:24:48.662Z,0.00
2023-04-06T03:25:48.650Z,0.00
2023-04-06T03:26:48.667Z,0.00
2023-04-06T03:27:48.681Z,0.00
2023-04-06T03:28:48.643Z,0.00
2023-04-06T03:29:48.646Z,0.00
2023-04-06T03:30:48.617Z,0.00
2023-04-06T03:31:48.626Z,0.00
2023-04-06T03:32:48.596Z,0.00
2023-04-06T03:33:48.563Z,0.00
2023-04-06T03:34:48.566Z,0.00
2023-04-06T03:35:48.560Z,0.00
2023-04-06T03:36:53.986Z,0.00
2023-04-06T03:37:48.528Z,0.00
2023-04-06T03:38:48.534Z,0.00
2023-04-06T03:39:48.491Z,0.00
2023-04-06T03:40:48.502Z,0.00
2023-04-06T03:41:48.505Z,0.00
2023-04-06T03:42:48.458Z,0.00
2023-04-06T03:43:48.452Z,0.00
2023-04-06T03:44:48.435Z,0.00
2023-04-06T03:45:48.437Z,0.00
2023-04-06T03:46:48.515Z,0.00
2023-04-06T03:47:48.439Z,0.00
2023-04-06T03:48:48.388Z,0.00
2023-04-06T03:49:48.475Z,0.00
2023-04-06T03:50:48.390Z,0.00
2023-04-06T03:51:48.377Z,0.00
2023-04-06T03:52:48.357Z,0.00
2023-04-06T03:53:48.351Z,0.00
2023-04-06T03:54:48.358Z,0.00
2023-04-06T03:55:48.315Z,0.00
2023-04-06T03:56:48.308Z,0.00
2023-04-06T03:57:48.301Z,0.00
2023-04-06T03:58:48.364Z,0.00
2023-04-06T03:59:48.292Z,0.00
2023-04-06T04:00:48.262Z,0.00
2023-04-06T04:01:48.297Z,0.00
2023-04-06T04:02:48.371Z,0.00
2023-04-06T04:03:50.253Z,0.00
2023-04-06T04:04:48.275Z,0.00
2023-04-06T04:05:48.213Z,0.00
2023-04-06T04:06:48.188Z,0.00
2023-04-06T04:07:48.176Z,0.00
2023-04-06T04:08:48.175Z,0.00
2023-04-06T04:09:48.171Z,0.00
2023-04-06T04:10:48.246Z,0.00
2023-04-06T04:11:48.166Z,0.00
2023-04-06T04:12:48.157Z,0.00
2023-04-06T04:13:48.112Z,0.00
2023-04-06T04:14:48.108Z,0.00
2023-04-06T04:15:48.098Z,0.00
2023-04-06T04:16:48.141Z,0.00
2023-04-06T04:17:48.091Z,0.00
2023-04-06T04:18:48.068Z,0.00
2023-04-06T04:19:48.056Z,0.00
2023-04-06T04:20:48.025Z,0.00
2023-04-06T04:21:48.042Z,0.00
2023-04-06T04:22:48.026Z,0.00
2023-04-06T04:23:48.019Z,0.00
2023-04-06T04:24:47.983Z,0.00
2023-04-06T04:25:47.975Z,0.00
2023-04-06T04:26:47.977Z,0.00
2023-04-06T04:27:47.955Z,0.00
2023-04-06T04:28:47.947Z,0.00
2023-04-06T04:29:47.939Z,0.00
2023-04-06T04:30:47.945Z,0.00
2023-04-06T04:31:47.949Z,0.00
2023-04-06T04:32:47.992Z,0.00
2023-04-06T04:33:47.918Z,0.00
2023-04-06T04:34:47.898Z,0.00
2023-04-06T04:35:47.936Z,0.00
2023-04-06T04:36:47.868Z,0.00
2023-04-06T04:37:47.845Z,0.00
2023-04-06T04:38:47.844Z,0.00
2023-04-06T04:39:47.825Z,0.00
2023-04-06T04:40:47.840Z,0.00
2023-04-06T04:41:47.801Z,5.62
2023-04-06T04:42:47.790Z,5.62
2023-04-06T04:43:47.774Z,5.62
2023-04-06T04:44:55.271Z,5.62
2023-04-06T04:45:47.837Z,5.62
2023-04-06T04:46:47.746Z,5.62
2023-04-06T04:47:47.754Z,5.62
2023-04-06T04:48:47.726Z,11.25
2023-04-06T04:49:47.717Z,11.25
2023-04-06T04:50:47.741Z,11.25
2023-04-06T04:51:47.694Z,11.25
2023-04-06T04:52:47.684Z,11.25
2023-04-06T04:53:47.751Z,16.88
2023-04-06T04:54:47.676Z,16.88
2023-04-06T04:55:47.648Z,16.88
2023-04-06T04:56:47.654Z,16.88
2023-04-06T04:57:47.649Z,22.50
2023-04-06T04:58:47.633Z,22.50
2023-04-06T04:59:47.610Z,22.50
2023-04-06T05:00:47.623Z,28.12
2023-04-06T05:01:54.957Z,28.12
2023-04-06T05:02:47.719Z,28.12
2023-04-06T05:03:47.637Z,33.75
2023-04-06T05:04:47.567Z,33.75
2023-04-06T05:05:47.538Z,39.38
2023-04-06T05:06:47.568Z,39.38
2023-04-06T05:07:47.515Z,39.38
2023-04-06T05:08:47.545Z,45.00
2023-04-06T05:09:47.504Z,45.00
2023-04-06T05:10:47.505Z,50.62
2023-04-06T05:11:47.479Z,50.62
2023-04-06T05:12:47.461Z,50.62
2023-04-06T05:13:47.461Z,56.25
2023-04-06T05:14:47.442Z,56.25
2023-04-06T05:15:47.497Z,61.88
2023-04-06T05:16:47.418Z,61.88
2023-04-06T05:17:47.433Z,67.50
2023-04-06T05:18:47.400Z,67.50
2023-04-06T05:19:47.395Z,73.12
2023-04-06T05:20:47.387Z,73.12
2023-04-06T05:21:47.370Z,78.75
2023-04-06T05:22:47.373Z,78.75
2023-04-06T05:23:47.346Z,78.75
2023-04-06T05:24:47.338Z,84.38
2023-04-06T05:25:47.339Z,84.38
2023-04-06T05:26:47.314Z,84.38
2023-04-06T05:27:47.329Z,84.38
2023-04-06T05:28:47.294Z,90.00
2023-04-06T05:29:47.289Z,90.00
2023-04-06T05:30:47.277Z,95.62
2023-04-06T05:31:47.288Z,95.62
2023-04-06T05:32:47.342Z,101.25
2023-04-06T05:33:47.241Z,101.25
2023-04-06T05:34:47.249Z,106.88
2023-04-06T05:35:47.265Z,106.88
2023-04-06T05:36:47.226Z,112.50
2023-04-06T05:37:47.211Z,112.50
2023-04-06T05:38:47.194Z,112.50
2023-04-06T05:39:47.166Z,118.12
2023-04-06T05:40:47.161Z,118.12
2023-04-06T05:41:47.130Z,123.75
2023-04-06T05:42:47.134Z,123.75
2023-04-06T05:43:47.131Z,129.38
2023-04-06T05:44:47.099Z,135.00
2023-04-06T05:45:47.089Z,135.00
2023-04-06T05:46:47.167Z,140.62
2023-04-06T05:47:47.101Z,140.62
2023-04-06T05:48:47.057Z,146.25
2023-04-06T05:49:47.068Z,146.25
2023-04-06T05:50:47.047Z,151.88
2023-04-06T05:51:47.042Z,157.50
2023-04-06T05:52:47.016Z,157.50
2023-04-06T05:53:47.009Z,163.12
2023-04-06T05:54:47.013Z,202.50
2023-04-06T05:55:46.979Z,292.50
2023-04-06T05:56:46.978Z,393.75
2023-04-06T05:57:46.959Z,438.75
2023-04-06T05:58:46.957Z,433.12
2023-04-06T05:59:46.943Z,438.75
2023-04-06T06:00:47.038Z,444.38
2023-04-06T06:01:46.950Z,478.12
2023-04-06T06:02:46.965Z,506.25
2023-04-06T06:03:46.894Z,500.62
2023-04-06T06:04:46.916Z,495.00
2023-04-06T06:05:46.886Z,534.38
2023-04-06T06:06:46.868Z,585.00
2023-04-06T06:07:46.849Z,573.75
2023-04-06T06:08:46.842Z,562.50
2023-04-06T06:09:46.821Z,596.25
2023-04-06T06:10:46.835Z,646.88
2023-04-06T06:11:46.825Z,663.75
2023-04-06T06:12:46.796Z,635.62
2023-04-06T06:13:46.776Z,624.38
2023-04-06T06:14:46.777Z,630.00
2023-04-06T06:15:46.768Z,652.50
2023-04-06T06:16:46.794Z,697.50
2023-04-06T06:17:46.759Z,720.00
2023-04-06T06:18:46.729Z,714.38
2023-04-06T06:19:46.760Z,720.00
2023-04-06T06:20:46.726Z,731.25
2023-04-06T06:21:46.696Z,759.38
2023-04-06T06:22:46.684Z,787.50
2023-04-06T06:23:46.686Z,787.50
2023-04-06T06:24:46.667Z,815.62
2023-04-06T06:25:46.661Z,871.88
2023-04-06T06:26:46.660Z,900.00
2023-04-06T06:27:46.655Z,905.62
2023-04-06T06:28:46.632Z,900.00
2023-04-06T06:29:46.612Z,905.62
2023-04-06T06:30:46.612Z,905.62
2023-04-06T06:31:46.625Z,866.25
2023-04-06T06:32:46.624Z,894.38
2023-04-06T06:33:46.578Z,967.50
2023-04-06T06:34:46.569Z,995.62
2023-04-06T06:35:46.649Z,990.00
2023-04-06T06:36:48.425Z,990.00
2023-04-06T06:37:46.537Z,1023.75
2023-04-06T06:38:46.531Z,1035.00
2023-04-06T06:39:46.501Z,1046.25
2023-04-06T06:40:46.514Z,1080.00
2023-04-06T06:41:46.496Z,1102.50
2023-04-06T06:42:46.493Z,1102.50
2023-04-06T06:43:46.498Z,1130.62
2023-04-06T06:44:46.490Z,1198.12
2023-04-06T06:45:54.149Z,1203.75
2023-04-06T06:46:46.439Z,1147.50
2023-04-06T06:47:46.503Z,1102.50
2023-04-06T06:48:46.427Z,1153.12
2023-04-06T06:49:46.405Z,1231.88
2023-04-06T06:50:46.399Z,1299.38
2023-04-06T06:51:46.432Z,1321.88
2023-04-06T06:52:46.380Z,1254.38
2023-04-06T06:53:46.533Z,1181.25
2023-04-06T06:54:46.377Z,1181.25
2023-04-06T06:55:46.337Z,1248.75
2023-04-06T06:56:46.321Z,1321.88
2023-04-06T06:57:46.320Z,1338.75
2023-04-06T06:58:46.335Z,1350.00
2023-04-06T06:59:46.306Z,1350.00
2023-04-06T07:00:46.355Z,1333.12
2023-04-06T07:01:46.266Z,1299.38
2023-04-06T07:02:46.319Z,1305.00
2023-04-06T07:03:46.351Z,1305.00
2023-04-06T07:04:46.353Z,1299.38
2023-04-06T07:05:46.234Z,1310.62
2023-04-06T07:06:46.236Z,1378.12
2023-04-06T07:07:46.228Z,1490.62
2023-04-06T07:08:46.227Z,1552.50
2023-04-06T07:09:46.180Z,1558.12
2023-04-06T07:10:46.168Z,1530.00
2023-04-06T07:11:46.171Z,1468.12
2023-04-06T07:12:46.155Z,1400.62
2023-04-06T07:13:46.172Z,1395.00
2023-04-06T07:14:46.162Z,1434.38
2023-04-06T07:15:46.150Z,1451.25
2023-04-06T07:16:46.245Z,1473.75
2023-04-06T07:17:46.230Z,1518.75
2023-04-06T07:18:46.108Z,1575.00
2023-04-06T07:19:46.124Z,1620.00
2023-04-06T07:20:46.057Z,1648.12
2023-04-06T07:21:46.051Z,1676.25
2023-04-06T07:22:46.043Z,1665.00
2023-04-06T07:23:46.070Z,1631.25
2023-04-06T07:24:46.044Z,1614.38
2023-04-06T07:25:46.015Z,1625.62
2023-04-06T07:26:46.007Z,1681.88
2023-04-06T07:27:45.999Z,1721.25
2023-04-06T07:28:46.024Z,1726.88
2023-04-06T07:29:45.994Z,1693.12
2023-04-06T07:30:45.977Z,1670.62
2023-04-06T07:31:45.996Z,1693.12
2023-04-06T07:32:45.975Z,1766.25
2023-04-06T07:33:45.931Z,1822.50
2023-04-06T07:34:45.914Z,1833.75
2023-04-06T07:35:45.906Z,1783.12
2023-04-06T07:36:46.124Z,1732.50
2023-04-06T07:37:45.871Z,1704.38
2023-04-06T07:38:45.875Z,1715.62
2023-04-06T07:39:45.867Z,1738.12
2023-04-06T07:40:45.859Z,1760.62
2023-04-06T07:41:45.828Z,1755.00
2023-04-06T07:42:45.839Z,1738.12
2023-04-06T07:43:46.367Z,1755.00
2023-04-06T07:44:45.836Z,1839.38
2023-04-06T07:45:45.823Z,1912.50
2023-04-06T07:46:45.800Z,1946.25
2023-04-06T07:47:45.803Z,1918.12
2023-04-06T07:48:45.780Z,1918.12
2023-04-06T07:49:45.742Z,1985.62
2023-04-06T07:50:45.736Z,2002.50
2023-04-06T07:51:45.738Z,1946.25
2023-04-06T07:52:45.709Z,1884.38
2023-04-06T07:53:45.704Z,1873.12
2023-04-06T07:54:45.695Z,1850.62
2023-04-06T07:55:45.676Z,1822.50
2023-04-06T07:56:45.684Z,1800.00
2023-04-06T07:57:45.654Z,1805.62
2023-04-06T07:58:45.655Z,1850.62
2023-04-06T07:59:45.710Z,1912.50
2023-04-06T08:00:45.628Z,1963.12
2023-04-06T08:01:45.609Z,1963.12
2023-04-06T08:02:45.699Z,1985.62
2023-04-06T08:03:45.705Z,2025.00
2023-04-06T08:04:45.933Z,2041.88
2023-04-06T08:05:45.568Z,2041.88
2023-04-06T08:06:45.568Z,2098.12
2023-04-06T08:07:45.547Z,2148.75
2023-04-06T08:08:45.543Z,2165.62
2023-04-06T08:09:45.565Z,2176.88
2023-04-06T08:10:45.513Z,2137.50
2023-04-06T08:11:45.517Z,2058.75
2023-04-06T08:12:45.497Z,1991.25
2023-04-06T08:13:45.509Z,1980.00
2023-04-06T08:14:45.472Z,2047.50
2023-04-06T08:15:45.517Z,2081.25
2023-04-06T08:16:45.476Z,2030.62
2023-04-06T08:17:45.480Z,1951.88
2023-04-06T08:18:45.447Z,1912.50
2023-04-06T08:19:45.434Z,1929.38
2023-04-06T08:20:45.420Z,1996.88
2023-04-06T08:21:45.392Z,2081.25
2023-04-06T08:22:45.394Z,2154.38
2023-04-06T08:23:45.368Z,2165.62
2023-04-06T08:24:45.379Z,2120.62
2023-04-06T08:25:45.404Z,2103.75
2023-04-06T08:26:45.347Z,2126.25
2023-04-06T08:27:45.326Z,2176.88
2023-04-06T08:28:47.022Z,2255.62
2023-04-06T08:29:45.315Z,2289.38
2023-04-06T08:30:45.308Z,2283.75
2023-04-06T08:31:45.319Z,2272.50
2023-04-06T08:32:45.298Z,2266.88
2023-04-06T08:33:45.267Z,2278.12
2023-04-06T08:34:45.270Z,2334.38
2023-04-06T08:35:45.312Z,2385.00
2023-04-06T08:36:45.226Z,2413.12
2023-04-06T08:37:45.218Z,2385.00
2023-04-06T08:38:45.248Z,2385.00
2023-04-06T08:39:45.203Z,2385.00
2023-04-06T08:40:45.184Z,2356.88
2023-04-06T08:41:45.176Z,2362.50
2023-04-06T08:42:45.172Z,2368.12
2023-04-06T08:43:45.174Z,2368.12
2023-04-06T08:44:45.141Z,2340.00
2023-04-06T08:45:45.155Z,2300.62
2023-04-06T08:46:52.706Z,2289.38
2023-04-06T08:47:45.142Z,2300.62
2023-04-06T08:48:45.107Z,2306.25
2023-04-06T08:49:45.093Z,2323.12
