createdAt,value
2023-01-19T00:00:12.504Z,-1.43
2023-01-19T00:01:12.743Z,-1.47
2023-01-19T00:02:12.425Z,-1.48
2023-01-19T00:03:12.463Z,-1.48
2023-01-19T00:04:12.483Z,-1.47
2023-01-19T00:05:12.456Z,-1.46
2023-01-19T00:06:17.289Z,-1.47
2023-01-19T00:07:12.435Z,-1.48
2023-01-19T00:08:12.752Z,-1.44
2023-01-19T00:09:12.448Z,-1.44
2023-01-19T00:10:12.390Z,-1.44
2023-01-19T00:11:12.757Z,-1.46
2023-01-19T00:12:12.419Z,-1.45
2023-01-19T00:13:12.388Z,-1.42
2023-01-19T00:14:12.402Z,-1.4
2023-01-19T00:15:12.369Z,-1.4
2023-01-19T00:16:12.774Z,-1.41
2023-01-19T00:17:14.886Z,-1.41
2023-01-19T00:18:12.419Z,-1.42
2023-01-19T00:19:12.429Z,-1.4
2023-01-19T00:20:12.465Z,-1.45
2023-01-19T00:21:12.739Z,-1.47
2023-01-19T00:22:12.445Z,-1.47
2023-01-19T00:23:12.758Z,-1.42
2023-01-19T00:24:12.387Z,-1.42
2023-01-19T00:25:12.494Z,-1.42
2023-01-19T00:26:12.741Z,-1.42
2023-01-19T00:27:12.471Z,-1.42
2023-01-19T00:28:14.848Z,-1.44
2023-01-19T00:29:12.412Z,-1.45
2023-01-19T00:30:12.449Z,-1.47
2023-01-19T00:31:12.838Z,-1.47
2023-01-19T00:32:12.528Z,-1.46
2023-01-19T00:33:12.473Z,-1.45
2023-01-19T00:34:12.497Z,-1.43
2023-01-19T00:35:12.532Z,-1.41
2023-01-19T00:36:12.748Z,-1.41
2023-01-19T00:37:12.495Z,-1.41
2023-01-19T00:38:12.771Z,-1.41
2023-01-19T00:39:14.825Z,-1.38
2023-01-19T00:40:12.417Z,-1.4
2023-01-19T00:41:12.753Z,-1.4
2023-01-19T00:42:12.415Z,-1.4
2023-01-19T00:43:12.404Z,-1.39
2023-01-19T00:44:12.510Z,-1.41
2023-01-19T00:45:12.460Z,-1.4
2023-01-19T00:46:12.896Z,-1.41
2023-01-19T00:47:12.473Z,-1.39
2023-01-19T00:48:12.544Z,-1.41
2023-01-19T00:49:12.413Z,-1.43
2023-01-19T00:50:14.841Z,-1.4
2023-01-19T00:51:12.758Z,-1.41
2023-01-19T00:52:12.546Z,-1.43
2023-01-19T00:53:12.770Z,-1.43
2023-01-19T00:54:12.404Z,-1.43
2023-01-19T00:55:12.548Z,-1.45
2023-01-19T00:56:12.748Z,-1.42
2023-01-19T00:57:12.514Z,-1.43
2023-01-19T00:58:12.460Z,-1.43
2023-01-19T00:59:12.477Z,-1.42
2023-01-19T01:00:12.500Z,-1.42
2023-01-19T01:01:17.360Z,-1.42
2023-01-19T01:02:12.609Z,-1.41
2023-01-19T01:03:12.653Z,-1.38
2023-01-19T01:04:12.549Z,-1.33
2023-01-19T01:05:12.395Z,-1.33
2023-01-19T01:06:12.743Z,-1.32
2023-01-19T01:07:12.510Z,-1.32
2023-01-19T01:08:12.751Z,-1.33
2023-01-19T01:09:12.400Z,-1.32
2023-01-19T01:10:12.543Z,-1.32
2023-01-19T01:11:12.754Z,-1.33
2023-01-19T01:12:14.814Z,-1.32
2023-01-19T01:13:20.571Z,-1.34
2023-01-19T01:14:12.410Z,-1.35
2023-01-19T01:15:12.583Z,-1.35
2023-01-19T01:16:12.855Z,-1.37
2023-01-19T01:17:12.550Z,-1.36
2023-01-19T01:18:12.479Z,-1.37
2023-01-19T01:19:12.507Z,-1.38
2023-01-19T01:20:12.397Z,-1.37
2023-01-19T01:21:12.756Z,-1.37
2023-01-19T01:22:12.506Z,-1.37
2023-01-19T01:23:17.207Z,-1.39
2023-01-19T01:24:12.381Z,-1.38
2023-01-19T01:25:12.419Z,-1.4
2023-01-19T01:26:12.749Z,-1.38
2023-01-19T01:27:12.458Z,-1.38
2023-01-19T01:28:12.525Z,-1.38
2023-01-19T01:29:12.516Z,-1.37
2023-01-19T01:30:12.456Z,-1.37
2023-01-19T01:31:12.794Z,-1.34
2023-01-19T01:32:12.525Z,-1.36
2023-01-19T01:33:12.428Z,-1.39
2023-01-19T01:34:14.717Z,-1.38
2023-01-19T01:35:12.439Z,-1.37
2023-01-19T01:36:12.742Z,-1.36
2023-01-19T01:37:12.519Z,-1.39
2023-01-19T01:38:12.762Z,-1.36
2023-01-19T01:39:12.506Z,-1.37
2023-01-19T01:40:12.549Z,-1.36
2023-01-19T01:41:12.746Z,-1.38
2023-01-19T01:42:12.498Z,-1.39
2023-01-19T01:43:12.483Z,-1.37
2023-01-19T01:44:12.460Z,-1.34
2023-01-19T01:45:14.748Z,-1.32
2023-01-19T01:46:13.026Z,-1.29
2023-01-19T01:47:12.481Z,-1.3
2023-01-19T01:48:12.522Z,-1.36
2023-01-19T01:49:12.429Z,-1.37
2023-01-19T01:50:12.563Z,-1.39
2023-01-19T01:51:12.759Z,-1.41
2023-01-19T01:52:12.522Z,-1.41
2023-01-19T01:53:12.936Z,-1.41
2023-01-19T01:54:12.552Z,-1.41
2023-01-19T01:55:12.426Z,-1.4
2023-01-19T01:56:17.249Z,-1.41
2023-01-19T01:57:12.521Z,-1.45
2023-01-19T01:58:12.452Z,-1.45
2023-01-19T01:59:12.387Z,-1.47
2023-01-19T02:00:12.462Z,-1.47
2023-01-19T02:01:12.843Z,-1.46
2023-01-19T02:02:12.575Z,-1.43
2023-01-19T02:03:12.518Z,-1.43
2023-01-19T02:04:12.386Z,-1.39
2023-01-19T02:05:12.535Z,-1.4
2023-01-19T02:06:12.819Z,-1.4
2023-01-19T02:07:14.852Z,-1.41
2023-01-19T02:08:12.747Z,-1.42
2023-01-19T02:09:12.397Z,-1.43
2023-01-19T02:10:12.406Z,-1.43
2023-01-19T02:11:12.755Z,-1.43
2023-01-19T02:12:12.404Z,-1.43
2023-01-19T02:13:12.535Z,-1.43
2023-01-19T02:14:12.513Z,-1.43
2023-01-19T02:15:12.409Z,-1.46
2023-01-19T02:16:12.747Z,-1.49
2023-01-19T02:17:12.409Z,-1.47
2023-01-19T02:18:14.817Z,-1.44
2023-01-19T02:19:12.446Z,-1.43
2023-01-19T02:20:12.393Z,-1.47
2023-01-19T02:21:12.765Z,-1.48
2023-01-19T02:22:12.500Z,-1.49
2023-01-19T02:23:12.743Z,-1.49
2023-01-19T02:24:12.406Z,-1.43
2023-01-19T02:25:12.533Z,-1.43
2023-01-19T02:26:12.746Z,-1.44
2023-01-19T02:27:12.441Z,-1.4
2023-01-19T02:28:12.483Z,-1.41
2023-01-19T02:29:14.826Z,-1.37
2023-01-19T02:30:12.575Z,-1.31
2023-01-19T02:31:12.749Z,-1.28
2023-01-19T02:32:12.491Z,-1.18
2023-01-19T02:33:12.516Z,-1.11
2023-01-19T02:34:12.405Z,-1.07
2023-01-19T02:35:12.530Z,-1.01
2023-01-19T02:36:12.757Z,-0.93
2023-01-19T02:37:12.546Z,-0.87
2023-01-19T02:38:12.753Z,-0.81
2023-01-19T02:39:12.529Z,-0.78
2023-01-19T02:40:14.880Z,-0.7
2023-01-19T02:41:12.757Z,-0.67
2023-01-19T02:42:12.468Z,-0.65
2023-01-19T02:43:12.391Z,-0.64
2023-01-19T02:44:12.395Z,-0.63
2023-01-19T02:45:12.536Z,-0.59
2023-01-19T02:46:12.815Z,-0.6
2023-01-19T02:47:12.402Z,-0.65
2023-01-19T02:48:12.509Z,-0.67
2023-01-19T02:49:12.392Z,-0.69
2023-01-19T02:50:12.489Z,-0.71
2023-01-19T02:51:17.169Z,-0.67
2023-01-19T02:52:12.479Z,-0.63
2023-01-19T02:53:12.753Z,-0.64
2023-01-19T02:54:12.400Z,-0.6
2023-01-19T02:55:12.538Z,-0.59
2023-01-19T02:56:12.745Z,-0.59
2023-01-19T02:57:12.416Z,-0.54
2023-01-19T02:58:12.465Z,-0.51
2023-01-19T02:59:12.521Z,-0.52
2023-01-19T03:00:12.548Z,-0.47
2023-01-19T03:01:13.010Z,-0.46
2023-01-19T03:02:15.060Z,-0.47
2023-01-19T03:03:12.520Z,-0.46
2023-01-19T03:04:12.532Z,-0.46
2023-01-19T03:05:12.527Z,-0.43
2023-01-19T03:06:12.755Z,-0.4
2023-01-19T03:07:12.477Z,-0.37
2023-01-19T03:08:12.753Z,-0.39
2023-01-19T03:09:12.435Z,-0.39
2023-01-19T03:10:12.477Z,-0.41
2023-01-19T03:11:12.776Z,-0.38
2023-01-19T03:12:12.407Z,-0.33
2023-01-19T03:13:14.776Z,-0.33
2023-01-19T03:14:12.479Z,-0.37
2023-01-19T03:15:12.456Z,-0.37
2023-01-19T03:16:12.864Z,-0.36
2023-01-19T03:17:12.425Z,-0.35
2023-01-19T03:18:12.472Z,-0.37
2023-01-19T03:19:12.466Z,-0.38
2023-01-19T03:20:12.467Z,-0.4
2023-01-19T03:21:12.747Z,-0.47
2023-01-19T03:22:12.521Z,-0.55
2023-01-19T03:23:12.754Z,-0.58
2023-01-19T03:24:14.834Z,-0.63
2023-01-19T03:25:12.439Z,-0.65
2023-01-19T03:26:12.750Z,-0.67
2023-01-19T03:27:12.523Z,-0.74
2023-01-19T03:28:12.428Z,-0.72
2023-01-19T03:29:12.466Z,-0.74
2023-01-19T03:30:12.471Z,-0.77
2023-01-19T03:31:12.834Z,-0.8
2023-01-19T03:32:12.526Z,-0.87
2023-01-19T03:33:12.532Z,-0.92
2023-01-19T03:34:12.392Z,-1.05
2023-01-19T03:35:14.721Z,-1.09
2023-01-19T03:36:12.747Z,-1.13
2023-01-19T03:37:12.484Z,-1.16
2023-01-19T03:38:12.757Z,-1.17
2023-01-19T03:39:12.499Z,-1.18
2023-01-19T03:40:12.400Z,-1.18
2023-01-19T03:41:12.755Z,-1.2
2023-01-19T03:42:12.484Z,-1.22
2023-01-19T03:43:12.463Z,-1.23
2023-01-19T03:44:12.486Z,-1.28
2023-01-19T03:45:12.417Z,-1.28
2023-01-19T03:46:17.419Z,-1.29
2023-01-19T03:47:12.563Z,-1.31
2023-01-19T03:48:12.487Z,-1.32
2023-01-19T03:49:12.426Z,-1.29
2023-01-19T03:50:12.534Z,-1.28
2023-01-19T03:51:13.482Z,-1.25
2023-01-19T03:52:12.538Z,-1.24
2023-01-19T03:53:12.778Z,-1.27
2023-01-19T03:54:12.495Z,-1.31
2023-01-19T03:55:12.521Z,-1.31
2023-01-19T03:56:12.766Z,-1.29
2023-01-19T03:57:14.801Z,-1.28
2023-01-19T03:58:12.464Z,-1.24
2023-01-19T03:59:12.417Z,-1.2
2023-01-19T04:00:12.441Z,-1.18
2023-01-19T04:01:13.045Z,-1.16
2023-01-19T04:02:12.489Z,-1.12
2023-01-19T04:03:12.535Z,-1.16
2023-01-19T04:04:12.430Z,-1.16
2023-01-19T04:05:12.526Z,-1.12
2023-01-19T04:06:12.783Z,-1.08
2023-01-19T04:07:12.516Z,-1.06
2023-01-19T04:08:14.750Z,-1.05
2023-01-19T04:09:12.501Z,-0.97
2023-01-19T04:10:12.509Z,-0.88
2023-01-19T04:11:12.780Z,-0.78
2023-01-19T04:12:12.515Z,-0.68
2023-01-19T04:13:12.452Z,-0.61
2023-01-19T04:14:12.457Z,-0.57
2023-01-19T04:15:12.456Z,-0.56
2023-01-19T04:16:12.813Z,-0.55
2023-01-19T04:17:12.473Z,-0.54
2023-01-19T04:18:12.395Z,-0.52
2023-01-19T04:19:14.809Z,-0.49
2023-01-19T04:20:12.549Z,-0.44
2023-01-19T04:21:12.766Z,-0.41
2023-01-19T04:22:12.410Z,-0.37
2023-01-19T04:23:12.531Z,-0.35
2023-01-19T04:24:12.403Z,-0.32
2023-01-19T04:25:12.524Z,-0.35
2023-01-19T04:26:12.767Z,-0.32
2023-01-19T04:27:12.431Z,-0.29
2023-01-19T04:28:12.532Z,-0.31
2023-01-19T04:29:12.494Z,-0.3
2023-01-19T04:30:14.777Z,-0.28
2023-01-19T04:31:12.847Z,-0.21
2023-01-19T04:32:12.489Z,-0.21
2023-01-19T04:33:12.463Z,-0.21
2023-01-19T04:34:12.411Z,-0.2
2023-01-19T04:35:12.429Z,-0.15
2023-01-19T04:36:12.776Z,-0.1
2023-01-19T04:37:12.422Z,-0.01
2023-01-19T04:38:12.387Z,0.01
2023-01-19T04:39:12.366Z,0.06
2023-01-19T04:40:12.537Z,0.09
2023-01-19T04:41:17.561Z,0.11
2023-01-19T04:42:12.458Z,0.13
2023-01-19T04:43:12.422Z,0.18
2023-01-19T04:44:12.407Z,0.2
2023-01-19T04:45:12.400Z,0.23
2023-01-19T04:46:12.791Z,0.24
2023-01-19T04:47:12.620Z,0.24
2023-01-19T04:48:12.446Z,0.26
2023-01-19T04:49:12.524Z,0.32
2023-01-19T04:50:12.532Z,0.32
2023-01-19T04:51:12.756Z,0.31
2023-01-19T04:52:14.746Z,0.3
2023-01-19T04:53:12.499Z,0.28
2023-01-19T04:54:12.427Z,0.28
2023-01-19T04:55:12.511Z,0.29
2023-01-19T04:56:12.759Z,0.34
2023-01-19T04:57:12.531Z,0.41
2023-01-19T04:58:12.411Z,0.44
2023-01-19T04:59:12.500Z,0.44
2023-01-19T05:00:12.533Z,0.45
2023-01-19T05:01:12.884Z,0.47
2023-01-19T05:02:12.462Z,0.47
2023-01-19T05:03:14.855Z,0.47
2023-01-19T05:04:12.487Z,0.44
2023-01-19T05:05:12.540Z,0.44
2023-01-19T05:06:12.766Z,0.42
2023-01-19T05:07:12.416Z,0.41
2023-01-19T05:08:12.422Z,0.39
2023-01-19T05:09:12.501Z,0.42
2023-01-19T05:10:12.497Z,0.43
2023-01-19T05:11:12.780Z,0.46
2023-01-19T05:12:12.454Z,0.48
2023-01-19T05:13:12.472Z,0.48
2023-01-19T05:14:14.834Z,0.48
2023-01-19T05:15:12.499Z,0.46
2023-01-19T05:16:12.866Z,0.49
2023-01-19T05:17:12.468Z,0.5
2023-01-19T05:18:12.537Z,0.48
2023-01-19T05:19:12.422Z,0.46
2023-01-19T05:20:14.996Z,0.44
2023-01-19T05:21:21.209Z,0.44
2023-01-19T05:22:12.435Z,0.43
2023-01-19T05:23:12.535Z,0.42
2023-01-19T05:24:12.522Z,0.43
2023-01-19T05:25:14.758Z,0.44
2023-01-19T05:26:13.009Z,0.46
2023-01-19T05:27:12.387Z,0.49
2023-01-19T05:28:12.396Z,0.5
2023-01-19T05:29:12.529Z,0.49
2023-01-19T05:30:12.540Z,0.52
2023-01-19T05:31:12.863Z,0.56
2023-01-19T05:32:12.401Z,0.56
2023-01-19T05:33:12.497Z,0.6
2023-01-19T05:34:12.496Z,0.6
2023-01-19T05:35:12.541Z,0.58
2023-01-19T05:36:17.269Z,0.57
2023-01-19T05:37:12.530Z,0.55
2023-01-19T05:38:12.420Z,0.52
2023-01-19T05:39:12.470Z,0.49
2023-01-19T05:40:12.507Z,0.47
2023-01-19T05:41:12.772Z,0.45
2023-01-19T05:42:12.412Z,0.45
2023-01-19T05:43:12.505Z,0.46
2023-01-19T05:44:12.474Z,0.42
2023-01-19T05:45:12.437Z,0.42
2023-01-19T05:46:12.773Z,0.46
2023-01-19T05:47:14.773Z,0.48
2023-01-19T05:48:12.434Z,0.49
2023-01-19T05:49:12.447Z,0.61
2023-01-19T05:50:12.513Z,0.67
2023-01-19T05:51:12.766Z,0.7
2023-01-19T05:52:12.523Z,0.74
2023-01-19T05:53:12.399Z,0.83
2023-01-19T05:54:12.516Z,0.85
2023-01-19T05:55:12.423Z,0.87
2023-01-19T05:56:12.764Z,0.92
2023-01-19T05:57:12.503Z,0.95
2023-01-19T05:58:14.741Z,1
2023-01-19T05:59:12.426Z,1.03
2023-01-19T06:00:12.728Z,1.07
2023-01-19T06:01:12.482Z,1.07
2023-01-19T06:02:12.579Z,1.08
2023-01-19T06:03:12.577Z,1.13
2023-01-19T06:04:12.486Z,1.16
2023-01-19T06:05:12.543Z,1.17
2023-01-19T06:06:12.777Z,1.23
2023-01-19T06:07:12.434Z,1.27
2023-01-19T06:08:12.468Z,1.24
2023-01-19T06:09:17.318Z,1.25
2023-01-19T06:10:12.376Z,1.28
2023-01-19T06:11:12.763Z,1.27
2023-01-19T06:12:12.462Z,1.3
2023-01-19T06:13:12.461Z,1.32
2023-01-19T06:14:12.495Z,1.36
2023-01-19T06:15:12.455Z,1.36
2023-01-19T06:16:12.799Z,1.36
2023-01-19T06:17:12.466Z,1.32
2023-01-19T06:18:12.453Z,1.31
2023-01-19T06:19:12.420Z,1.31
2023-01-19T06:20:14.858Z,1.28
2023-01-19T06:21:12.982Z,1.29
2023-01-19T06:22:12.404Z,1.31
2023-01-19T06:23:12.421Z,1.34
2023-01-19T06:24:13.782Z,1.35
2023-01-19T06:25:12.515Z,1.33
2023-01-19T06:26:12.777Z,1.3
2023-01-19T06:27:12.446Z,1.27
2023-01-19T06:28:12.417Z,1.27
2023-01-19T06:29:12.517Z,1.23
2023-01-19T06:30:12.427Z,1.17
2023-01-19T06:31:17.234Z,1.17
2023-01-19T06:32:12.468Z,1.16
2023-01-19T06:33:12.500Z,1.14
2023-01-19T06:34:12.394Z,1.14
2023-01-19T06:35:12.444Z,1.17
2023-01-19T06:36:12.482Z,1.18
2023-01-19T06:37:12.521Z,1.21
2023-01-19T06:38:12.514Z,1.23
2023-01-19T06:39:12.430Z,1.23
2023-01-19T06:40:13.662Z,1.22
2023-01-19T06:41:12.493Z,1.21
2023-01-19T06:42:14.757Z,1.2
2023-01-19T06:43:12.522Z,1.19
2023-01-19T06:44:12.517Z,1.17
2023-01-19T06:45:12.547Z,1.16
2023-01-19T06:46:12.823Z,1.1
2023-01-19T06:47:16.041Z,1.09
2023-01-19T06:48:12.402Z,1.1
2023-01-19T06:49:12.467Z,1.13
2023-01-19T06:50:12.410Z,1.11
2023-01-19T06:51:12.767Z,1.06
2023-01-19T06:52:12.526Z,1.02
2023-01-19T06:53:14.781Z,0.98
2023-01-19T06:54:12.496Z,0.96
2023-01-19T06:55:12.543Z,0.92
2023-01-19T06:56:12.765Z,0.88
2023-01-19T06:57:12.500Z,0.78
2023-01-19T06:58:12.439Z,0.73
2023-01-19T06:59:12.401Z,0.7
2023-01-19T07:00:12.483Z,0.62
2023-01-19T07:01:12.994Z,0.55
2023-01-19T07:02:27.977Z,0.48
2023-01-19T07:03:12.529Z,0.43
2023-01-19T07:04:14.832Z,0.39
2023-01-19T07:05:12.413Z,0.4
2023-01-19T07:06:12.769Z,0.39
2023-01-19T07:07:12.427Z,0.39
2023-01-19T07:08:12.529Z,0.37
2023-01-19T07:09:12.408Z,0.37
2023-01-19T07:10:12.407Z,0.38
2023-01-19T07:11:24.856Z,0.4
2023-01-19T07:12:12.460Z,0.43
2023-01-19T07:13:12.537Z,0.43
2023-01-19T07:14:12.533Z,0.44
2023-01-19T07:15:14.776Z,0.48
2023-01-19T07:16:12.771Z,0.49
2023-01-19T07:17:12.497Z,0.47
2023-01-19T07:18:12.507Z,0.48
2023-01-19T07:19:12.493Z,0.52
2023-01-19T07:20:12.523Z,0.53
2023-01-19T07:21:12.765Z,0.51
2023-01-19T07:22:12.494Z,0.49
2023-01-19T07:23:12.484Z,0.43
2023-01-19T07:24:12.378Z,0.42
2023-01-19T07:25:12.432Z,0.42
2023-01-19T07:26:17.253Z,0.4
2023-01-19T07:27:12.485Z,0.37
2023-01-19T07:28:12.413Z,0.34
2023-01-19T07:29:12.487Z,0.32
2023-01-19T07:30:12.408Z,0.32
2023-01-19T07:31:12.849Z,0.32
2023-01-19T07:32:12.473Z,0.36
2023-01-19T07:33:12.427Z,0.43
2023-01-19T07:34:12.643Z,0.5
2023-01-19T07:35:12.511Z,0.57
2023-01-19T07:36:12.757Z,0.6
2023-01-19T07:37:14.786Z,0.65
2023-01-19T07:38:12.388Z,0.73
2023-01-19T07:39:12.440Z,0.79
2023-01-19T07:40:12.520Z,0.83
2023-01-19T07:41:12.770Z,0.85
2023-01-19T07:42:12.527Z,0.89
2023-01-19T07:43:12.535Z,0.94
2023-01-19T07:44:12.500Z,0.96
2023-01-19T07:45:12.510Z,0.97
2023-01-19T07:46:12.852Z,1.07
2023-01-19T07:47:12.565Z,1.14
2023-01-19T07:48:14.800Z,1.22
2023-01-19T07:49:12.597Z,1.26
2023-01-19T07:50:12.409Z,1.27
2023-01-19T07:51:13.176Z,1.3
2023-01-19T07:52:12.501Z,1.36
2023-01-19T07:53:12.476Z,1.41
2023-01-19T07:54:12.431Z,1.44
2023-01-19T07:55:12.478Z,1.5
2023-01-19T07:56:12.506Z,1.58
2023-01-19T07:57:12.521Z,1.64
2023-01-19T07:58:12.541Z,1.67
2023-01-19T07:59:14.859Z,1.65
2023-01-19T08:00:12.511Z,1.67
2023-01-19T08:01:12.875Z,1.67
2023-01-19T08:02:12.632Z,1.67
2023-01-19T08:03:12.481Z,1.6
2023-01-19T08:04:12.565Z,1.45
2023-01-19T08:05:12.475Z,1.37
2023-01-19T08:06:12.485Z,1.3
2023-01-19T08:07:12.472Z,1.27
2023-01-19T08:08:12.752Z,1.31
2023-01-19T08:09:12.396Z,1.28
2023-01-19T08:10:14.887Z,1.25
2023-01-19T08:11:12.751Z,1.23
2023-01-19T08:12:12.402Z,1.27
2023-01-19T08:13:12.479Z,1.28
2023-01-19T08:14:12.491Z,1.3
2023-01-19T08:15:12.404Z,1.3
2023-01-19T08:16:12.775Z,1.34
2023-01-19T08:17:12.469Z,1.37
2023-01-19T08:18:12.493Z,1.4
2023-01-19T08:19:12.515Z,1.4
2023-01-19T08:20:12.487Z,1.4
2023-01-19T08:21:17.243Z,1.4
2023-01-19T08:22:12.525Z,1.41
2023-01-19T08:23:12.752Z,1.48
2023-01-19T08:24:12.467Z,1.54
2023-01-19T08:25:12.498Z,1.59
2023-01-19T08:26:12.747Z,1.6
2023-01-19T08:27:12.534Z,1.59
2023-01-19T08:28:12.470Z,1.58
2023-01-19T08:29:12.413Z,1.6
2023-01-19T08:30:12.458Z,1.63
2023-01-19T08:31:20.404Z,1.7
2023-01-19T08:32:15.144Z,1.76
2023-01-19T08:33:12.453Z,1.79
2023-01-19T08:34:12.490Z,1.93
2023-01-19T08:35:12.501Z,1.99
2023-01-19T08:36:12.746Z,2.03
2023-01-19T08:37:12.468Z,2.02
2023-01-19T08:38:12.756Z,2.04
2023-01-19T08:39:12.427Z,2.05
2023-01-19T08:40:12.511Z,2.09
2023-01-19T08:41:12.755Z,2.12
2023-01-19T08:42:12.517Z,2.14
2023-01-19T08:43:14.760Z,2.13
2023-01-19T08:44:12.479Z,2.14
2023-01-19T08:45:12.516Z,2.11
2023-01-19T08:46:12.875Z,2.1
2023-01-19T08:47:12.502Z,2.1
2023-01-19T08:48:12.419Z,2.08
2023-01-19T08:49:12.362Z,2.09
2023-01-19T08:50:12.518Z,2.14
2023-01-19T08:51:12.757Z,2.14
2023-01-19T08:52:12.527Z,2.19
2023-01-19T08:53:12.753Z,2.23
2023-01-19T08:54:15.080Z,2.33
2023-01-19T08:55:12.460Z,2.39
2023-01-19T08:56:12.548Z,2.47
2023-01-19T08:57:12.462Z,2.47
2023-01-19T08:58:12.476Z,2.43
2023-01-19T08:59:14.083Z,2.4
2023-01-19T09:00:12.519Z,2.43
2023-01-19T09:01:12.846Z,2.5
2023-01-19T09:02:12.517Z,2.53
2023-01-19T09:03:12.544Z,2.74
2023-01-19T09:04:12.533Z,2.82
2023-01-19T09:05:14.705Z,2.83
2023-01-19T09:06:12.751Z,2.92
2023-01-19T09:07:12.484Z,3.13
2023-01-19T09:08:12.760Z,3.67
2023-01-19T09:09:12.514Z,4.17
2023-01-19T09:10:12.503Z,4.31
2023-01-19T09:11:12.748Z,4.46
2023-01-19T09:12:12.527Z,4.41
2023-01-19T09:13:12.414Z,4.25
2023-01-19T09:14:12.457Z,4.1
2023-01-19T09:15:12.481Z,4.04
2023-01-19T09:16:17.241Z,3.98
2023-01-19T09:17:12.467Z,3.86
2023-01-19T09:18:12.404Z,3.79
2023-01-19T09:19:12.509Z,3.77
2023-01-19T09:20:12.408Z,3.72
2023-01-19T09:21:12.742Z,3.63
2023-01-19T09:22:12.603Z,3.56
2023-01-19T09:23:12.772Z,3.5
2023-01-19T09:24:12.457Z,3.49
2023-01-19T09:25:12.448Z,3.52
2023-01-19T09:26:12.742Z,3.65
2023-01-19T09:27:14.904Z,3.96
2023-01-19T09:28:12.410Z,4.22
2023-01-19T09:29:12.512Z,4.16
2023-01-19T09:30:12.473Z,4.09
2023-01-19T09:31:12.841Z,4
2023-01-19T09:32:12.403Z,3.91
2023-01-19T09:33:12.429Z,3.79
2023-01-19T09:34:12.488Z,3.77
2023-01-19T09:35:12.421Z,3.8
2023-01-19T09:36:12.747Z,3.83
2023-01-19T09:37:12.405Z,3.78
2023-01-19T09:38:17.175Z,3.75
2023-01-19T09:39:12.532Z,3.77
2023-01-19T09:40:12.483Z,3.81
2023-01-19T09:41:12.747Z,3.84
2023-01-19T09:42:12.543Z,3.92
2023-01-19T09:43:12.537Z,4.05
2023-01-19T09:44:12.455Z,4.18
2023-01-19T09:45:12.564Z,4.32
2023-01-19T09:46:12.580Z,4.65
2023-01-19T09:47:12.465Z,5.1
2023-01-19T09:48:12.477Z,5.35
2023-01-19T09:49:14.826Z,5.22
2023-01-19T09:50:12.600Z,5.12
2023-01-19T09:51:12.754Z,5.1
2023-01-19T09:52:12.443Z,5.01
2023-01-19T09:53:12.414Z,4.87
2023-01-19T09:54:12.541Z,4.73
2023-01-19T09:55:12.467Z,4.71
2023-01-19T09:56:12.753Z,4.84
2023-01-19T09:57:12.434Z,4.94
2023-01-19T09:58:12.445Z,5.02
2023-01-19T09:59:12.410Z,4.99
2023-01-19T10:00:14.753Z,4.98
2023-01-19T10:01:12.936Z,5.04
2023-01-19T10:02:12.457Z,5.1
2023-01-19T10:03:12.553Z,5.31
2023-01-19T10:04:12.487Z,5.45
2023-01-19T10:05:12.541Z,5.67
2023-01-19T10:06:12.384Z,5.96
2023-01-19T10:07:12.535Z,6.31
2023-01-19T10:08:12.749Z,6.65
2023-01-19T10:09:12.510Z,7
2023-01-19T10:10:12.483Z,7.41
2023-01-19T10:11:17.654Z,7.71
2023-01-19T10:12:12.471Z,7.74
2023-01-19T10:13:12.447Z,7.88
2023-01-19T10:14:12.478Z,7.94
2023-01-19T10:15:12.524Z,8.17
2023-01-19T10:16:12.802Z,8.21
2023-01-19T10:17:12.533Z,8.37
2023-01-19T10:18:12.421Z,8.46
2023-01-19T10:19:12.463Z,8.43
2023-01-19T10:20:12.409Z,8.19
2023-01-19T10:21:12.760Z,8
2023-01-19T10:22:14.760Z,8.03
2023-01-19T10:23:12.754Z,8.21
2023-01-19T10:24:12.421Z,8.25
2023-01-19T10:25:12.426Z,8.25
2023-01-19T10:26:12.773Z,8.06
2023-01-19T10:27:12.454Z,7.86
2023-01-19T10:28:12.407Z,7.71
2023-01-19T10:29:12.483Z,7.74
2023-01-19T10:30:12.490Z,7.7
2023-01-19T10:31:12.551Z,7.57
2023-01-19T10:32:12.564Z,7.37
2023-01-19T10:33:14.838Z,7.17
2023-01-19T10:34:12.464Z,7.06
2023-01-19T10:35:12.550Z,6.87
2023-01-19T10:36:12.777Z,6.77
2023-01-19T10:37:12.461Z,6.78
2023-01-19T10:38:12.787Z,6.74
2023-01-19T10:39:12.559Z,6.59
2023-01-19T10:40:12.504Z,6.39
2023-01-19T10:41:12.751Z,6.15
2023-01-19T10:42:12.490Z,5.96
2023-01-19T10:43:12.516Z,5.83
2023-01-19T10:44:14.858Z,5.74
2023-01-19T10:45:12.541Z,5.72
2023-01-19T10:46:12.809Z,5.74
2023-01-19T10:47:12.482Z,5.66
2023-01-19T10:48:12.408Z,5.59
2023-01-19T10:49:12.550Z,5.55
2023-01-19T10:50:12.546Z,5.49
2023-01-19T10:51:12.810Z,5.47
2023-01-19T10:52:12.568Z,5.42
2023-01-19T10:53:12.751Z,5.38
2023-01-19T10:54:12.492Z,5.33
2023-01-19T10:55:14.757Z,5.26
2023-01-19T10:56:12.570Z,5.22
2023-01-19T10:57:12.473Z,5.17
2023-01-19T10:58:12.457Z,5.13
2023-01-19T10:59:12.499Z,5.15
2023-01-19T11:00:12.459Z,5.15
2023-01-19T11:01:12.876Z,5.09
2023-01-19T11:02:12.672Z,5.1
2023-01-19T11:03:12.580Z,5.08
2023-01-19T11:04:12.407Z,5.06
2023-01-19T11:05:12.508Z,4.97
2023-01-19T11:06:17.161Z,4.92
2023-01-19T11:07:12.457Z,4.77
2023-01-19T11:08:12.756Z,4.66
2023-01-19T11:09:12.430Z,4.62
2023-01-19T11:10:12.435Z,4.45
2023-01-19T11:11:12.759Z,4.4
2023-01-19T11:12:12.493Z,4.42
2023-01-19T11:13:12.466Z,4.41
2023-01-19T11:14:12.501Z,4.33
2023-01-19T11:15:12.420Z,4.24
2023-01-19T11:16:12.775Z,4.14
2023-01-19T11:17:14.813Z,4.11
2023-01-19T11:18:12.465Z,4.05
2023-01-19T11:19:12.404Z,4.05
2023-01-19T11:20:12.502Z,4.08
2023-01-19T11:21:12.758Z,4.05
2023-01-19T11:22:12.413Z,4.04
2023-01-19T11:23:12.755Z,4.03
2023-01-19T11:24:12.406Z,4.07
2023-01-19T11:25:12.529Z,4.14
2023-01-19T11:26:12.744Z,4.19
2023-01-19T11:27:12.517Z,4.24
2023-01-19T11:28:14.844Z,4.29
2023-01-19T11:29:12.394Z,4.39
2023-01-19T11:30:12.509Z,4.51
2023-01-19T11:31:12.857Z,4.62
2023-01-19T11:32:12.412Z,4.67
2023-01-19T11:33:12.535Z,4.77
2023-01-19T11:34:12.370Z,4.79
2023-01-19T11:35:12.437Z,4.82
2023-01-19T11:36:12.755Z,4.81
2023-01-19T11:37:12.507Z,4.88
2023-01-19T11:38:12.821Z,4.95
2023-01-19T11:39:14.742Z,5.07
2023-01-19T11:40:14.321Z,5.07
2023-01-19T11:41:12.740Z,5.01
2023-01-19T11:42:12.409Z,4.91
2023-01-19T11:43:12.467Z,4.96
2023-01-19T11:44:12.451Z,5.08
2023-01-19T11:45:12.464Z,5.16
2023-01-19T11:46:12.758Z,5.13
2023-01-19T11:47:12.551Z,5.14
2023-01-19T11:48:12.429Z,5.12
2023-01-19T11:49:12.463Z,5.12
2023-01-19T11:50:14.812Z,5.05
2023-01-19T11:51:12.796Z,5.04
2023-01-19T11:52:12.527Z,5.02
2023-01-19T11:53:13.842Z,4.98
2023-01-19T11:54:12.545Z,5.02
2023-01-19T11:55:12.489Z,5.02
2023-01-19T11:56:12.752Z,4.99
2023-01-19T11:57:12.437Z,4.99
2023-01-19T11:58:12.537Z,5.02
2023-01-19T11:59:12.426Z,4.96
2023-01-19T12:00:12.519Z,4.88
2023-01-19T12:01:17.308Z,4.88
2023-01-19T12:02:12.499Z,4.89
2023-01-19T12:03:12.474Z,4.85
2023-01-19T12:04:12.539Z,4.85
2023-01-19T12:05:12.396Z,4.8
2023-01-19T12:06:12.463Z,4.74
2023-01-19T12:07:12.468Z,4.7
2023-01-19T12:08:12.395Z,4.59
2023-01-19T12:09:12.763Z,4.59
2023-01-19T12:10:12.424Z,4.61
2023-01-19T12:11:12.755Z,4.64
2023-01-19T12:12:14.270Z,4.58
2023-01-19T12:13:12.532Z,4.53
2023-01-19T12:14:12.469Z,4.57
2023-01-19T12:15:12.411Z,4.55
2023-01-19T12:16:12.791Z,4.55
2023-01-19T12:17:12.470Z,4.57
2023-01-19T12:18:12.411Z,4.48
2023-01-19T12:19:12.555Z,4.45
2023-01-19T12:20:12.457Z,4.49
2023-01-19T12:21:12.793Z,4.46
2023-01-19T12:22:12.523Z,4.44
2023-01-19T12:23:14.856Z,4.46
2023-01-19T12:24:12.794Z,4.49
2023-01-19T12:25:12.465Z,4.52
2023-01-19T12:26:12.748Z,4.57
2023-01-19T12:27:12.513Z,4.6
2023-01-19T12:28:12.414Z,4.59
2023-01-19T12:29:12.495Z,4.55
2023-01-19T12:30:12.482Z,4.45
2023-01-19T12:31:12.702Z,4.46
2023-01-19T12:32:12.433Z,4.49
2023-01-19T12:33:12.484Z,4.44
2023-01-19T12:34:14.763Z,4.36
2023-01-19T12:35:12.510Z,4.3
2023-01-19T12:36:12.750Z,4.29
2023-01-19T12:37:13.727Z,4.31
2023-01-19T12:38:12.416Z,4.32
2023-01-19T12:39:12.750Z,4.3
2023-01-19T12:40:12.479Z,4.26
2023-01-19T12:41:12.755Z,4.22
2023-01-19T12:42:12.466Z,4.24
2023-01-19T12:43:12.489Z,4.29
2023-01-19T12:44:12.496Z,4.25
2023-01-19T12:45:14.696Z,4.28
2023-01-19T12:46:12.839Z,4.33
2023-01-19T12:47:12.423Z,4.36
2023-01-19T12:48:12.497Z,4.35
2023-01-19T12:49:12.505Z,4.43
2023-01-19T12:50:12.424Z,4.47
2023-01-19T12:51:12.990Z,4.48
2023-01-19T12:52:12.514Z,4.48
2023-01-19T12:53:12.498Z,4.52
2023-01-19T12:54:12.739Z,4.48
2023-01-19T12:55:12.400Z,4.36
2023-01-19T12:56:17.234Z,4.41
2023-01-19T12:57:12.445Z,4.41
2023-01-19T12:58:12.427Z,4.44
2023-01-19T12:59:12.518Z,4.48
2023-01-19T13:00:12.497Z,4.48
2023-01-19T13:01:12.852Z,4.46
2023-01-19T13:02:12.502Z,4.43
2023-01-19T13:03:12.430Z,4.43
2023-01-19T13:04:12.518Z,4.39
2023-01-19T13:05:12.409Z,4.33
2023-01-19T13:06:12.754Z,4.23
2023-01-19T13:07:14.826Z,4.21
2023-01-19T13:08:12.504Z,4.16
2023-01-19T13:09:12.754Z,4.08
2023-01-19T13:10:12.428Z,4.02
2023-01-19T13:11:12.752Z,3.98
2023-01-19T13:12:12.489Z,3.87