createdAt,value
2018-09-25T00:10:57.069Z,96.35
2018-09-25T00:16:08.104Z,97.54
2018-09-25T00:18:43.534Z,98.43
2018-09-25T00:21:18.069Z,97.33
2018-09-25T00:23:52.592Z,96.02
2018-09-25T00:26:27.060Z,97.02
2018-09-25T00:29:01.704Z,96.16
2018-09-25T00:31:36.405Z,97.61
2018-09-25T00:34:10.849Z,97.64
2018-09-25T00:44:39.521Z,98.57
2018-09-25T00:47:14.165Z,97.21
2018-09-25T00:49:49.530Z,98.28
2018-09-25T00:52:24.110Z,98.63
2018-09-25T00:54:58.614Z,97.59
2018-09-25T00:57:34.044Z,98.70
2018-09-25T01:02:44.443Z,97.36
2018-09-25T01:05:18.873Z,98.01
2018-09-25T01:07:53.348Z,98.65
2018-09-25T01:10:28.761Z,99.41
2018-09-25T01:13:05.071Z,98.32
2018-09-25T01:15:39.540Z,98.85
2018-09-25T01:18:14.129Z,98.54
2018-09-25T01:23:24.352Z,98.34
2018-09-25T01:25:58.754Z,98.38
2018-09-25T01:28:33.214Z,99.65
2018-09-25T01:33:47.492Z,99.77
2018-09-25T01:36:22.172Z,99.46
2018-09-25T01:38:56.572Z,99.23
2018-09-25T01:41:30.985Z,99.07
2018-09-25T01:44:07.450Z,99.80
2018-09-25T01:46:41.963Z,100.00
2018-09-25T01:51:52.240Z,100.00
2018-09-25T01:59:39.411Z,100.00
2018-09-25T02:02:14.291Z,100.00
2018-09-25T02:04:49.381Z,100.00
2018-09-25T02:07:23.857Z,100.00
2018-09-25T02:09:58.288Z,100.00
2018-09-25T02:14:14.940Z,100.00
2018-09-25T02:16:49.664Z,99.90
2018-09-25T02:19:24.281Z,100.00
2018-09-25T02:21:58.748Z,100.00
2018-09-25T02:24:38.993Z,100.00
2018-09-25T02:29:49.281Z,100.00
2018-09-25T02:32:23.796Z,100.00
2018-09-25T02:34:58.447Z,100.00
2018-09-25T02:37:33.205Z,100.00
2018-09-25T02:40:07.918Z,100.00
2018-09-25T02:42:42.415Z,100.00
2018-09-25T02:45:17.093Z,100.00
2018-09-25T02:47:52.844Z,100.00
2018-09-25T02:53:09.187Z,100.00
2018-09-25T02:55:43.911Z,100.00
2018-09-25T02:58:18.312Z,100.00
2018-09-25T03:00:53.897Z,100.00
2018-09-25T03:03:28.373Z,100.00
2018-09-25T03:08:38.580Z,100.00
2018-09-25T03:19:06.384Z,100.00
2018-09-25T03:21:40.685Z,100.00
2018-09-25T03:24:15.147Z,100.00
2018-09-25T03:26:49.596Z,100.00
2018-09-25T03:29:25.145Z,100.00
2018-09-25T03:31:59.772Z,100.00
2018-09-25T03:34:34.159Z,100.00
2018-09-25T03:37:09.802Z,100.00
2018-09-25T03:39:44.327Z,100.00
2018-09-25T03:42:18.929Z,100.00
2018-09-25T03:44:53.545Z,100.00
2018-09-25T03:47:28.900Z,100.00
2018-09-25T03:50:03.565Z,100.00
2018-09-25T03:52:38.053Z,100.00
2018-09-25T03:55:12.653Z,100.00
2018-09-25T04:00:27.058Z,100.00
2018-09-25T04:03:02.752Z,100.00
2018-09-25T04:05:37.399Z,100.00
2018-09-25T04:08:11.986Z,100.00
2018-09-25T04:10:47.552Z,100.00
2018-09-25T04:13:22.197Z,100.00
2018-09-25T04:21:08.308Z,100.00
2018-09-25T04:23:42.852Z,100.00
2018-09-25T04:26:17.497Z,100.00
2018-09-25T04:28:54.035Z,100.00
2018-09-25T04:31:28.673Z,100.00
2018-09-25T04:36:40.088Z,100.00
2018-09-25T04:39:15.639Z,100.00
2018-09-25T04:41:54.748Z,100.00
2018-09-25T04:44:31.319Z,100.00
2018-09-25T04:47:05.936Z,100.00
2018-09-25T04:49:40.613Z,100.00
2018-09-25T04:52:15.229Z,100.00
2018-09-25T04:57:25.417Z,100.00
2018-09-25T04:59:59.935Z,100.00
2018-09-25T05:02:36.257Z,100.00
2018-09-25T05:07:49.995Z,100.00
2018-09-25T05:10:24.477Z,100.00
2018-09-25T05:20:51.943Z,100.00
2018-09-25T05:26:04.349Z,100.00
2018-09-25T05:28:38.834Z,100.00
2018-09-25T05:31:13.279Z,100.00
2018-09-25T05:33:47.835Z,100.00
2018-09-25T05:36:22.311Z,100.00
2018-09-25T05:38:56.799Z,98.94
2018-09-25T05:41:31.237Z,99.25
2018-09-25T05:46:41.496Z,99.13
2018-09-25T05:49:20.892Z,99.27
2018-09-25T05:51:55.261Z,99.11
2018-09-25T05:57:06.445Z,96.65
2018-09-25T05:59:41.032Z,96.53
2018-09-25T06:02:18.512Z,96.99
2018-09-25T06:04:56.368Z,97.92
2018-09-25T06:10:06.583Z,97.90
2018-09-25T06:12:42.004Z,97.55
2018-09-25T06:15:17.245Z,97.49
2018-09-25T06:17:51.712Z,97.70
2018-09-25T06:20:26.304Z,97.10
2018-09-25T06:23:01.037Z,95.93
2018-09-25T06:25:35.441Z,95.84
2018-09-25T06:28:09.829Z,95.54
2018-09-25T06:30:44.174Z,95.83
2018-09-25T06:35:59.205Z,95.39
2018-09-25T06:38:37.054Z,95.21
2018-09-25T06:41:11.481Z,96.04
2018-09-25T06:43:45.942Z,96.38
2018-09-25T06:46:20.760Z,96.41
2018-09-25T06:51:32.137Z,95.35
2018-09-25T06:54:10.284Z,95.00
2018-09-25T06:59:20.432Z,92.84
2018-09-25T07:01:54.897Z,92.87
2018-09-25T07:04:29.360Z,92.03
2018-09-25T07:07:05.557Z,92.18
2018-09-25T07:09:41.098Z,92.36
2018-09-25T07:12:18.196Z,91.45
2018-09-25T07:14:53.968Z,90.82
2018-09-25T07:20:09.225Z,90.73
2018-09-25T07:25:20.316Z,89.36
2018-09-25T07:27:58.811Z,88.82
2018-09-25T07:30:33.456Z,86.94
2018-09-25T07:33:07.948Z,87.21
2018-09-25T07:35:46.031Z,86.23
2018-09-25T07:38:22.411Z,86.20
2018-09-25T07:46:14.400Z,84.40
2018-09-25T07:48:48.849Z,80.79
2018-09-25T07:51:29.479Z,78.89
2018-09-25T07:54:03.921Z,81.57
2018-09-25T07:59:14.242Z,78.48
2018-09-25T08:01:52.224Z,75.66
2018-09-25T08:04:26.765Z,72.47
2018-09-25T08:07:01.344Z,71.15
2018-09-25T08:12:11.596Z,70.95
2018-09-25T08:14:46.241Z,71.03
2018-09-25T08:17:20.733Z,71.86
2018-09-25T08:19:55.197Z,68.94
2018-09-25T08:22:29.586Z,70.28
2018-09-25T08:25:04.119Z,71.28
2018-09-25T08:27:38.791Z,67.61
2018-09-25T08:30:13.696Z,67.64
2018-09-25T08:38:03.849Z,67.27
2018-09-25T08:40:38.525Z,67.43
2018-09-25T08:43:16.858Z,66.07
2018-09-25T08:45:52.534Z,64.26
2018-09-25T08:48:26.905Z,62.81
2018-09-25T08:51:01.959Z,61.13
2018-09-25T08:53:38.599Z,61.65
2018-09-25T08:56:13.282Z,55.36
2018-09-25T08:58:48.951Z,52.06
2018-09-25T09:01:23.402Z,55.44
2018-09-25T09:06:33.842Z,49.07
2018-09-25T09:09:08.524Z,50.09
2018-09-25T09:11:42.986Z,41.14
2018-09-25T09:14:17.685Z,35.71
2018-09-25T09:16:52.293Z,39.36
2018-09-25T09:19:30.637Z,41.94
2018-09-25T09:22:05.101Z,37.73
2018-09-25T09:24:39.548Z,39.78
2018-09-25T09:29:49.852Z,38.14
2018-09-25T09:32:25.730Z,30.05
2018-09-25T09:37:39.784Z,34.66
2018-09-25T09:42:50.208Z,27.13
2018-09-25T09:45:24.784Z,28.60
2018-09-25T09:47:59.446Z,29.85
2018-09-25T09:50:34.158Z,33.56
2018-09-25T09:53:08.675Z,25.33
2018-09-25T09:55:43.112Z,36.24
2018-09-25T09:58:17.538Z,26.09
2018-09-25T10:03:27.821Z,29.60
2018-09-25T10:06:02.365Z,28.16
2018-09-25T10:08:37.148Z,32.44
2018-09-25T10:13:47.621Z,26.02
2018-09-25T10:16:23.301Z,27.53
2018-09-25T10:18:57.989Z,21.79
2018-09-25T10:21:32.283Z,26.58
2018-09-25T10:24:06.928Z,21.72
2018-09-25T10:26:42.553Z,29.89
2018-09-25T10:29:17.301Z,25.58
2018-09-25T10:34:27.548Z,24.28
2018-09-25T10:37:02.248Z,23.74
2018-09-25T10:39:36.946Z,22.96
2018-09-25T10:44:47.281Z,21.30
2018-09-25T10:47:21.930Z,21.18
2018-09-25T10:52:32.279Z,20.58
2018-09-25T10:55:06.941Z,20.79
2018-09-25T10:57:41.393Z,23.38
2018-09-25T11:00:16.985Z,20.17
2018-09-25T11:02:56.829Z,23.13
2018-09-25T11:05:31.172Z,19.60
2018-09-25T11:10:41.605Z,23.04
2018-09-25T11:13:16.300Z,23.84
2018-09-25T11:18:32.617Z,21.40
2018-09-25T11:21:09.247Z,21.91
2018-09-25T11:23:44.660Z,20.75
2018-09-25T11:26:20.382Z,20.82
2018-09-25T11:28:54.812Z,21.37
2018-09-25T11:31:29.236Z,20.30
2018-09-25T11:34:03.677Z,21.45
2018-09-25T11:36:37.996Z,21.44
2018-09-25T11:39:16.423Z,20.76
2018-09-25T11:41:51.932Z,20.18
2018-09-25T11:47:09.734Z,18.79
2018-09-25T11:49:44.384Z,19.67
2018-09-25T11:52:18.996Z,18.76
2018-09-25T11:57:29.767Z,17.06
2018-09-25T12:00:06.086Z,18.04
2018-09-25T12:02:40.794Z,17.17
2018-09-25T12:05:15.252Z,17.21
2018-09-25T12:07:49.755Z,15.74
2018-09-25T12:13:01.142Z,17.87
2018-09-25T12:15:37.057Z,16.09
2018-09-25T12:18:11.726Z,19.10
2018-09-25T12:20:46.374Z,22.44
2018-09-25T12:23:22.106Z,18.97
2018-09-25T12:25:59.911Z,18.69
2018-09-25T12:28:34.394Z,18.53
2018-09-25T12:31:08.873Z,17.32
2018-09-25T12:33:43.588Z,18.48
2018-09-25T12:41:29.641Z,18.64
2018-09-25T12:44:04.571Z,18.11
2018-09-25T12:49:15.870Z,17.97
2018-09-25T12:51:51.344Z,17.55
2018-09-25T12:54:28.849Z,16.19
2018-09-25T12:57:03.628Z,17.50
2018-09-25T12:59:38.056Z,17.55
2018-09-25T13:02:12.635Z,18.36
2018-09-25T13:04:47.144Z,18.17
2018-09-25T13:07:21.719Z,17.21
2018-09-25T13:09:56.389Z,17.22
2018-09-25T13:12:30.864Z,19.83
2018-09-25T13:17:41.227Z,18.19
2018-09-25T13:22:51.505Z,19.11
2018-09-25T13:25:28.997Z,23.06
2018-09-25T13:28:03.369Z,23.74
2018-09-25T13:30:37.696Z,20.04
2018-09-25T13:33:12.156Z,20.29
2018-09-25T13:35:46.692Z,20.86
2018-09-25T13:38:22.012Z,19.60
2018-09-25T13:40:59.640Z,21.27
2018-09-25T13:43:35.101Z,22.19
2018-09-25T13:46:10.545Z,18.96
2018-09-25T13:48:45.228Z,22.86
2018-09-25T13:51:21.201Z,25.03
2018-09-25T13:53:59.329Z,25.74
2018-09-25T13:59:09.629Z,21.55
2018-09-25T14:01:44.353Z,19.37
2018-09-25T14:04:19.633Z,18.57
2018-09-25T14:06:54.317Z,20.51
2018-09-25T14:09:28.909Z,23.14
2018-09-25T14:14:47.849Z,25.11
2018-09-25T14:17:22.267Z,23.59
2018-09-25T14:25:11.623Z,22.83
2018-09-25T14:27:51.177Z,20.25
2018-09-25T14:33:01.490Z,26.88
2018-09-25T14:38:12.958Z,23.29
2018-09-25T14:40:51.046Z,20.73
2018-09-25T14:43:25.733Z,23.01
2018-09-25T14:46:00.843Z,25.52
2018-09-25T14:48:35.710Z,24.33
2018-09-25T14:51:13.863Z,25.42
2018-09-25T14:53:48.316Z,26.68
2018-09-25T14:56:23.956Z,25.47
2018-09-25T14:58:58.415Z,29.70
2018-09-25T15:01:33.094Z,29.56
2018-09-25T15:06:46.424Z,32.68
2018-09-25T15:09:21.085Z,35.59
2018-09-25T15:11:55.526Z,38.44
2018-09-25T15:17:05.800Z,33.10
2018-09-25T15:27:34.258Z,40.36
2018-09-25T15:40:49.984Z,38.76
2018-09-25T15:43:24.467Z,40.07
2018-09-25T15:46:02.690Z,39.28
2018-09-25T15:48:37.143Z,37.94
2018-09-25T15:51:11.736Z,36.78
2018-09-25T15:53:47.396Z,37.48
2018-09-25T15:56:21.802Z,38.96
2018-09-25T15:58:56.465Z,39.01
2018-09-25T16:04:07.683Z,38.65
2018-09-25T16:06:46.086Z,41.75
2018-09-25T16:19:43.526Z,43.65
2018-09-25T16:22:18.174Z,42.88
2018-09-25T16:24:52.650Z,43.51
2018-09-25T16:27:27.260Z,44.78
2018-09-25T16:30:01.760Z,45.29
2018-09-25T16:32:36.492Z,46.06
2018-09-25T16:35:11.125Z,46.56
2018-09-25T16:37:49.407Z,45.62
2018-09-25T16:40:24.016Z,46.04
2018-09-25T16:42:58.409Z,49.12
2018-09-25T16:45:32.806Z,48.44
2018-09-25T16:48:07.253Z,46.77
2018-09-25T16:50:42.798Z,46.53
2018-09-25T16:53:17.445Z,47.61
2018-09-25T16:58:27.672Z,49.03
2018-09-25T17:01:02.395Z,49.33
2018-09-25T17:03:37.007Z,50.98
2018-09-25T17:08:50.979Z,51.58
2018-09-25T17:14:11.113Z,52.53
2018-09-25T17:16:45.623Z,52.67
2018-09-25T17:19:20.152Z,51.02
2018-09-25T17:21:54.652Z,52.45
2018-09-25T17:24:33.515Z,52.18
2018-09-25T17:27:08.095Z,54.66
2018-09-25T17:29:42.652Z,54.67
2018-09-25T17:32:17.272Z,52.77
2018-09-25T17:34:51.876Z,53.84
2018-09-25T17:37:28.329Z,54.69
2018-09-25T17:42:40.745Z,56.37
2018-09-25T17:45:15.313Z,56.60
2018-09-25T17:47:50.003Z,57.85
2018-09-25T17:50:24.661Z,59.17
2018-09-25T17:52:59.089Z,59.86
2018-09-25T17:55:35.557Z,61.59
2018-09-25T17:58:10.060Z,61.48
2018-09-25T18:00:44.566Z,61.91
2018-09-25T18:03:19.999Z,63.18
2018-09-25T18:05:54.485Z,63.26
2018-09-25T18:08:29.269Z,62.06
2018-09-25T18:11:03.825Z,63.53
2018-09-25T18:13:38.340Z,63.93
2018-09-25T18:16:12.909Z,60.89
2018-09-25T18:18:47.399Z,62.48
2018-09-25T18:21:21.921Z,63.64
2018-09-25T18:24:03.601Z,64.40
2018-09-25T18:26:38.029Z,63.77
2018-09-25T18:29:12.704Z,63.23
2018-09-25T18:31:47.213Z,64.09
2018-09-25T18:36:57.321Z,65.60
2018-09-25T18:42:07.583Z,62.57
2018-09-25T18:44:42.162Z,72.61
2018-09-25T18:52:29.124Z,69.12
2018-09-25T18:55:07.106Z,73.52
2018-09-25T18:57:41.659Z,73.06
2018-09-25T19:00:18.928Z,76.91
2018-09-25T19:02:55.592Z,74.88
2018-09-25T19:05:31.527Z,71.09
2018-09-25T19:08:05.846Z,70.86
2018-09-25T19:10:40.408Z,74.57
2018-09-25T19:13:14.823Z,77.00
2018-09-25T19:15:49.546Z,75.66
2018-09-25T19:18:23.976Z,79.76
2018-09-25T19:20:58.674Z,81.43
2018-09-25T19:23:33.325Z,82.75
2018-09-25T19:26:07.800Z,75.09
2018-09-25T19:28:42.318Z,78.11
2018-09-25T19:31:16.808Z,79.57
2018-09-25T19:36:30.449Z,80.44
2018-09-25T19:39:04.941Z,76.43
2018-09-25T19:41:39.619Z,81.00
2018-09-25T19:44:14.033Z,76.53
2018-09-25T19:46:49.336Z,78.20
2018-09-25T19:49:23.754Z,79.82
2018-09-25T19:51:58.211Z,73.70
2018-09-25T19:54:32.709Z,77.54
2018-09-25T19:57:10.300Z,76.53
2018-09-25T19:59:44.903Z,77.45
2018-09-25T20:02:19.296Z,80.38
2018-09-25T20:04:53.873Z,79.08
2018-09-25T20:07:29.418Z,75.68
2018-09-25T20:10:04.014Z,78.85
2018-09-25T20:17:50.042Z,81.37
2018-09-25T20:23:00.356Z,79.08
2018-09-25T20:25:34.841Z,80.21
2018-09-25T20:30:45.083Z,84.97
2018-09-25T20:33:19.512Z,87.83
2018-09-25T20:35:54.009Z,85.12
2018-09-25T20:38:28.476Z,88.40
2018-09-25T20:41:03.002Z,90.13
2018-09-25T20:43:37.549Z,84.42
2018-09-25T20:46:13.984Z,89.28
2018-09-25T20:48:48.423Z,86.97
2018-09-25T20:56:39.220Z,85.76
2018-09-25T21:04:35.191Z,87.64
2018-09-25T21:07:09.665Z,82.49
2018-09-25T21:09:45.085Z,88.06
2018-09-25T21:12:19.585Z,89.55
2018-09-25T21:14:54.123Z,91.61
2018-09-25T21:20:09.809Z,90.42
2018-09-25T21:22:46.195Z,91.20
2018-09-25T21:25:20.790Z,93.24
2018-09-25T21:27:56.271Z,92.97
2018-09-25T21:30:30.782Z,93.38
2018-09-25T21:35:40.964Z,93.04
2018-09-25T21:38:15.492Z,93.10
2018-09-25T21:40:50.081Z,94.83
2018-09-25T21:43:25.437Z,94.77
2018-09-25T21:46:04.872Z,92.29
2018-09-25T21:48:39.635Z,93.86
2018-09-25T21:51:14.267Z,92.50
2018-09-25T21:53:48.512Z,89.48
2018-09-25T21:56:22.999Z,91.35
2018-09-25T21:58:57.664Z,90.10
2018-09-25T22:04:08.038Z,91.91
2018-09-25T22:06:42.588Z,87.71
2018-09-25T22:09:16.973Z,89.78
2018-09-25T22:14:39.748Z,89.47
2018-09-25T22:17:24.379Z,92.04
2018-09-25T22:20:10.471Z,91.51
2018-09-25T22:22:52.205Z,91.44
2018-09-25T22:25:26.791Z,92.39
2018-09-25T22:28:01.305Z,93.25
2018-09-25T22:30:35.820Z,90.81
2018-09-25T22:33:10.321Z,93.15
2018-09-25T22:35:45.051Z,91.13
2018-09-25T22:38:19.680Z,89.09
2018-09-25T22:40:54.097Z,87.13
2018-09-25T22:46:05.301Z,88.46
2018-09-25T22:48:39.773Z,85.33
2018-09-25T22:51:14.240Z,90.11
2018-09-25T22:53:50.631Z,91.25
2018-09-25T22:56:25.978Z,89.04
2018-09-25T22:59:01.546Z,88.10
2018-09-25T23:01:36.006Z,90.69
2018-09-25T23:06:47.248Z,91.21
2018-09-25T23:09:21.809Z,90.90
2018-09-25T23:11:56.236Z,90.89
2018-09-25T23:14:30.935Z,91.86
2018-09-25T23:19:40.946Z,89.36
2018-09-25T23:24:51.438Z,90.68
2018-09-25T23:30:01.676Z,90.38
2018-09-25T23:32:36.232Z,91.41
2018-09-25T23:40:20.446Z,89.96
2018-09-25T23:42:49.528Z,88.06
2018-09-25T23:45:19.529Z,90.91
2018-09-25T23:47:48.557Z,92.23
2018-09-25T23:50:17.632Z,91.73
2018-09-25T23:52:46.656Z,89.23
2018-09-25T23:55:15.715Z,89.49
2018-09-25T23:57:44.759Z,90.61
