createdAt,value
2018-09-17T00:01:12.323Z,10.63
2018-09-17T00:03:40.602Z,12.67
2018-09-17T00:06:08.847Z,5.43
2018-09-17T00:08:37.074Z,8.43
2018-09-17T00:11:05.330Z,9.40
2018-09-17T00:13:33.567Z,9.07
2018-09-17T00:16:01.838Z,17.50
2018-09-17T00:18:30.173Z,6.47
2018-09-17T00:20:58.443Z,7.93
2018-09-17T00:23:26.725Z,11.53
2018-09-17T00:25:55.003Z,8.23
2018-09-17T00:28:23.275Z,5.13
2018-09-17T00:30:51.577Z,7.10
2018-09-17T00:33:19.839Z,9.83
2018-09-17T00:35:48.173Z,16.57
2018-09-17T00:38:16.390Z,5.70
2018-09-17T00:40:44.663Z,10.47
2018-09-17T00:43:12.947Z,11.33
2018-09-17T00:45:41.211Z,9.57
2018-09-17T00:48:09.445Z,15.73
2018-09-17T00:50:37.999Z,11.10
2018-09-17T00:53:06.226Z,5.50
2018-09-17T00:55:34.489Z,8.27
2018-09-17T00:58:02.728Z,9.60
2018-09-17T01:00:30.974Z,6.33
2018-09-17T01:02:59.258Z,9.33
2018-09-17T01:05:27.529Z,14.67
2018-09-17T01:07:55.780Z,5.70
2018-09-17T01:10:24.045Z,9.07
2018-09-17T01:12:52.287Z,8.47
2018-09-17T01:15:20.545Z,12.93
2018-09-17T01:17:48.762Z,6.10
2018-09-17T01:20:17.127Z,5.90
2018-09-17T01:22:45.403Z,5.30
2018-09-17T01:25:13.655Z,6.30
2018-09-17T01:27:41.950Z,6.10
2018-09-17T01:30:10.207Z,7.43
2018-09-17T01:32:38.506Z,9.60
2018-09-17T01:35:06.784Z,5.67
2018-09-17T01:37:35.128Z,7.63
2018-09-17T01:40:03.400Z,11.60
2018-09-17T01:42:31.671Z,6.33
2018-09-17T01:44:59.927Z,6.93
2018-09-17T01:47:28.239Z,5.13
2018-09-17T01:49:56.455Z,7.13
2018-09-17T01:52:24.730Z,7.20
2018-09-17T01:54:52.979Z,7.10
2018-09-17T01:57:21.214Z,9.50
2018-09-17T01:59:49.451Z,5.93
2018-09-17T02:02:17.715Z,7.23
2018-09-17T02:04:45.977Z,9.30
2018-09-17T02:07:14.199Z,6.80
2018-09-17T02:09:42.523Z,5.67
2018-09-17T02:12:12.263Z,10.40
2018-09-17T02:14:41.259Z,7.90
2018-09-17T02:17:09.509Z,4.93
2018-09-17T02:19:38.319Z,8.23
2018-09-17T02:22:06.889Z,8.03
2018-09-17T02:24:35.153Z,10.10
2018-09-17T02:27:03.467Z,8.10
2018-09-17T02:29:31.724Z,9.07
2018-09-17T02:31:59.980Z,7.90
2018-09-17T02:34:34.785Z,11.50
2018-09-17T02:37:08.499Z,6.50
2018-09-17T02:39:38.367Z,7.00
2018-09-17T02:42:08.759Z,7.37
2018-09-17T02:44:37.489Z,14.73
2018-09-17T02:47:05.969Z,7.80
2018-09-17T02:49:34.255Z,8.50
2018-09-17T02:52:02.607Z,6.87
2018-09-17T02:54:30.938Z,8.87
2018-09-17T02:56:59.203Z,5.70
2018-09-17T02:59:27.478Z,5.70
2018-09-17T03:01:55.866Z,8.30
2018-09-17T03:04:24.115Z,7.30
2018-09-17T03:06:52.411Z,8.17
2018-09-17T03:09:20.662Z,9.07
2018-09-17T03:11:48.981Z,15.00
2018-09-17T03:14:21.183Z,7.83
2018-09-17T03:17:00.861Z,6.60
2018-09-17T03:19:29.156Z,5.43
2018-09-17T03:21:57.407Z,4.53
2018-09-17T03:24:25.741Z,6.37
2018-09-17T03:26:53.911Z,7.40
2018-09-17T03:29:22.179Z,7.53
2018-09-17T03:31:50.454Z,6.93
2018-09-17T03:34:18.710Z,8.87
2018-09-17T03:36:46.999Z,7.90
2018-09-17T03:39:15.257Z,9.60
2018-09-17T03:41:43.526Z,10.20
2018-09-17T03:44:11.789Z,9.20
2018-09-17T03:46:40.088Z,8.40
2018-09-17T03:49:08.310Z,6.70
2018-09-17T03:51:36.563Z,8.73
2018-09-17T03:54:04.797Z,8.63
2018-09-17T03:56:33.127Z,7.30
2018-09-17T03:59:01.448Z,13.27
2018-09-17T04:01:29.699Z,9.00
2018-09-17T04:03:58.071Z,8.50
2018-09-17T04:06:26.310Z,7.23
2018-09-17T04:08:54.576Z,8.07
2018-09-17T04:11:22.863Z,12.60
2018-09-17T04:13:51.144Z,10.30
2018-09-17T04:16:19.419Z,9.57
2018-09-17T04:18:47.720Z,11.17
2018-09-17T04:21:16.007Z,8.57
2018-09-17T04:23:44.294Z,9.13
2018-09-17T04:26:13.087Z,14.10
2018-09-17T04:28:41.451Z,9.07
2018-09-17T04:31:09.716Z,8.10
2018-09-17T04:33:39.491Z,8.13
2018-09-17T04:36:08.238Z,13.03
2018-09-17T04:38:36.490Z,7.30
2018-09-17T04:41:04.895Z,7.93
2018-09-17T04:43:33.148Z,7.90
2018-09-17T04:46:01.415Z,13.03
2018-09-17T04:48:30.138Z,11.73
2018-09-17T04:50:58.423Z,8.97
2018-09-17T04:53:26.729Z,12.13
2018-09-17T04:55:55.031Z,10.23
2018-09-17T04:58:23.287Z,11.77
2018-09-17T05:00:51.560Z,10.37
2018-09-17T05:03:19.878Z,18.83
2018-09-17T05:05:48.125Z,9.17
2018-09-17T05:08:16.375Z,11.70
2018-09-17T05:10:44.583Z,8.93
2018-09-17T05:13:12.872Z,8.90
2018-09-17T05:15:41.032Z,7.00
2018-09-17T05:18:09.295Z,7.93
2018-09-17T05:20:37.656Z,7.00
2018-09-17T05:23:05.866Z,8.53
2018-09-17T05:25:34.145Z,10.77
2018-09-17T05:28:02.400Z,9.10
2018-09-17T05:30:30.675Z,7.73
2018-09-17T05:32:58.982Z,9.93
2018-09-17T05:35:27.286Z,22.87
2018-09-17T05:37:55.530Z,9.10
2018-09-17T05:40:23.842Z,7.83
2018-09-17T05:42:52.165Z,9.33
2018-09-17T05:45:20.409Z,9.13
2018-09-17T05:47:48.735Z,9.50
2018-09-17T05:50:17.006Z,7.60
2018-09-17T05:52:45.291Z,14.17
2018-09-17T05:55:13.554Z,8.07
2018-09-17T05:57:41.847Z,11.67
2018-09-17T06:00:10.830Z,12.23
2018-09-17T06:02:39.131Z,19.07
2018-09-17T06:05:07.441Z,25.17
2018-09-17T06:07:35.679Z,9.70
2018-09-17T06:10:08.222Z,13.97
2018-09-17T06:12:36.548Z,10.97
2018-09-17T06:15:05.211Z,6.77
2018-09-17T06:17:33.612Z,10.40
2018-09-17T06:20:01.803Z,9.40
2018-09-17T06:22:30.039Z,8.70
2018-09-17T06:24:58.314Z,19.67
2018-09-17T06:27:26.543Z,18.50
2018-09-17T06:29:54.816Z,25.03
2018-09-17T06:32:23.056Z,10.80
2018-09-17T06:34:51.337Z,11.03
2018-09-17T06:37:19.659Z,12.13
2018-09-17T06:39:47.948Z,12.30
2018-09-17T06:42:16.242Z,15.53
2018-09-17T06:44:44.588Z,11.90
2018-09-17T06:47:13.180Z,14.60
2018-09-17T06:49:41.572Z,10.73
2018-09-17T06:52:09.966Z,13.00
2018-09-17T06:54:38.307Z,12.90
2018-09-17T06:57:06.654Z,8.87
2018-09-17T06:59:34.927Z,11.37
2018-09-17T07:02:03.206Z,9.33
2018-09-17T07:04:31.635Z,8.70
2018-09-17T07:06:59.947Z,9.50
2018-09-17T07:09:28.243Z,10.53
2018-09-17T07:11:56.602Z,11.10
2018-09-17T07:14:24.904Z,14.60
2018-09-17T07:16:53.171Z,12.07
2018-09-17T07:19:21.465Z,12.87
2018-09-17T07:21:49.822Z,10.13
2018-09-17T07:24:18.079Z,15.20
2018-09-17T07:26:46.354Z,10.93
2018-09-17T07:29:17.231Z,21.23
2018-09-17T07:31:45.620Z,14.50
2018-09-17T07:34:13.847Z,17.80
2018-09-17T07:36:42.157Z,29.33
2018-09-17T07:39:11.638Z,11.93
2018-09-17T07:41:40.029Z,14.13
2018-09-17T07:44:08.936Z,14.03
2018-09-17T07:46:37.428Z,9.63
2018-09-17T07:49:05.732Z,8.87
2018-09-17T07:51:34.023Z,18.50
2018-09-17T07:54:02.285Z,14.77
2018-09-17T07:56:30.632Z,16.70
2018-09-17T07:58:59.013Z,17.87
2018-09-17T08:01:30.257Z,8.07
2018-09-17T08:04:07.101Z,19.93
2018-09-17T08:06:36.104Z,6.60
2018-09-17T08:09:12.391Z,17.83
2018-09-17T08:11:41.328Z,15.90
2018-09-17T08:14:09.595Z,9.83
2018-09-17T08:16:37.850Z,11.40
2018-09-17T08:19:06.134Z,9.30
2018-09-17T08:21:34.490Z,7.90
2018-09-17T08:24:02.747Z,8.63
2018-09-17T08:26:31.010Z,14.10
2018-09-17T08:28:59.261Z,9.20
2018-09-17T08:31:27.539Z,15.37
2018-09-17T08:33:56.618Z,9.87
2018-09-17T08:36:25.184Z,7.40
2018-09-17T08:38:53.527Z,9.37
2018-09-17T08:41:21.998Z,4.70
2018-09-17T08:43:50.295Z,7.90
2018-09-17T08:46:18.619Z,5.43
2018-09-17T08:48:46.895Z,6.53
2018-09-17T08:51:15.294Z,6.93
2018-09-17T08:53:43.715Z,10.20
2018-09-17T08:56:17.331Z,8.60
2018-09-17T08:58:50.930Z,10.70
2018-09-17T09:01:24.462Z,7.10
2018-09-17T09:03:58.191Z,8.60
2018-09-17T09:06:33.676Z,10.07
2018-09-17T09:09:02.464Z,6.20
2018-09-17T09:11:36.181Z,9.33
2018-09-17T09:14:07.435Z,18.57
2018-09-17T09:16:36.065Z,10.70
2018-09-17T09:19:04.449Z,9.00
2018-09-17T09:21:32.775Z,13.23
2018-09-17T09:24:01.093Z,4.90
2018-09-17T09:26:32.492Z,5.00
2018-09-17T09:29:01.895Z,4.37
2018-09-17T09:31:30.703Z,9.40
2018-09-17T09:34:00.725Z,11.50
2018-09-17T09:36:29.404Z,5.70
2018-09-17T09:38:59.580Z,4.40
2018-09-17T09:41:39.008Z,4.10
2018-09-17T09:44:10.729Z,9.80
2018-09-17T09:46:40.029Z,5.00
2018-09-17T09:49:08.635Z,13.27
2018-09-17T09:51:37.044Z,5.70
2018-09-17T09:54:05.545Z,3.97
2018-09-17T09:56:33.885Z,10.27
2018-09-17T09:59:02.328Z,5.00
2018-09-17T10:01:37.046Z,7.90
2018-09-17T10:04:10.863Z,11.80
2018-09-17T10:06:39.195Z,7.30
2018-09-17T10:09:13.770Z,6.53
2018-09-17T10:11:47.831Z,3.80
2018-09-17T10:14:21.568Z,5.23
2018-09-17T10:16:55.561Z,4.83
2018-09-17T10:19:25.264Z,3.43
2018-09-17T10:21:53.667Z,2.83
2018-09-17T10:24:22.223Z,7.03
2018-09-17T10:26:50.554Z,7.13
2018-09-17T10:29:19.589Z,10.83
2018-09-17T10:31:48.035Z,15.63
2018-09-17T10:34:16.402Z,7.07
2018-09-17T10:36:44.858Z,6.90
2018-09-17T10:42:05.968Z,2.50
2018-09-17T10:44:35.147Z,4.80
2018-09-17T10:47:05.210Z,3.80
2018-09-17T10:49:34.347Z,2.90
2018-09-17T10:52:02.824Z,9.73
2018-09-17T10:54:33.560Z,4.47
2018-09-17T10:57:02.577Z,3.73
2018-09-17T10:59:31.002Z,13.67
2018-09-17T11:02:00.184Z,8.33
2018-09-17T11:04:29.511Z,3.53
2018-09-17T11:07:01.879Z,4.33
2018-09-17T11:09:35.040Z,6.53
2018-09-17T11:12:25.717Z,7.20
2018-09-17T11:16:20.390Z,2.77
2018-09-17T11:21:05.598Z,3.70
2018-09-17T11:23:35.821Z,6.60
2018-09-17T11:26:07.841Z,10.10
2018-09-17T11:28:40.221Z,4.53
2018-09-17T11:31:09.096Z,3.70
2018-09-17T11:33:38.645Z,6.37
2018-09-17T11:36:09.790Z,8.43
2018-09-17T11:38:38.951Z,5.20
2018-09-17T11:41:14.760Z,3.70
2018-09-17T11:43:50.279Z,5.90
2018-09-17T11:46:25.019Z,2.10
2018-09-17T11:48:54.707Z,4.40
2018-09-17T11:51:23.943Z,11.70
2018-09-17T11:53:52.613Z,2.53
2018-09-17T11:56:21.011Z,4.60
2018-09-17T11:58:49.405Z,5.37
2018-09-17T12:01:23.051Z,4.27
2018-09-17T12:03:56.728Z,2.63
2018-09-17T12:06:30.418Z,3.03
2018-09-17T12:08:58.683Z,2.80
2018-09-17T12:11:27.074Z,3.40
2018-09-17T12:13:55.351Z,6.53
2018-09-17T12:16:24.001Z,6.93
2018-09-17T12:18:52.533Z,2.40
2018-09-17T12:21:20.958Z,2.60
2018-09-17T12:23:49.493Z,3.90
2018-09-17T12:26:18.467Z,2.33
2018-09-17T12:28:47.051Z,9.70
2018-09-17T12:31:21.067Z,3.30
2018-09-17T12:33:49.987Z,4.80
2018-09-17T12:36:20.264Z,6.70
2018-09-17T12:38:51.046Z,2.83
2018-09-17T12:41:19.589Z,7.07
2018-09-17T12:43:48.002Z,2.50
2018-09-17T12:46:16.323Z,2.90
2018-09-17T12:48:44.914Z,5.07
2018-09-17T12:51:19.035Z,7.87
2018-09-17T12:53:47.362Z,5.23
2018-09-17T12:56:15.652Z,2.80
2018-09-17T12:58:43.972Z,5.00
2018-09-17T13:01:12.273Z,4.70
2018-09-17T13:03:40.551Z,11.40
2018-09-17T13:06:08.911Z,8.17
2018-09-17T13:08:37.219Z,7.10
2018-09-17T13:11:05.533Z,2.23
2018-09-17T13:13:33.842Z,6.00
2018-09-17T13:16:02.144Z,5.60
2018-09-17T13:18:30.395Z,7.73
2018-09-17T13:20:58.656Z,3.33
2018-09-17T13:23:27.048Z,2.90
2018-09-17T13:25:55.399Z,3.07
2018-09-17T13:28:23.831Z,3.37
2018-09-17T13:30:52.127Z,9.27
2018-09-17T13:33:20.481Z,4.13
2018-09-17T13:35:48.781Z,6.30
2018-09-17T13:38:17.060Z,11.10
2018-09-17T13:40:45.405Z,6.10
2018-09-17T13:43:28.415Z,3.07
2018-09-17T13:45:56.775Z,2.83
2018-09-17T13:48:25.216Z,2.97
2018-09-17T13:50:53.860Z,2.43
2018-09-17T13:53:23.224Z,8.60
2018-09-17T13:55:51.559Z,5.93
2018-09-17T13:58:20.671Z,3.80
2018-09-17T14:00:51.544Z,2.87
2018-09-17T14:03:20.107Z,10.90
2018-09-17T14:05:48.407Z,8.63
2018-09-17T14:08:16.857Z,4.80
2018-09-17T14:10:45.128Z,6.00
2018-09-17T14:13:13.401Z,7.77
2018-09-17T14:15:45.885Z,2.97
2018-09-17T14:18:14.195Z,3.03
2018-09-17T14:20:42.482Z,4.60
2018-09-17T14:23:11.229Z,3.23
2018-09-17T14:25:40.009Z,3.60
2018-09-17T14:30:47.920Z,5.97
2018-09-17T14:33:23.694Z,3.40
2018-09-17T14:35:54.695Z,7.53
2018-09-17T14:38:24.056Z,5.70
2018-09-17T14:40:52.853Z,5.77
2018-09-17T14:43:23.305Z,5.53
2018-09-17T14:45:55.168Z,3.70
2018-09-17T14:48:23.877Z,3.50
2018-09-17T14:50:52.366Z,6.13
2018-09-17T14:53:20.891Z,5.67
2018-09-17T14:58:42.546Z,5.53
2018-09-17T15:01:12.922Z,5.30
2018-09-17T15:03:43.363Z,4.70
2018-09-17T15:06:11.931Z,3.40
2018-09-17T15:08:40.371Z,5.20
2018-09-17T15:11:08.682Z,8.13
2018-09-17T15:13:37.013Z,3.47
2018-09-17T15:16:06.410Z,3.10
2018-09-17T15:18:34.767Z,3.00
2018-09-17T15:21:03.485Z,3.50
2018-09-17T15:23:31.850Z,22.23
2018-09-17T15:26:00.184Z,8.50
2018-09-17T15:28:28.708Z,3.43
2018-09-17T15:30:56.963Z,2.10
2018-09-17T15:33:28.896Z,6.10
2018-09-17T15:35:59.625Z,3.67
2018-09-17T15:38:28.791Z,6.13
2018-09-17T15:40:56.973Z,2.73
2018-09-17T15:43:25.276Z,2.70
2018-09-17T15:45:53.523Z,3.13
2018-09-17T15:48:22.007Z,4.13
2018-09-17T15:50:50.324Z,6.70
2018-09-17T15:53:18.589Z,9.13
2018-09-17T15:55:46.909Z,6.43
2018-09-17T15:58:15.306Z,7.30
2018-09-17T16:00:43.561Z,6.83
2018-09-17T16:03:11.795Z,5.03
2018-09-17T16:05:40.064Z,4.80
2018-09-17T16:08:08.329Z,6.30
2018-09-17T16:10:36.604Z,5.70
2018-09-17T16:13:04.889Z,3.93
2018-09-17T16:15:33.190Z,3.93
2018-09-17T16:18:01.480Z,3.73
2018-09-17T16:20:29.738Z,19.73
2018-09-17T16:22:58.002Z,8.53
2018-09-17T16:25:26.295Z,7.80
2018-09-17T16:27:54.563Z,9.33
2018-09-17T16:30:22.861Z,6.90
2018-09-17T16:32:51.122Z,9.07
2018-09-17T16:35:19.412Z,18.23
2018-09-17T16:37:47.703Z,14.83
2018-09-17T16:40:15.999Z,3.60
2018-09-17T16:42:44.417Z,9.70
2018-09-17T16:45:12.720Z,8.00
2018-09-17T16:47:40.959Z,7.40
2018-09-17T16:50:09.260Z,7.93
2018-09-17T16:52:37.549Z,10.93
2018-09-17T16:55:05.922Z,8.93
2018-09-17T16:57:34.199Z,17.07
2018-09-17T17:00:02.558Z,10.70
2018-09-17T17:02:30.912Z,13.80
2018-09-17T17:04:59.287Z,11.00
2018-09-17T17:07:27.501Z,7.57
2018-09-17T17:09:55.827Z,4.10
2018-09-17T17:12:24.140Z,18.13
2018-09-17T17:14:52.424Z,9.90
2018-09-17T17:17:21.243Z,19.70
2018-09-17T17:19:50.076Z,12.70
2018-09-17T17:22:18.648Z,9.27
2018-09-17T17:24:46.790Z,12.00
2018-09-17T17:27:15.071Z,14.50
2018-09-17T17:29:43.427Z,17.07
2018-09-17T17:32:11.669Z,18.77
2018-09-17T17:34:39.957Z,20.03
2018-09-17T17:37:08.317Z,10.37
2018-09-17T17:39:36.705Z,15.30
2018-09-17T17:42:04.963Z,13.93
2018-09-17T17:44:33.228Z,24.10
2018-09-17T17:47:01.547Z,32.70
2018-09-17T17:49:29.833Z,43.97
2018-09-17T17:51:58.296Z,36.10
2018-09-17T17:54:26.500Z,33.87
2018-09-17T17:56:54.772Z,19.90
2018-09-17T17:59:23.162Z,17.67
2018-09-17T18:01:51.431Z,13.73
2018-09-17T18:04:19.729Z,15.23
2018-09-17T18:06:48.274Z,16.13
2018-09-17T18:09:16.436Z,27.07
2018-09-17T18:11:44.703Z,12.13
2018-09-17T18:14:13.024Z,13.67
2018-09-17T18:16:41.296Z,25.40
2018-09-17T18:19:09.535Z,32.47
2018-09-17T18:21:37.800Z,31.60
2018-09-17T18:24:07.127Z,37.10
2018-09-17T18:26:35.369Z,30.93
2018-09-17T18:29:03.596Z,43.10
2018-09-17T18:31:31.845Z,68.03
2018-09-17T18:34:00.143Z,65.70
2018-09-17T18:36:28.438Z,37.87
2018-09-17T18:38:56.729Z,38.13
2018-09-17T18:41:24.935Z,32.07
2018-09-17T18:43:53.220Z,56.77
2018-09-17T18:46:21.461Z,43.40
2018-09-17T18:48:49.700Z,51.20
2018-09-17T18:51:18.003Z,37.03
2018-09-17T18:53:46.289Z,40.70
2018-09-17T18:56:14.551Z,31.83
2018-09-17T18:58:42.773Z,20.30
2018-09-17T19:01:11.024Z,9.37
2018-09-17T19:03:39.269Z,26.83
2018-09-17T19:06:07.609Z,17.53
2018-09-17T19:08:35.887Z,16.17
2018-09-17T19:11:04.170Z,14.97
2018-09-17T19:13:32.418Z,8.40
2018-09-17T19:16:00.724Z,15.03
2018-09-17T19:18:28.936Z,8.00
2018-09-17T19:20:57.519Z,11.87
2018-09-17T19:23:30.719Z,6.50
2018-09-17T19:25:59.002Z,11.60
2018-09-17T19:28:32.595Z,9.63
2018-09-17T19:31:00.818Z,14.90
2018-09-17T19:33:29.122Z,7.47
2018-09-17T19:35:57.409Z,13.40
2018-09-17T19:38:30.843Z,14.23
2018-09-17T19:40:59.132Z,10.73
2018-09-17T19:43:27.407Z,5.63
2018-09-17T19:46:01.112Z,15.33
2018-09-17T19:48:29.416Z,13.57
2018-09-17T19:51:03.031Z,21.83
2018-09-17T19:53:31.363Z,10.03
2018-09-17T19:55:59.713Z,24.47
2018-09-17T19:58:33.392Z,9.60
2018-09-17T20:01:01.648Z,15.13
2018-09-17T20:03:30.972Z,10.63
2018-09-17T20:06:06.110Z,14.40
2018-09-17T20:08:34.572Z,12.70
2018-09-17T20:11:02.855Z,10.57
2018-09-17T20:13:31.632Z,19.70
2018-09-17T20:16:01.391Z,22.63
2018-09-17T20:18:30.823Z,14.77
2018-09-17T20:20:59.296Z,14.53
2018-09-17T20:23:27.580Z,15.53
2018-09-17T20:25:56.913Z,11.10
2018-09-17T20:28:25.583Z,17.93
2018-09-17T20:30:54.190Z,15.43
2018-09-17T20:33:25.472Z,20.50
2018-09-17T20:35:53.883Z,17.97
2018-09-17T20:38:22.295Z,17.40
2018-09-17T20:40:50.688Z,15.10
2018-09-17T20:43:19.210Z,14.00
2018-09-17T20:45:47.511Z,14.57
2018-09-17T20:48:15.891Z,18.93
2018-09-17T20:50:44.612Z,16.33
2018-09-17T20:53:12.883Z,21.87
2018-09-17T20:55:41.228Z,18.93
2018-09-17T20:58:10.415Z,11.40
2018-09-17T21:00:38.683Z,15.27
2018-09-17T21:03:06.925Z,14.87
2018-09-17T21:05:35.171Z,16.43
2018-09-17T21:08:03.439Z,13.20
2018-09-17T21:10:31.719Z,19.17
2018-09-17T21:13:00.005Z,14.47
2018-09-17T21:15:28.215Z,12.60
2018-09-17T21:17:56.457Z,13.47
2018-09-17T21:20:25.900Z,15.30
2018-09-17T21:22:54.146Z,16.03
2018-09-17T21:25:22.504Z,15.37
2018-09-17T21:27:50.630Z,15.20
2018-09-17T21:30:18.912Z,15.83
2018-09-17T21:32:47.185Z,12.73
2018-09-17T21:35:15.447Z,20.83
2018-09-17T21:37:43.655Z,14.30
2018-09-17T21:40:11.898Z,12.23
2018-09-17T21:42:40.148Z,14.40
2018-09-17T21:45:09.577Z,11.47
2018-09-17T21:47:37.859Z,27.90
2018-09-17T21:50:06.142Z,15.60
2018-09-17T21:52:34.444Z,15.73
2018-09-17T21:55:02.629Z,16.13
2018-09-17T21:57:30.851Z,14.23
2018-09-17T21:59:59.100Z,11.30
2018-09-17T22:02:27.353Z,15.03
2018-09-17T22:04:55.647Z,16.23
2018-09-17T22:07:26.520Z,10.27
2018-09-17T22:09:54.834Z,10.90
2018-09-17T22:12:23.097Z,12.87
2018-09-17T22:14:51.436Z,10.80
2018-09-17T22:17:19.834Z,10.17
2018-09-17T22:19:48.132Z,8.67
2018-09-17T22:22:16.354Z,15.93
2018-09-17T22:24:44.815Z,23.37
2018-09-17T22:27:13.047Z,11.07
2018-09-17T22:29:41.261Z,12.47
2018-09-17T22:32:09.503Z,16.70
2018-09-17T22:34:37.782Z,13.43
2018-09-17T22:37:06.651Z,10.47
2018-09-17T22:39:34.964Z,13.63
2018-09-17T22:42:03.261Z,10.73
2018-09-17T22:44:31.492Z,12.47
2018-09-17T22:46:59.825Z,15.73
2018-09-17T22:49:28.325Z,9.43
2018-09-17T22:51:56.621Z,10.47
2018-09-17T22:54:24.925Z,10.20
2018-09-17T22:56:53.179Z,13.80
2018-09-17T22:59:21.435Z,11.73
2018-09-17T23:01:49.961Z,13.70
2018-09-17T23:04:18.251Z,14.43
2018-09-17T23:06:46.517Z,15.50
2018-09-17T23:09:14.792Z,8.37
2018-09-17T23:11:43.118Z,9.70
2018-09-17T23:14:12.234Z,14.53
2018-09-17T23:16:40.541Z,14.90
2018-09-17T23:19:08.803Z,10.30
2018-09-17T23:21:37.074Z,17.80
2018-09-17T23:24:05.339Z,12.00
2018-09-17T23:26:33.693Z,14.17
2018-09-17T23:29:01.944Z,13.63
2018-09-17T23:31:30.209Z,9.43
2018-09-17T23:33:58.604Z,9.53
2018-09-17T23:36:26.853Z,11.07
2018-09-17T23:38:55.151Z,11.47
2018-09-17T23:41:23.488Z,11.40
2018-09-17T23:43:51.818Z,11.03
2018-09-17T23:46:20.160Z,12.33
2018-09-17T23:48:48.495Z,9.23
2018-09-17T23:51:16.863Z,10.77
2018-09-17T23:53:45.140Z,9.20
2018-09-17T23:56:13.433Z,7.93
2018-09-17T23:58:41.846Z,12.50
