createdAt,value
2023-04-27T00:03:32.171Z,99.90
2023-04-27T00:08:37.589Z,99.90
2023-04-27T00:13:43.375Z,99.90
2023-04-27T00:18:48.984Z,99.90
2023-04-27T00:23:55.336Z,99.90
2023-04-27T00:29:00.417Z,99.90
2023-04-27T00:34:05.657Z,99.90
2023-04-27T00:39:10.868Z,99.90
2023-04-27T00:44:19.077Z,99.90
2023-04-27T00:49:27.132Z,99.90
2023-04-27T00:54:33.450Z,99.90
2023-04-27T00:59:40.586Z,99.90
2023-04-27T01:04:45.695Z,99.90
2023-04-27T01:09:51.061Z,99.90
2023-04-27T01:14:57.300Z,99.90
2023-04-27T01:20:02.771Z,99.90
2023-04-27T01:25:08.569Z,99.90
2023-04-27T01:30:14.044Z,99.90
2023-04-27T01:35:19.368Z,99.90
2023-04-27T01:40:24.487Z,99.90
2023-04-27T01:45:29.681Z,99.90
2023-04-27T01:50:34.947Z,99.90
2023-04-27T01:55:40.222Z,99.90
2023-04-27T02:00:45.433Z,99.90
2023-04-27T02:05:50.825Z,99.90
2023-04-27T02:10:56.169Z,99.90
2023-04-27T02:16:03.689Z,99.90
2023-04-27T02:21:11.982Z,99.90
2023-04-27T02:26:22.650Z,99.90
2023-04-27T02:31:27.762Z,99.90
2023-04-27T02:36:33.052Z,99.90
2023-04-27T02:41:38.285Z,99.90
2023-04-27T02:46:43.541Z,99.90
2023-04-27T02:51:48.965Z,99.90
2023-04-27T02:56:54.095Z,99.90
2023-04-27T03:01:59.305Z,99.90
2023-04-27T03:07:05.303Z,99.90
2023-04-27T03:12:10.408Z,99.90
2023-04-27T03:17:15.748Z,99.90
2023-04-27T03:22:20.965Z,99.90
2023-04-27T03:27:26.078Z,99.90
2023-04-27T03:32:31.366Z,99.90
2023-04-27T03:37:36.691Z,99.90
2023-04-27T03:42:42.019Z,99.90
2023-04-27T03:47:47.264Z,99.90
2023-04-27T03:52:52.545Z,99.90
2023-04-27T03:57:58.026Z,99.90
2023-04-27T04:03:03.503Z,99.90
2023-04-27T04:13:49.486Z,99.90
2023-04-27T04:19:04.112Z,99.90
2023-04-27T04:24:15.881Z,99.90
2023-04-27T04:29:23.760Z,99.90
2023-04-27T04:34:29.788Z,99.90
2023-04-27T04:39:36.558Z,99.90
2023-04-27T04:44:41.768Z,99.90
2023-04-27T04:49:56.408Z,99.90
2023-04-27T04:55:16.561Z,99.90
2023-04-27T05:00:31.320Z,99.90
2023-04-27T05:05:49.439Z,99.90
2023-04-27T05:11:00.156Z,99.90
2023-04-27T05:16:10.180Z,99.90
2023-04-27T05:21:28.869Z,99.90
2023-04-27T05:26:35.598Z,99.90
2023-04-27T05:31:42.503Z,99.90
2023-04-27T05:36:53.246Z,99.90
2023-04-27T05:41:59.151Z,99.90
2023-04-27T05:47:06.479Z,99.90
2023-04-27T05:52:12.883Z,99.90
2023-04-27T05:57:18.268Z,99.90
2023-04-27T06:02:24.478Z,99.90
2023-04-27T06:07:30.836Z,99.90
2023-04-27T06:12:36.301Z,99.90
2023-04-27T06:17:44.250Z,99.90
2023-04-27T06:22:49.725Z,99.90
2023-04-27T06:27:56.566Z,98.90
2023-04-27T06:33:02.430Z,97.40
2023-04-27T06:38:08.306Z,96.70
2023-04-27T06:43:14.954Z,93.80
2023-04-27T06:48:20.584Z,93.30
2023-04-27T06:53:26.453Z,92.40
2023-04-27T06:58:32.880Z,91.40
2023-04-27T07:03:38.707Z,83.00
2023-04-27T07:08:45.289Z,81.10
2023-04-27T07:13:50.760Z,77.00
2023-04-27T07:18:56.052Z,82.50
2023-04-27T07:24:02.141Z,78.70
2023-04-27T07:29:19.028Z,73.90
2023-04-27T07:34:14.106Z,75.20
2023-04-27T07:39:19.661Z,73.80
2023-04-27T07:44:24.983Z,73.50
2023-04-27T07:49:30.720Z,70.00
2023-04-27T07:54:36.643Z,68.20
2023-04-27T07:59:41.972Z,70.30
2023-04-27T08:04:48.168Z,67.40
2023-04-27T08:09:54.158Z,68.30
2023-04-27T08:14:59.368Z,68.60
2023-04-27T08:20:05.234Z,70.60
2023-04-27T08:25:11.191Z,75.70
2023-04-27T08:30:16.607Z,68.20
2023-04-27T08:35:21.811Z,66.40
2023-04-27T08:40:27.086Z,71.20
2023-04-27T08:45:32.209Z,69.90
2023-04-27T08:50:39.683Z,70.40
2023-04-27T08:55:45.533Z,71.50
2023-04-27T09:00:52.682Z,66.90
2023-04-27T09:06:05.031Z,65.20
2023-04-27T09:11:04.739Z,64.10
2023-04-27T09:16:11.065Z,66.10
2023-04-27T09:21:24.703Z,65.30
2023-04-27T09:26:31.819Z,69.50
2023-04-27T09:31:38.187Z,69.50
2023-04-27T09:36:44.454Z,71.80
2023-04-27T09:41:50.698Z,66.20
2023-04-27T09:46:58.594Z,59.60
2023-04-27T09:52:04.601Z,64.80
2023-04-27T09:57:24.679Z,62.50
2023-04-27T10:02:35.093Z,59.80
2023-04-27T10:07:41.512Z,61.80
2023-04-27T10:13:01.726Z,63.90
2023-04-27T10:18:07.703Z,59.10
2023-04-27T10:23:14.536Z,60.00
2023-04-27T10:28:22.122Z,56.60
2023-04-27T10:33:27.682Z,54.40
2023-04-27T10:38:33.563Z,56.60
2023-04-27T10:43:39.266Z,57.40
2023-04-27T10:48:48.644Z,60.50
2023-04-27T10:53:54.889Z,58.30
2023-04-27T10:59:05.141Z,56.00
2023-04-27T11:04:10.710Z,57.50
2023-04-27T11:09:18.067Z,56.50
2023-04-27T11:14:23.548Z,58.60
2023-04-27T11:19:30.482Z,59.30
2023-04-27T11:24:35.977Z,62.80
2023-04-27T11:29:41.803Z,56.50
2023-04-27T11:34:56.102Z,56.20
2023-04-27T11:40:02.144Z,57.90
2023-04-27T11:45:07.972Z,58.00
2023-04-27T11:50:13.367Z,59.70
2023-04-27T11:55:20.127Z,60.80
2023-04-27T12:00:25.611Z,60.30
2023-04-27T12:05:31.277Z,58.50
2023-04-27T12:10:37.507Z,59.40
2023-04-27T12:15:45.096Z,60.40
2023-04-27T12:20:50.755Z,58.40
2023-04-27T12:25:56.040Z,60.60
2023-04-27T12:31:04.666Z,59.00
2023-04-27T12:36:13.202Z,57.80
2023-04-27T12:41:18.376Z,57.00
2023-04-27T12:46:23.581Z,55.30
2023-04-27T12:51:29.620Z,56.50
2023-04-27T12:56:37.900Z,57.10
2023-04-27T13:01:43.253Z,57.20
2023-04-27T13:06:50.178Z,57.50
2023-04-27T13:11:59.277Z,56.90
2023-04-27T13:17:07.039Z,52.40
2023-04-27T13:22:14.334Z,54.20
2023-04-27T13:27:22.524Z,52.70
2023-04-27T13:32:33.193Z,53.20
2023-04-27T13:37:42.569Z,53.10
2023-04-27T13:42:48.016Z,51.70
2023-04-27T13:47:59.190Z,52.50
2023-04-27T13:53:13.322Z,53.30
2023-04-27T13:58:21.450Z,53.70
2023-04-27T14:03:29.975Z,51.20
2023-04-27T14:08:36.721Z,50.40
2023-04-27T14:13:42.134Z,52.10
2023-04-27T14:18:48.471Z,52.70
2023-04-27T14:23:55.684Z,54.00
2023-04-27T14:29:02.235Z,52.20
2023-04-27T14:34:08.933Z,51.80
2023-04-27T14:39:15.196Z,52.60
2023-04-27T14:44:21.613Z,53.90
2023-04-27T14:49:28.887Z,54.50
2023-04-27T14:54:35.998Z,56.00
2023-04-27T14:59:41.352Z,50.90
2023-04-27T15:04:46.670Z,51.50
2023-04-27T15:09:54.668Z,54.60
2023-04-27T15:14:59.938Z,54.60
2023-04-27T15:20:06.719Z,54.00
2023-04-27T15:25:12.126Z,55.60
2023-04-27T15:30:17.546Z,55.70
2023-04-27T15:35:23.319Z,55.70
2023-04-27T15:40:28.619Z,56.60
2023-04-27T15:45:34.250Z,57.30
2023-04-27T15:50:39.769Z,56.80
2023-04-27T15:55:45.050Z,57.00
2023-04-27T16:00:50.616Z,56.90
2023-04-27T16:06:00.166Z,58.40
2023-04-27T16:11:05.611Z,57.00
2023-04-27T16:16:18.631Z,54.40
2023-04-27T16:21:26.281Z,55.10
2023-04-27T16:26:36.687Z,56.10
2023-04-27T16:31:43.227Z,56.80
2023-04-27T16:36:50.311Z,57.90
2023-04-27T16:42:02.051Z,58.40
2023-04-27T16:47:07.372Z,58.80
2023-04-27T16:52:18.089Z,59.20
2023-04-27T16:57:26.200Z,57.60
2023-04-27T17:02:31.907Z,60.00
2023-04-27T17:07:38.383Z,59.30
2023-04-27T17:12:44.521Z,60.20
2023-04-27T17:17:49.972Z,61.70
2023-04-27T17:22:55.251Z,62.60
2023-04-27T17:28:01.583Z,67.70
2023-04-27T17:33:07.339Z,68.20
2023-04-27T17:38:23.009Z,69.30
2023-04-27T17:43:39.494Z,72.00
2023-04-27T17:48:45.100Z,73.30
2023-04-27T17:53:50.400Z,73.70
2023-04-27T17:58:55.562Z,69.80
2023-04-27T18:04:03.998Z,69.80
2023-04-27T18:09:07.708Z,70.60
2023-04-27T18:14:21.693Z,70.60
2023-04-27T18:20:07.560Z,72.40
2023-04-27T18:25:04.732Z,73.60
2023-04-27T18:30:10.159Z,76.00
2023-04-27T18:35:16.328Z,77.50
2023-04-27T18:40:22.677Z,78.40
2023-04-27T18:45:30.807Z,79.70
2023-04-27T18:50:36.044Z,81.50
2023-04-27T18:55:41.641Z,83.40
2023-04-27T19:00:47.484Z,84.50
2023-04-27T19:05:52.944Z,85.30
2023-04-27T19:10:58.636Z,86.60
2023-04-27T19:16:06.489Z,88.10
2023-04-27T19:21:12.947Z,89.70
2023-04-27T19:26:18.722Z,90.50
2023-04-27T19:31:24.252Z,90.70
2023-04-27T19:36:29.456Z,91.00
2023-04-27T19:41:34.795Z,92.50
2023-04-27T19:46:40.036Z,92.80
2023-04-27T19:57:31.305Z,95.10
2023-04-27T20:02:36.536Z,98.20
2023-04-27T20:07:48.979Z,99.90
2023-04-27T20:12:57.083Z,99.90
2023-04-27T20:18:00.989Z,99.90
2023-04-27T20:23:06.683Z,99.90
2023-04-27T20:28:11.811Z,99.90
2023-04-27T20:33:17.942Z,99.90
2023-04-27T20:38:23.962Z,99.90
2023-04-27T20:43:29.038Z,99.90
2023-04-27T20:48:34.487Z,99.90
2023-04-27T20:53:40.378Z,99.90
2023-04-27T20:58:45.571Z,99.90
2023-04-27T21:03:57.923Z,99.90
2023-04-27T21:09:03.156Z,99.90
2023-04-27T21:14:08.407Z,99.90
2023-04-27T21:19:15.355Z,99.90
2023-04-27T21:24:20.889Z,99.90
2023-04-27T21:29:28.587Z,99.90
2023-04-27T21:34:34.349Z,99.90
2023-04-27T21:39:39.408Z,99.90
2023-04-27T21:44:44.475Z,99.90
2023-04-27T21:49:51.827Z,99.90
2023-04-27T21:54:56.392Z,99.90
2023-04-27T22:00:01.986Z,99.90
2023-04-27T22:05:07.427Z,99.90
2023-04-27T22:10:12.730Z,99.90
2023-04-27T22:15:19.450Z,99.90
2023-04-27T22:20:25.617Z,99.90
2023-04-27T22:25:32.379Z,99.90
2023-04-27T22:30:37.766Z,99.90
2023-04-27T22:35:43.596Z,99.90
2023-04-27T22:40:48.724Z,99.90
2023-04-27T22:45:53.907Z,99.90
2023-04-27T22:50:59.105Z,99.90
2023-04-27T22:56:06.159Z,99.90
2023-04-27T23:01:11.908Z,99.90
2023-04-27T23:06:17.168Z,99.90
2023-04-27T23:11:22.208Z,99.90
2023-04-27T23:16:27.522Z,99.90
2023-04-27T23:21:32.835Z,99.90
2023-04-27T23:26:37.923Z,99.90
2023-04-27T23:31:43.990Z,99.90
2023-04-27T23:36:49.913Z,99.90
2023-04-27T23:41:55.129Z,99.90
2023-04-27T23:47:00.315Z,99.90
2023-04-27T23:52:05.688Z,99.90
2023-04-27T23:57:11.377Z,99.90
