createdAt,value
2019-05-12T00:03:18.908Z,4.80
2019-05-12T00:07:28.540Z,4.80
2019-05-12T00:11:37.991Z,4.80
2019-05-12T00:15:47.657Z,4.80
2019-05-12T00:19:58.476Z,4.80
2019-05-12T00:24:13.460Z,4.70
2019-05-12T00:28:22.250Z,4.70
2019-05-12T00:32:31.050Z,4.70
2019-05-12T00:36:39.922Z,4.60
2019-05-12T00:40:48.821Z,4.60
2019-05-12T00:44:58.562Z,4.60
2019-05-12T00:49:07.974Z,4.50
2019-05-12T00:53:18.886Z,4.50
2019-05-12T00:57:28.632Z,4.40
2019-05-12T01:01:38.259Z,4.40
2019-05-12T01:05:48.561Z,4.40
2019-05-12T01:09:58.047Z,4.40
2019-05-12T01:14:08.527Z,4.30
2019-05-12T01:18:18.252Z,4.30
2019-05-12T01:22:27.800Z,4.30
2019-05-12T01:26:38.782Z,4.40
2019-05-12T01:30:47.956Z,4.40
2019-05-12T01:34:57.788Z,4.40
2019-05-12T01:39:08.774Z,4.40
2019-05-12T01:43:18.635Z,4.50
2019-05-12T01:47:29.072Z,4.50
2019-05-12T01:51:38.657Z,4.40
2019-05-12T01:55:48.597Z,4.30
2019-05-12T01:59:58.621Z,4.20
2019-05-12T02:04:07.867Z,4.10
2019-05-12T02:08:22.346Z,4.10
2019-05-12T02:12:31.192Z,4.00
2019-05-12T02:16:40.029Z,3.90
2019-05-12T02:20:48.789Z,3.80
2019-05-12T02:24:58.428Z,3.80
2019-05-12T02:29:08.042Z,3.80
2019-05-12T02:33:16.907Z,3.80
2019-05-12T02:37:26.385Z,3.90
2019-05-12T02:41:35.419Z,3.90
2019-05-12T02:45:44.718Z,3.80
2019-05-12T02:49:54.493Z,3.80
2019-05-12T02:54:05.526Z,3.80
2019-05-12T02:58:16.672Z,3.90
2019-05-12T03:02:27.440Z,3.90
2019-05-12T03:06:38.052Z,3.90
2019-05-12T03:10:48.566Z,4.00
2019-05-12T03:14:57.419Z,4.00
2019-05-12T03:19:06.178Z,4.10
2019-05-12T03:23:19.410Z,4.20
2019-05-12T03:27:26.159Z,4.30
2019-05-12T03:31:39.705Z,4.40
2019-05-12T03:35:52.188Z,4.50
2019-05-12T03:39:56.522Z,4.50
2019-05-12T03:44:05.697Z,4.60
2019-05-12T03:48:15.015Z,4.60
2019-05-12T03:52:24.639Z,4.70
2019-05-12T03:56:34.666Z,4.70
2019-05-12T04:00:44.727Z,4.80
2019-05-12T04:04:55.468Z,4.80
2019-05-12T04:09:07.507Z,4.80
2019-05-12T04:13:16.514Z,4.80
2019-05-12T04:17:25.291Z,4.90
2019-05-12T04:21:34.989Z,4.90
2019-05-12T04:25:51.954Z,5.00
2019-05-12T04:29:54.851Z,5.10
2019-05-12T04:34:05.236Z,5.30
2019-05-12T04:38:15.199Z,5.40
2019-05-12T04:42:25.083Z,5.50
2019-05-12T04:46:34.788Z,5.60
2019-05-12T04:50:45.235Z,5.70
2019-05-12T04:54:55.241Z,5.70
2019-05-12T04:59:05.217Z,5.80
2019-05-12T05:03:14.535Z,5.90
2019-05-12T05:07:24.383Z,6.00
2019-05-12T05:11:34.572Z,6.10
2019-05-12T05:15:44.591Z,6.40
2019-05-12T05:19:53.630Z,6.50
2019-05-12T05:24:03.772Z,6.70
2019-05-12T05:28:14.681Z,7.00
2019-05-12T05:32:23.385Z,7.10
2019-05-12T05:36:34.344Z,7.20
2019-05-12T05:40:43.882Z,7.20
2019-05-12T05:44:54.316Z,7.30
2019-05-12T05:49:04.233Z,7.40
2019-05-12T05:53:17.518Z,7.60
2019-05-12T05:57:25.765Z,7.80
2019-05-12T06:01:34.875Z,8.00
2019-05-12T06:05:44.127Z,8.30
2019-05-12T06:09:53.647Z,8.50
2019-05-12T06:14:11.062Z,8.60
2019-05-12T06:18:13.663Z,8.50
2019-05-12T06:22:23.600Z,8.60
2019-05-12T06:26:35.298Z,8.70
2019-05-12T06:30:45.018Z,8.80
2019-05-12T06:34:57.060Z,8.80
2019-05-12T06:39:10.367Z,8.90
2019-05-12T06:43:16.730Z,9.10
2019-05-12T06:47:25.494Z,9.20
2019-05-12T06:51:34.341Z,9.30
2019-05-12T06:55:43.446Z,9.50
2019-05-12T06:59:53.089Z,9.90
2019-05-12T07:04:06.427Z,10.10
2019-05-12T07:08:20.013Z,10.10
2019-05-12T07:12:32.311Z,10.40
2019-05-12T07:16:35.309Z,10.20
2019-05-12T07:20:44.229Z,10.70
2019-05-12T07:24:54.760Z,11.40
2019-05-12T07:29:04.538Z,11.00
2019-05-12T07:33:14.607Z,10.60
2019-05-12T07:37:25.647Z,10.30
2019-05-12T07:41:36.279Z,10.30
2019-05-12T07:45:47.780Z,10.70
2019-05-12T07:49:56.929Z,10.90
2019-05-12T07:54:05.730Z,10.80
2019-05-12T07:58:18.758Z,10.60
2019-05-12T08:02:31.717Z,11.00
2019-05-12T08:06:41.604Z,11.20
2019-05-12T08:10:51.414Z,11.10
2019-05-12T08:14:59.290Z,11.40
2019-05-12T08:19:08.511Z,11.90
2019-05-12T08:23:17.492Z,12.10
2019-05-12T08:27:26.515Z,12.40
2019-05-12T08:31:40.362Z,12.40
2019-05-12T08:35:45.863Z,12.20
2019-05-12T08:40:03.114Z,11.90
2019-05-12T08:44:05.554Z,11.50
2019-05-12T08:48:19.357Z,11.90
2019-05-12T08:52:25.054Z,12.60
2019-05-12T08:56:33.919Z,13.00
2019-05-12T09:00:50.163Z,13.20
2019-05-12T09:04:55.724Z,13.00
2019-05-12T09:09:07.239Z,12.80
2019-05-12T09:13:15.998Z,12.90
2019-05-12T09:17:24.751Z,12.90
2019-05-12T09:21:36.559Z,12.50
2019-05-12T09:25:48.249Z,12.20
2019-05-12T09:29:59.180Z,11.90
2019-05-12T09:34:11.502Z,11.50
2019-05-12T09:38:21.341Z,12.00
2019-05-12T09:42:29.968Z,13.00
2019-05-12T09:46:37.779Z,13.80
2019-05-12T09:50:51.501Z,13.20
2019-05-12T09:54:57.479Z,13.00
2019-05-12T09:59:17.416Z,13.50
2019-05-12T10:03:16.847Z,13.70
2019-05-12T10:07:25.730Z,13.90
2019-05-12T10:11:34.623Z,14.60
2019-05-12T10:15:43.507Z,14.00
2019-05-12T10:19:54.177Z,13.90
2019-05-12T10:24:04.951Z,14.30
2019-05-12T10:28:16.025Z,14.50
2019-05-12T10:32:27.578Z,14.30
2019-05-12T10:36:39.079Z,14.10
2019-05-12T10:40:48.360Z,13.50
2019-05-12T10:44:57.556Z,13.60
2019-05-12T10:49:06.601Z,14.00
2019-05-12T10:53:17.733Z,14.90
2019-05-12T10:57:25.861Z,14.60
2019-05-12T11:01:38.577Z,14.60
2019-05-12T11:05:45.206Z,14.30
2019-05-12T11:09:54.435Z,14.20
2019-05-12T11:14:03.933Z,15.10
2019-05-12T11:18:15.134Z,15.40
2019-05-12T11:22:23.946Z,15.30
2019-05-12T11:26:32.709Z,15.00
2019-05-12T11:30:43.524Z,15.30
2019-05-12T11:34:53.730Z,15.40
2019-05-12T11:39:03.670Z,15.30
2019-05-12T11:43:14.444Z,15.30
2019-05-12T11:47:25.975Z,15.90
2019-05-12T11:51:34.113Z,16.70
2019-05-12T11:55:43.856Z,16.80
2019-05-12T11:59:59.076Z,16.40
2019-05-12T12:04:03.763Z,16.50
2019-05-12T12:08:14.410Z,15.90
2019-05-12T12:12:24.282Z,15.10
2019-05-12T12:16:34.104Z,16.00
2019-05-12T12:20:44.283Z,16.70
2019-05-12T12:24:54.259Z,17.90
2019-05-12T12:29:03.451Z,17.00
2019-05-12T12:33:14.136Z,16.00
2019-05-12T12:37:24.203Z,16.20
2019-05-12T12:41:34.148Z,16.10
2019-05-12T12:45:51.474Z,15.50
2019-05-12T12:50:00.322Z,15.10
2019-05-12T12:54:09.091Z,15.80
2019-05-12T12:58:20.985Z,16.30
2019-05-12T13:02:28.443Z,16.60
2019-05-12T13:06:37.454Z,16.30
2019-05-12T13:10:51.120Z,15.90
2019-05-12T13:14:56.755Z,16.20
2019-05-12T13:19:12.144Z,16.80
2019-05-12T13:23:16.186Z,16.50
2019-05-12T13:27:28.960Z,16.70
2019-05-12T13:31:35.580Z,17.90
2019-05-12T13:35:44.413Z,17.90
2019-05-12T13:39:56.820Z,17.20
2019-05-12T13:44:04.307Z,17.50
2019-05-12T13:48:15.903Z,17.40
2019-05-12T13:52:26.426Z,16.10
2019-05-12T13:56:35.792Z,15.40
2019-05-12T14:00:50.866Z,15.20
2019-05-12T14:05:00.467Z,16.20
2019-05-12T14:09:06.671Z,15.90
2019-05-12T14:13:15.425Z,15.30
2019-05-12T14:17:24.223Z,15.20
2019-05-12T14:21:40.833Z,16.30
2019-05-12T14:25:43.853Z,16.60
2019-05-12T14:29:53.708Z,15.90
2019-05-12T14:34:04.291Z,15.40
2019-05-12T14:38:14.183Z,16.00
2019-05-12T14:42:26.012Z,16.10
2019-05-12T14:46:34.001Z,15.90
2019-05-12T14:50:44.118Z,15.00
2019-05-12T14:54:54.210Z,14.60
2019-05-12T14:59:03.503Z,14.40
2019-05-12T15:03:15.737Z,14.50
2019-05-12T15:07:23.660Z,15.70
2019-05-12T15:11:34.128Z,16.50
2019-05-12T15:15:44.107Z,15.90
2019-05-12T15:19:54.269Z,15.50
2019-05-12T15:24:03.991Z,15.20
2019-05-12T15:28:14.544Z,14.90
2019-05-12T15:32:23.697Z,15.70
2019-05-12T15:36:33.634Z,16.60
2019-05-12T15:40:43.342Z,17.00
2019-05-12T15:44:53.729Z,16.90
2019-05-12T15:49:03.466Z,16.00
2019-05-12T15:53:13.790Z,15.30
2019-05-12T15:57:24.453Z,15.00
2019-05-12T16:01:33.564Z,14.90
2019-05-12T16:05:44.358Z,14.90
2019-05-12T16:09:54.645Z,14.80
2019-05-12T16:14:03.687Z,14.90
2019-05-12T16:18:14.503Z,14.80
2019-05-12T16:22:23.291Z,14.60
2019-05-12T16:26:33.463Z,15.50
2019-05-12T16:30:43.582Z,16.00
2019-05-12T16:34:54.103Z,15.60
2019-05-12T16:39:07.656Z,15.10
2019-05-12T16:43:16.031Z,14.50
2019-05-12T16:47:29.074Z,14.10
2019-05-12T16:51:35.530Z,13.70
2019-05-12T16:55:46.498Z,13.50
2019-05-12T17:00:02.490Z,13.50
2019-05-12T17:04:05.633Z,13.60
2019-05-12T17:08:14.395Z,13.60
2019-05-12T17:12:31.712Z,13.60
2019-05-12T17:16:41.869Z,13.70
2019-05-12T17:20:47.036Z,13.90
2019-05-12T17:24:55.270Z,15.40
2019-05-12T17:29:04.210Z,18.40
2019-05-12T17:33:22.225Z,20.70
2019-05-12T17:37:23.921Z,22.10
2019-05-12T17:41:40.557Z,23.00
2019-05-12T17:45:44.343Z,23.60
2019-05-12T17:49:53.918Z,24.00
2019-05-12T17:54:06.659Z,24.00
2019-05-12T17:58:13.834Z,23.90
2019-05-12T18:02:23.625Z,23.90
2019-05-12T18:06:34.085Z,24.20
2019-05-12T18:10:43.678Z,23.80
2019-05-12T18:14:52.512Z,23.70
2019-05-12T18:19:03.270Z,23.40
2019-05-12T18:23:13.406Z,22.70
2019-05-12T18:27:23.014Z,22.30
2019-05-12T18:31:33.427Z,21.80
2019-05-12T18:35:43.961Z,19.80
2019-05-12T18:39:53.623Z,17.40
2019-05-12T18:44:04.461Z,15.70
2019-05-12T18:48:20.343Z,14.60
2019-05-12T18:52:29.302Z,13.80
2019-05-12T18:56:35.158Z,13.10
2019-05-12T19:00:43.917Z,12.60
2019-05-12T19:04:53.861Z,12.30
2019-05-12T19:09:04.178Z,12.00
2019-05-12T19:13:13.401Z,11.80
2019-05-12T19:17:24.186Z,11.60
2019-05-12T19:21:33.098Z,11.40
2019-05-12T19:25:43.681Z,11.10
2019-05-12T19:29:54.603Z,10.80
2019-05-12T19:34:15.826Z,10.50
2019-05-12T19:38:15.600Z,10.30
2019-05-12T19:42:24.637Z,10.00
2019-05-12T19:46:34.166Z,9.80
2019-05-12T19:50:44.504Z,9.50
2019-05-12T19:54:53.771Z,9.30
2019-05-12T19:59:04.388Z,9.00
2019-05-12T20:03:14.019Z,8.90
2019-05-12T20:07:23.457Z,8.70
2019-05-12T20:11:32.507Z,8.60
2019-05-12T20:15:43.774Z,8.40
2019-05-12T20:19:54.031Z,8.20
2019-05-12T20:24:03.694Z,8.00
2019-05-12T20:28:14.454Z,7.90
2019-05-12T20:32:24.058Z,7.80
2019-05-12T20:36:33.489Z,7.60
2019-05-12T20:40:43.325Z,7.30
2019-05-12T20:45:00.682Z,7.20
2019-05-12T20:49:09.775Z,7.00
2019-05-12T20:53:14.437Z,6.90
2019-05-12T20:57:23.752Z,6.70
2019-05-12T21:01:33.591Z,6.60
2019-05-12T21:05:42.785Z,6.50
2019-05-12T21:09:51.843Z,6.50
2019-05-12T21:14:00.923Z,6.60
2019-05-12T21:18:11.197Z,6.70
2019-05-12T21:22:23.588Z,6.70
2019-05-12T21:26:34.467Z,6.70
2019-05-12T21:30:47.528Z,6.60
2019-05-12T21:34:57.689Z,6.60
2019-05-12T21:39:10.420Z,6.60
2019-05-12T21:43:16.907Z,6.60
2019-05-12T21:47:25.670Z,6.50
2019-05-12T21:51:35.506Z,6.50
2019-05-12T21:55:44.462Z,6.50
2019-05-12T21:59:55.672Z,6.50
2019-05-12T22:04:05.381Z,6.50
2019-05-12T22:08:20.653Z,6.50
2019-05-12T22:12:28.618Z,6.50
2019-05-12T22:16:43.687Z,6.60
2019-05-12T22:20:54.399Z,6.60
2019-05-12T22:24:59.709Z,6.60
2019-05-12T22:29:08.490Z,6.60
2019-05-12T22:33:17.400Z,6.60
2019-05-12T22:37:29.269Z,6.60
2019-05-12T22:41:41.399Z,6.60
2019-05-12T22:45:49.461Z,6.40
2019-05-12T22:49:57.873Z,6.30
2019-05-12T22:54:10.380Z,6.20
2019-05-12T22:58:22.414Z,6.10
2019-05-12T23:02:29.992Z,6.00
2019-05-12T23:06:42.081Z,5.90
2019-05-12T23:10:51.998Z,5.80
2019-05-12T23:15:02.895Z,5.70
2019-05-12T23:19:12.223Z,5.80
2019-05-12T23:23:21.007Z,5.70
2019-05-12T23:27:30.086Z,5.70
2019-05-12T23:31:38.909Z,5.70
2019-05-12T23:35:47.774Z,5.80
2019-05-12T23:39:56.616Z,5.80
2019-05-12T23:44:05.540Z,5.80
2019-05-12T23:48:14.492Z,5.90
2019-05-12T23:52:24.115Z,5.80
2019-05-12T23:56:33.721Z,5.80
