createdAt,value
2022-08-21T00:00:11.499Z,24.50
2022-08-21T00:02:20.567Z,24.50
2022-08-21T00:04:30.169Z,24.50
2022-08-21T00:06:37.798Z,24.60
2022-08-21T00:08:45.744Z,24.60
2022-08-21T00:10:54.109Z,24.60
2022-08-21T00:13:01.396Z,24.60
2022-08-21T00:15:09.700Z,24.60
2022-08-21T00:17:19.386Z,24.70
2022-08-21T00:19:26.981Z,24.70
2022-08-21T00:21:36.362Z,24.70
2022-08-21T00:23:43.658Z,24.70
2022-08-21T00:25:51.249Z,24.70
2022-08-21T00:27:58.891Z,24.70
2022-08-21T00:30:07.494Z,24.80
2022-08-21T00:32:14.931Z,24.80
2022-08-21T00:34:22.267Z,24.80
2022-08-21T00:36:29.605Z,24.90
2022-08-21T00:38:38.733Z,24.90
2022-08-21T00:40:48.931Z,24.90
2022-08-21T00:42:56.507Z,24.90
2022-08-21T00:45:03.807Z,25.00
2022-08-21T00:47:11.303Z,25.00
2022-08-21T00:49:18.277Z,25.00
2022-08-21T00:51:29.862Z,25.00
2022-08-21T00:53:41.954Z,25.00
2022-08-21T00:55:50.777Z,25.00
2022-08-21T00:58:01.292Z,25.10
2022-08-21T01:00:14.664Z,25.10
2022-08-21T01:02:22.770Z,25.10
2022-08-21T01:04:30.732Z,25.20
2022-08-21T01:06:37.857Z,25.20
2022-08-21T01:08:47.251Z,25.30
2022-08-21T01:10:55.998Z,25.30
2022-08-21T01:13:05.639Z,25.30
2022-08-21T01:15:13.905Z,25.30
2022-08-21T01:17:23.544Z,25.40
2022-08-21T01:19:31.230Z,25.40
2022-08-21T01:21:40.101Z,25.50
2022-08-21T01:23:51.382Z,25.50
2022-08-21T01:25:58.351Z,25.60
2022-08-21T01:28:11.124Z,25.60
2022-08-21T01:30:21.014Z,25.60
2022-08-21T01:32:28.251Z,25.60
2022-08-21T01:34:36.703Z,25.60
2022-08-21T01:36:45.932Z,25.60
2022-08-21T01:38:53.278Z,25.70
2022-08-21T01:41:00.501Z,25.70
2022-08-21T01:43:07.989Z,25.70
2022-08-21T01:45:16.455Z,25.70
2022-08-21T01:47:23.787Z,25.70
2022-08-21T01:49:30.833Z,25.80
2022-08-21T01:51:38.212Z,25.80
2022-08-21T01:53:46.932Z,25.80
2022-08-21T01:55:54.441Z,25.90
2022-08-21T01:58:03.381Z,25.90
2022-08-21T02:00:14.148Z,26.00
2022-08-21T02:02:21.430Z,26.00
2022-08-21T02:04:29.026Z,26.10
2022-08-21T02:06:36.100Z,26.20
2022-08-21T02:08:44.060Z,26.30
2022-08-21T02:10:52.824Z,26.40
2022-08-21T02:13:01.903Z,26.50
2022-08-21T02:15:10.720Z,26.50
2022-08-21T02:17:17.950Z,26.60
2022-08-21T02:19:25.240Z,26.70
2022-08-21T02:21:32.217Z,26.80
2022-08-21T02:23:39.649Z,26.80
2022-08-21T02:25:47.909Z,26.80
2022-08-21T02:27:57.135Z,26.80
2022-08-21T02:30:04.217Z,26.80
2022-08-21T02:32:14.434Z,26.80
2022-08-21T02:34:23.295Z,26.80
2022-08-21T02:36:36.769Z,26.70
2022-08-21T02:38:46.410Z,26.70
2022-08-21T02:40:54.830Z,26.70
2022-08-21T02:43:04.980Z,26.70
2022-08-21T02:45:13.385Z,26.70
2022-08-21T02:47:20.567Z,26.80
2022-08-21T02:49:28.207Z,26.80
2022-08-21T02:51:35.383Z,26.80
2022-08-21T02:53:43.438Z,26.80
2022-08-21T02:55:52.204Z,26.70
2022-08-21T02:58:00.511Z,26.70
2022-08-21T03:00:11.790Z,26.70
2022-08-21T03:02:18.553Z,26.70
2022-08-21T03:04:25.588Z,26.70
2022-08-21T03:06:32.719Z,26.70
2022-08-21T03:08:40.312Z,26.70
2022-08-21T03:10:50.420Z,26.70
2022-08-21T03:12:58.385Z,26.70
2022-08-21T03:15:05.759Z,26.70
2022-08-21T03:17:15.028Z,26.70
2022-08-21T03:19:22.823Z,26.70
2022-08-21T03:21:29.911Z,26.70
2022-08-21T03:23:36.936Z,26.60
2022-08-21T03:25:44.933Z,26.50
2022-08-21T03:27:57.012Z,26.50
2022-08-21T03:30:07.499Z,26.40
2022-08-21T03:32:16.473Z,26.40
2022-08-21T03:34:23.748Z,26.40
2022-08-21T03:36:31.142Z,26.40
2022-08-21T03:38:39.235Z,26.30
2022-08-21T03:40:46.735Z,26.30
2022-08-21T03:42:54.130Z,26.30
2022-08-21T03:45:00.992Z,26.30
2022-08-21T03:47:09.193Z,26.30
2022-08-21T03:49:18.217Z,26.30
2022-08-21T03:51:25.241Z,26.30
2022-08-21T03:53:32.527Z,26.30
2022-08-21T03:55:39.918Z,26.40
2022-08-21T03:57:47.412Z,26.40
2022-08-21T03:59:54.690Z,26.40
2022-08-21T04:02:04.034Z,26.50
2022-08-21T04:04:11.405Z,26.60
2022-08-21T04:06:22.992Z,26.80
2022-08-21T04:08:30.173Z,26.80
2022-08-21T04:10:39.047Z,26.90
2022-08-21T04:12:46.333Z,27.10
2022-08-21T04:14:53.989Z,27.20
2022-08-21T04:17:00.906Z,27.20
2022-08-21T04:19:08.434Z,27.20
2022-08-21T04:21:16.918Z,27.20
2022-08-21T04:23:27.162Z,27.20
2022-08-21T04:25:34.591Z,27.20
2022-08-21T04:27:42.339Z,27.10
2022-08-21T04:29:49.359Z,27.10
2022-08-21T04:31:56.490Z,27.10
2022-08-21T04:34:03.722Z,27.10
2022-08-21T04:36:12.137Z,27.00
2022-08-21T04:38:19.371Z,27.10
2022-08-21T04:40:30.355Z,27.10
2022-08-21T04:42:37.721Z,27.20
2022-08-21T04:44:45.332Z,27.30
2022-08-21T04:46:52.457Z,27.40
2022-08-21T04:48:59.948Z,27.50
2022-08-21T04:51:11.838Z,27.50
2022-08-21T04:53:22.492Z,27.60
2022-08-21T04:55:32.742Z,27.70
2022-08-21T04:57:48.698Z,27.90
2022-08-21T04:59:56.426Z,28.10
2022-08-21T05:02:05.450Z,28.10
2022-08-21T05:04:16.473Z,28.20
2022-08-21T05:06:24.421Z,28.30
2022-08-21T05:08:32.739Z,28.30
2022-08-21T05:10:41.705Z,28.30
2022-08-21T05:12:49.549Z,28.20
2022-08-21T05:14:56.791Z,28.20
2022-08-21T05:17:04.019Z,28.20
2022-08-21T05:19:12.116Z,28.30
2022-08-21T05:21:19.875Z,28.30
2022-08-21T05:23:27.044Z,28.40
2022-08-21T05:25:34.590Z,28.40
2022-08-21T05:27:43.915Z,28.40
2022-08-21T05:29:51.156Z,28.30
2022-08-21T05:31:58.637Z,28.30
2022-08-21T05:34:05.572Z,28.30
2022-08-21T05:36:13.257Z,28.20
2022-08-21T05:38:20.497Z,28.10
2022-08-21T05:40:27.977Z,28.10
2022-08-21T05:42:35.520Z,28.00
2022-08-21T05:44:44.905Z,28.00
2022-08-21T05:46:52.500Z,27.90
2022-08-21T05:48:59.781Z,27.90
2022-08-21T05:51:11.005Z,27.80
2022-08-21T05:53:19.003Z,27.80
2022-08-21T05:55:26.191Z,27.70
2022-08-21T05:57:33.115Z,27.70
2022-08-21T05:59:40.139Z,27.60
2022-08-21T06:01:49.337Z,27.70
2022-08-21T06:03:57.205Z,27.70
2022-08-21T06:06:05.480Z,27.80
2022-08-21T06:08:12.912Z,27.90
2022-08-21T06:10:20.352Z,28.00
2022-08-21T06:12:27.598Z,28.10
2022-08-21T06:14:34.663Z,28.20
2022-08-21T06:16:41.956Z,28.20
2022-08-21T06:18:50.880Z,28.40
2022-08-21T06:20:58.409Z,28.60
2022-08-21T06:23:08.509Z,28.70
2022-08-21T06:25:15.739Z,28.80
2022-08-21T06:27:26.495Z,28.90
2022-08-21T06:29:44.255Z,29.00
2022-08-21T06:31:52.799Z,29.10
2022-08-21T06:34:01.569Z,29.10
2022-08-21T06:36:09.720Z,29.10
2022-08-21T06:38:16.705Z,29.20
2022-08-21T06:40:24.158Z,29.30
2022-08-21T06:42:32.346Z,29.50
2022-08-21T06:44:39.829Z,29.60
2022-08-21T06:46:47.599Z,29.60
2022-08-21T06:48:55.887Z,29.60
2022-08-21T06:51:06.700Z,29.60
2022-08-21T06:53:18.032Z,29.60
2022-08-21T06:55:29.110Z,29.60
2022-08-21T06:57:36.437Z,29.60
2022-08-21T06:59:44.034Z,29.70
2022-08-21T07:01:51.298Z,29.70
2022-08-21T07:03:58.910Z,29.80
2022-08-21T07:06:08.697Z,29.90
2022-08-21T07:08:16.095Z,29.90
2022-08-21T07:10:23.622Z,30.00
2022-08-21T07:12:31.421Z,30.10
2022-08-21T07:14:38.560Z,30.20
2022-08-21T07:16:46.141Z,30.20
2022-08-21T07:18:53.588Z,30.10
2022-08-21T07:21:01.174Z,30.10
2022-08-21T07:23:25.451Z,30.00
2022-08-21T07:25:33.459Z,29.90
2022-08-21T07:27:40.735Z,29.80
2022-08-21T07:29:48.388Z,29.80
2022-08-21T07:31:55.521Z,29.80
2022-08-21T07:34:02.705Z,29.80
2022-08-21T07:36:10.489Z,29.90
2022-08-21T07:38:20.437Z,30.00
2022-08-21T07:40:27.718Z,30.10
2022-08-21T07:42:34.957Z,30.20
2022-08-21T07:44:41.978Z,30.30
2022-08-21T07:46:49.325Z,30.40
2022-08-21T07:48:56.752Z,30.50
2022-08-21T07:51:09.975Z,30.60
2022-08-21T07:53:18.698Z,30.60
2022-08-21T07:55:27.512Z,30.60
2022-08-21T07:57:34.595Z,30.60
2022-08-21T07:59:44.193Z,30.70
2022-08-21T08:01:51.925Z,30.70
2022-08-21T08:03:59.771Z,30.70
2022-08-21T08:06:08.335Z,30.80
2022-08-21T08:08:16.029Z,30.80
2022-08-21T08:10:25.617Z,30.80
2022-08-21T08:12:32.851Z,30.80
2022-08-21T08:14:40.034Z,30.90
2022-08-21T08:16:47.518Z,30.80
2022-08-21T08:18:56.854Z,30.80
2022-08-21T08:21:03.990Z,30.80
2022-08-21T08:23:11.214Z,30.80
2022-08-21T08:25:20.392Z,30.80
2022-08-21T08:27:29.273Z,30.90
2022-08-21T08:29:36.552Z,30.90
2022-08-21T08:31:43.634Z,31.00
2022-08-21T08:33:51.128Z,31.00
2022-08-21T08:36:00.512Z,31.00
2022-08-21T08:38:10.915Z,31.00
2022-08-21T08:40:26.904Z,30.90
2022-08-21T08:42:37.867Z,30.90
2022-08-21T08:44:45.765Z,30.80
2022-08-21T08:46:57.565Z,30.80
2022-08-21T08:49:10.572Z,30.70
2022-08-21T08:51:23.282Z,30.70
2022-08-21T08:53:36.607Z,30.70
2022-08-21T08:55:46.042Z,30.70
2022-08-21T08:57:55.580Z,30.60
2022-08-21T09:00:05.734Z,30.60
2022-08-21T09:02:16.968Z,30.50
2022-08-21T09:04:30.744Z,30.50
2022-08-21T09:06:48.740Z,30.40
2022-08-21T09:09:05.330Z,30.40
2022-08-21T09:11:17.786Z,30.30
2022-08-21T09:13:43.257Z,30.30
2022-08-21T09:16:00.001Z,30.40
2022-08-21T09:18:36.370Z,30.30
2022-08-21T09:20:51.541Z,30.30
2022-08-21T09:23:12.494Z,30.40
2022-08-21T09:25:26.239Z,30.40
2022-08-21T09:27:35.365Z,30.40
2022-08-21T09:29:46.950Z,30.40
2022-08-21T09:31:54.787Z,30.40
2022-08-21T09:34:07.811Z,30.40
2022-08-21T09:36:15.705Z,30.40
2022-08-21T09:38:31.282Z,30.40
2022-08-21T09:40:43.947Z,30.40
2022-08-21T09:42:59.744Z,30.40
2022-08-21T09:45:21.912Z,30.40
2022-08-21T09:47:32.471Z,30.40
2022-08-21T09:49:41.083Z,30.40
2022-08-21T09:51:57.741Z,30.40
2022-08-21T09:54:18.691Z,30.40
2022-08-21T09:56:48.663Z,30.40
2022-08-21T09:58:56.964Z,30.40
2022-08-21T10:01:09.147Z,30.30
2022-08-21T10:03:19.263Z,30.30
2022-08-21T10:05:29.372Z,30.20
2022-08-21T10:07:40.848Z,30.20
2022-08-21T10:09:48.339Z,30.20
2022-08-21T10:12:03.151Z,30.20
2022-08-21T10:14:20.783Z,30.10
2022-08-21T10:16:40.350Z,30.10
2022-08-21T10:18:55.409Z,30.00
2022-08-21T10:21:11.889Z,30.00
2022-08-21T10:23:34.041Z,29.90
2022-08-21T10:25:56.316Z,29.90
2022-08-21T10:28:23.425Z,29.80
2022-08-21T10:30:40.952Z,29.80
2022-08-21T10:33:08.355Z,29.80
2022-08-21T10:35:22.299Z,29.70
2022-08-21T10:37:40.910Z,29.70
2022-08-21T10:39:57.339Z,29.60
2022-08-21T10:42:28.482Z,29.60
2022-08-21T10:44:43.299Z,29.60
2022-08-21T10:46:57.648Z,29.50
2022-08-21T10:49:20.503Z,29.50
2022-08-21T10:51:37.716Z,29.50
2022-08-21T10:54:00.356Z,29.50
2022-08-21T10:56:15.795Z,29.40
2022-08-21T10:58:32.444Z,29.40
2022-08-21T11:00:57.422Z,29.40
2022-08-21T11:03:10.355Z,29.30
2022-08-21T11:05:24.250Z,29.30
2022-08-21T11:07:35.838Z,29.30
2022-08-21T11:09:47.821Z,29.30
2022-08-21T11:12:10.863Z,29.30
2022-08-21T11:14:26.040Z,29.20
2022-08-21T11:16:41.981Z,29.20
2022-08-21T11:18:53.415Z,29.20
2022-08-21T11:21:09.660Z,29.20
2022-08-21T11:23:27.031Z,29.20
2022-08-21T11:25:39.951Z,29.10
2022-08-21T11:27:50.759Z,29.10
2022-08-21T11:30:00.255Z,29.10
2022-08-21T11:32:26.473Z,29.10
2022-08-21T11:34:48.757Z,29.10
2022-08-21T11:37:05.828Z,29.00
2022-08-21T11:39:24.375Z,29.00
2022-08-21T11:41:34.776Z,29.00
2022-08-21T11:43:45.338Z,28.90
2022-08-21T11:45:55.232Z,28.90
2022-08-21T11:48:11.073Z,28.90
2022-08-21T11:50:34.191Z,28.80
2022-08-21T11:52:49.094Z,28.80
2022-08-21T11:55:02.050Z,28.80
2022-08-21T11:57:16.861Z,28.80
2022-08-21T11:59:29.630Z,28.80
2022-08-21T12:01:42.379Z,28.80
2022-08-21T12:03:59.718Z,28.80
2022-08-21T12:06:10.281Z,28.70
2022-08-21T12:08:30.660Z,28.70
2022-08-21T12:10:41.793Z,28.70
2022-08-21T12:12:50.979Z,28.70
2022-08-21T12:15:33.367Z,28.70
2022-08-21T12:17:42.800Z,28.60
2022-08-21T12:20:01.051Z,28.60
2022-08-21T12:22:17.034Z,28.60
2022-08-21T12:24:38.241Z,28.60
2022-08-21T12:26:54.332Z,28.50
2022-08-21T12:29:20.566Z,28.50
2022-08-21T12:31:33.578Z,28.50
2022-08-21T12:33:43.325Z,28.50
2022-08-21T12:35:51.423Z,28.50
2022-08-21T12:38:09.010Z,28.50
2022-08-21T12:40:26.432Z,28.50
2022-08-21T12:42:41.332Z,28.50
2022-08-21T12:44:52.710Z,28.50
2022-08-21T12:47:04.004Z,28.50
2022-08-21T12:49:18.184Z,28.50
2022-08-21T12:51:30.434Z,28.50
2022-08-21T12:53:45.766Z,28.50
2022-08-21T12:55:54.578Z,28.50
2022-08-21T12:58:02.429Z,28.50
2022-08-21T13:00:13.811Z,28.50
2022-08-21T13:02:26.009Z,28.50
2022-08-21T13:04:41.074Z,28.50
2022-08-21T13:06:49.998Z,28.40
2022-08-21T13:09:01.685Z,28.40
2022-08-21T13:11:15.261Z,28.40
2022-08-21T13:13:28.469Z,28.40
2022-08-21T13:15:38.281Z,28.40
2022-08-21T13:17:51.197Z,28.40
2022-08-21T13:19:59.726Z,28.40
2022-08-21T13:22:33.054Z,28.40
2022-08-21T13:24:44.401Z,28.40
2022-08-21T13:26:54.328Z,28.40
2022-08-21T13:29:13.335Z,28.40
2022-08-21T13:31:26.206Z,28.40
2022-08-21T13:33:37.784Z,28.40
2022-08-21T13:35:53.678Z,28.40
2022-08-21T13:38:01.830Z,28.40
2022-08-21T13:40:14.574Z,28.40
2022-08-21T13:42:26.176Z,28.30
2022-08-21T13:44:36.902Z,28.30
2022-08-21T13:46:44.180Z,28.30
2022-08-21T13:48:52.788Z,28.20
2022-08-21T13:51:00.952Z,28.30
2022-08-21T13:53:10.026Z,28.30
2022-08-21T13:55:20.321Z,28.30
2022-08-21T13:57:33.095Z,28.30
2022-08-21T13:59:41.456Z,28.30
2022-08-21T14:02:00.974Z,28.30
2022-08-21T14:04:11.376Z,28.30
2022-08-21T14:06:21.637Z,28.30
2022-08-21T14:08:37.512Z,28.30
2022-08-21T14:10:48.445Z,28.30
2022-08-21T14:13:05.705Z,28.30
2022-08-21T14:15:13.151Z,28.30
2022-08-21T14:17:33.830Z,28.30
2022-08-21T14:19:43.840Z,28.30
2022-08-21T14:21:51.528Z,28.30
2022-08-21T14:24:12.512Z,28.30
2022-08-21T14:26:23.247Z,28.30
2022-08-21T14:28:35.675Z,28.20
2022-08-21T14:30:45.871Z,28.20
2022-08-21T14:32:54.337Z,28.30
2022-08-21T14:35:02.655Z,28.20
2022-08-21T14:37:10.287Z,28.20
2022-08-21T14:39:18.485Z,28.30
2022-08-21T14:41:28.290Z,28.20
2022-08-21T14:43:38.075Z,28.20
2022-08-21T14:45:46.241Z,28.20
2022-08-21T14:47:54.134Z,28.20
2022-08-21T14:50:01.936Z,28.20
2022-08-21T14:52:09.880Z,28.10
2022-08-21T14:54:17.510Z,28.10
2022-08-21T14:56:25.458Z,28.10
2022-08-21T14:58:33.685Z,28.10
2022-08-21T15:00:43.119Z,28.10
2022-08-21T15:02:51.425Z,28.10
2022-08-21T15:04:58.754Z,28.00
2022-08-21T15:07:07.023Z,28.00
2022-08-21T15:09:14.597Z,28.00
2022-08-21T15:11:42.218Z,28.00
2022-08-21T15:13:50.934Z,28.00
2022-08-21T15:16:01.192Z,27.90
2022-08-21T15:18:08.928Z,27.90
2022-08-21T15:20:17.072Z,27.90
2022-08-21T15:22:27.793Z,28.00
2022-08-21T15:24:36.618Z,28.00
2022-08-21T15:26:44.384Z,28.00
2022-08-21T15:28:51.683Z,27.90
2022-08-21T15:31:01.090Z,28.00
2022-08-21T15:33:09.224Z,27.90
2022-08-21T15:35:19.233Z,27.90
2022-08-21T15:37:27.959Z,27.90
2022-08-21T15:39:37.355Z,27.90
2022-08-21T15:41:46.922Z,27.90
2022-08-21T15:43:57.007Z,27.80
2022-08-21T15:46:08.035Z,27.80
2022-08-21T15:48:15.846Z,27.90
2022-08-21T15:50:24.258Z,27.80
2022-08-21T15:52:31.740Z,27.80
2022-08-21T15:54:39.202Z,27.80
2022-08-21T15:56:50.235Z,27.80
2022-08-21T15:59:02.791Z,27.80
2022-08-21T16:01:11.771Z,27.80
2022-08-21T16:03:23.801Z,27.80
2022-08-21T16:05:31.139Z,27.80
2022-08-21T16:07:38.373Z,27.70
2022-08-21T16:09:45.458Z,27.80
2022-08-21T16:11:52.796Z,27.70
2022-08-21T16:14:00.297Z,27.70
2022-08-21T16:16:08.324Z,27.80
2022-08-21T16:18:17.246Z,27.70
2022-08-21T16:20:27.614Z,27.70
2022-08-21T16:22:44.038Z,27.70
2022-08-21T16:24:52.565Z,27.70
2022-08-21T16:27:00.567Z,27.60
2022-08-21T16:29:11.742Z,27.60
2022-08-21T16:31:19.814Z,27.60
2022-08-21T16:33:34.461Z,27.60
2022-08-21T16:35:44.048Z,27.60
2022-08-21T16:37:53.288Z,27.50
2022-08-21T16:40:00.990Z,27.50
2022-08-21T16:42:08.251Z,27.40
2022-08-21T16:44:15.532Z,27.40
2022-08-21T16:46:25.782Z,27.40
2022-08-21T16:48:34.553Z,27.40
2022-08-21T16:50:42.566Z,27.40
2022-08-21T16:52:50.269Z,27.30
2022-08-21T16:54:58.834Z,27.30
2022-08-21T16:57:06.628Z,27.30
2022-08-21T16:59:17.419Z,27.30
2022-08-21T17:01:28.970Z,27.20
2022-08-21T17:03:42.238Z,27.30
2022-08-21T17:05:49.801Z,27.20
2022-08-21T17:07:57.436Z,27.10
2022-08-21T17:10:05.073Z,27.10
2022-08-21T17:12:13.016Z,27.10
2022-08-21T17:14:22.402Z,27.00
2022-08-21T17:16:29.635Z,26.90
2022-08-21T17:18:38.594Z,26.80
2022-08-21T17:20:46.134Z,26.70
2022-08-21T17:22:53.470Z,26.60
2022-08-21T17:25:00.806Z,26.50
2022-08-21T17:27:10.351Z,26.50
2022-08-21T17:29:18.393Z,26.50
2022-08-21T17:31:25.574Z,26.40
2022-08-21T17:33:45.559Z,26.40
2022-08-21T17:35:52.894Z,26.40
2022-08-21T17:37:59.982Z,26.40
2022-08-21T17:40:08.457Z,26.40
2022-08-21T17:42:16.855Z,26.40
2022-08-21T17:44:24.954Z,26.40
2022-08-21T17:46:32.657Z,26.40
2022-08-21T17:48:41.569Z,26.40
2022-08-21T17:50:54.326Z,26.40
2022-08-21T17:53:01.924Z,26.40
2022-08-21T17:55:09.726Z,26.50
2022-08-21T17:57:23.012Z,26.40
2022-08-21T17:59:30.377Z,26.40
2022-08-21T18:01:40.527Z,26.40
2022-08-21T18:03:49.758Z,26.40
2022-08-21T18:05:58.220Z,26.40
2022-08-21T18:08:05.602Z,26.40
2022-08-21T18:10:16.009Z,26.40
2022-08-21T18:12:23.244Z,26.40
2022-08-21T18:14:32.485Z,26.40
2022-08-21T18:16:40.319Z,26.40
2022-08-21T18:18:52.620Z,26.40
2022-08-21T18:21:00.211Z,26.40
2022-08-21T18:23:07.605Z,26.40
2022-08-21T18:25:15.200Z,26.40
2022-08-21T18:27:29.063Z,26.40
2022-08-21T18:29:46.570Z,26.40
2022-08-21T18:31:54.969Z,26.30
2022-08-21T18:34:05.934Z,26.30
2022-08-21T18:36:13.318Z,26.40
2022-08-21T18:38:22.405Z,26.40
2022-08-21T18:40:29.783Z,26.30
2022-08-21T18:42:40.558Z,26.30
2022-08-21T18:44:48.448Z,26.30
2022-08-21T18:46:58.291Z,26.30
2022-08-21T18:49:10.187Z,26.30
2022-08-21T18:51:17.529Z,26.30
2022-08-21T18:53:27.836Z,26.30
2022-08-21T18:55:37.311Z,26.30
2022-08-21T18:57:49.770Z,26.30
2022-08-21T18:59:57.045Z,26.30
2022-08-21T19:02:09.153Z,26.30
2022-08-21T19:04:42.974Z,26.30
2022-08-21T19:06:46.332Z,26.30
2022-08-21T19:08:53.782Z,26.20
2022-08-21T19:11:04.530Z,26.30
2022-08-21T19:13:14.402Z,26.20
2022-08-21T19:15:24.438Z,26.20
2022-08-21T19:17:32.854Z,26.20
2022-08-21T19:19:41.877Z,26.20
2022-08-21T19:21:49.331Z,26.20
2022-08-21T19:23:57.836Z,26.20
2022-08-21T19:26:07.414Z,26.10
2022-08-21T19:28:18.281Z,26.10
2022-08-21T19:30:26.434Z,26.10
2022-08-21T19:32:34.848Z,26.10
2022-08-21T19:34:45.866Z,26.20
2022-08-21T19:36:52.954Z,26.10
2022-08-21T19:39:00.336Z,26.20
2022-08-21T19:41:09.462Z,26.20
2022-08-21T19:43:16.641Z,26.10
2022-08-21T19:45:30.738Z,26.10
2022-08-21T19:47:41.501Z,26.10
2022-08-21T19:49:58.017Z,26.10
2022-08-21T19:52:13.202Z,26.10
2022-08-21T19:54:23.375Z,26.10
2022-08-21T19:56:32.959Z,26.10
2022-08-21T19:58:44.595Z,26.10
2022-08-21T20:00:53.258Z,26.00
2022-08-21T20:03:00.845Z,26.10
2022-08-21T20:05:10.953Z,26.10
2022-08-21T20:07:18.348Z,26.00
2022-08-21T20:09:34.129Z,26.00
2022-08-21T20:11:44.383Z,26.00
2022-08-21T20:13:52.073Z,26.00
2022-08-21T20:15:59.726Z,26.00
2022-08-21T20:18:07.152Z,26.00
2022-08-21T20:20:16.080Z,26.00
2022-08-21T20:24:50.404Z,26.00
2022-08-21T20:27:00.049Z,26.00
2022-08-21T20:29:08.616Z,26.00
2022-08-21T20:31:16.316Z,25.90
2022-08-21T20:33:27.067Z,26.00
2022-08-21T20:35:36.365Z,25.90
2022-08-21T20:37:43.631Z,25.90
2022-08-21T20:39:51.045Z,25.90
2022-08-21T20:41:58.609Z,25.90
2022-08-21T20:44:06.616Z,25.90
2022-08-21T20:46:13.649Z,25.90
2022-08-21T20:48:25.888Z,25.80
2022-08-21T20:50:38.809Z,25.80
2022-08-21T20:52:48.598Z,25.90
2022-08-21T20:54:58.656Z,25.80
2022-08-21T20:57:14.379Z,25.80
2022-08-21T20:59:42.501Z,25.80
2022-08-21T21:01:51.374Z,25.80
2022-08-21T21:04:10.040Z,25.80
2022-08-21T21:06:36.867Z,25.80
2022-08-21T21:08:48.966Z,25.80
2022-08-21T21:10:59.935Z,25.80
2022-08-21T21:13:13.834Z,25.80
2022-08-21T21:18:03.628Z,25.80
2022-08-21T21:20:15.825Z,25.80
2022-08-21T21:22:28.428Z,25.80
2022-08-21T21:24:40.942Z,25.80
2022-08-21T21:26:52.525Z,25.80
2022-08-21T21:29:10.456Z,25.80
2022-08-21T21:31:19.015Z,25.80
2022-08-21T21:33:25.996Z,25.80
2022-08-21T21:35:44.683Z,25.80
2022-08-21T21:38:02.368Z,25.80
2022-08-21T21:40:38.431Z,25.80
2022-08-21T21:42:54.378Z,25.80
2022-08-21T21:45:14.045Z,25.80
2022-08-21T21:47:26.964Z,25.80
2022-08-21T21:49:55.808Z,25.80
2022-08-21T21:52:13.223Z,25.80
2022-08-21T21:54:33.101Z,25.80
2022-08-21T21:56:56.560Z,25.80
2022-08-21T22:01:53.218Z,25.80
2022-08-21T22:04:04.903Z,25.80
2022-08-21T22:06:14.848Z,25.80
2022-08-21T22:08:30.028Z,25.80
2022-08-21T22:10:46.310Z,25.80
2022-08-21T22:13:09.933Z,25.80
2022-08-21T22:15:26.412Z,25.80
2022-08-21T22:17:42.314Z,25.80
2022-08-21T22:19:51.346Z,25.80
2022-08-21T22:22:05.229Z,25.80
2022-08-21T22:24:19.586Z,25.80
2022-08-21T22:26:36.999Z,25.80
2022-08-21T22:28:47.406Z,25.80
2022-08-21T22:30:57.561Z,25.80
2022-08-21T22:33:04.895Z,25.80
2022-08-21T22:35:22.733Z,25.80
2022-08-21T22:37:38.454Z,25.80
2022-08-21T22:39:48.910Z,25.80
2022-08-21T22:41:58.556Z,25.80
2022-08-21T22:44:07.736Z,25.80
2022-08-21T22:46:27.561Z,25.80
2022-08-21T22:48:37.211Z,25.80
2022-08-21T22:50:45.519Z,25.80
2022-08-21T22:52:55.887Z,25.90
2022-08-21T22:55:18.522Z,25.90
2022-08-21T22:57:36.443Z,25.90
2022-08-21T22:59:57.277Z,25.90
2022-08-21T23:02:12.446Z,25.80
2022-08-21T23:04:25.134Z,25.80
2022-08-21T23:06:36.512Z,25.90
2022-08-21T23:08:45.529Z,25.80
2022-08-21T23:11:02.961Z,25.70
2022-08-21T23:13:19.129Z,25.70
2022-08-21T23:15:26.886Z,25.80
2022-08-21T23:17:45.532Z,25.70
2022-08-21T23:20:03.471Z,25.70
2022-08-21T23:22:28.301Z,25.70
2022-08-21T23:24:53.213Z,25.70
2022-08-21T23:27:07.817Z,25.70
2022-08-21T23:29:25.606Z,25.80
2022-08-21T23:31:39.078Z,25.80
2022-08-21T23:34:06.328Z,25.90
2022-08-21T23:36:41.775Z,25.80
2022-08-21T23:38:58.480Z,25.90
2022-08-21T23:41:16.620Z,25.90
2022-08-21T23:43:46.739Z,25.90
2022-08-21T23:46:15.391Z,25.90
2022-08-21T23:48:34.382Z,26.00
2022-08-21T23:50:50.378Z,26.00
2022-08-21T23:53:21.564Z,26.00
2022-08-21T23:55:46.305Z,26.10
2022-08-21T23:58:07.413Z,26.10
