createdAt,value
2019-06-01T00:01:48.685Z,17.30
2019-06-01T00:04:18.162Z,17.40
2019-06-01T00:06:48.878Z,17.30
2019-06-01T00:09:18.432Z,17.40
2019-06-01T00:11:47.791Z,17.30
2019-06-01T00:14:17.175Z,17.30
2019-06-01T00:16:47.899Z,17.10
2019-06-01T00:19:17.384Z,17.00
2019-06-01T00:21:47.417Z,17.00
2019-06-01T00:24:16.806Z,16.80
2019-06-01T00:26:47.917Z,16.60
2019-06-01T00:29:17.600Z,16.60
2019-06-01T00:31:47.875Z,16.60
2019-06-01T00:34:17.405Z,16.60
2019-06-01T00:36:47.811Z,16.70
2019-06-01T00:39:17.396Z,16.80
2019-06-01T00:41:47.990Z,16.70
2019-06-01T00:44:17.622Z,16.70
2019-06-01T00:46:47.007Z,16.60
2019-06-01T00:49:16.430Z,16.50
2019-06-01T00:51:46.925Z,16.40
2019-06-01T00:54:16.432Z,16.40
2019-06-01T00:56:45.871Z,16.40
2019-06-01T00:59:15.281Z,16.30
2019-06-01T01:01:45.805Z,16.20
2019-06-01T01:04:15.347Z,16.10
2019-06-01T01:06:44.736Z,16.00
2019-06-01T01:09:14.164Z,16.00
2019-06-01T01:11:44.823Z,16.10
2019-06-01T01:14:16.690Z,16.10
2019-06-01T01:16:46.052Z,16.10
2019-06-01T01:19:15.491Z,16.00
2019-06-01T01:21:45.945Z,16.00
2019-06-01T01:24:15.483Z,16.00
2019-06-01T01:26:44.854Z,15.90
2019-06-01T01:29:14.258Z,15.80
2019-06-01T01:31:43.651Z,15.70
2019-06-01T01:34:15.840Z,15.60
2019-06-01T01:36:45.264Z,15.70
2019-06-01T01:39:14.709Z,15.70
2019-06-01T01:41:44.121Z,15.70
2019-06-01T01:44:13.568Z,15.60
2019-06-01T01:46:42.966Z,15.60
2019-06-01T01:49:12.366Z,15.60
2019-06-01T01:51:41.958Z,15.50
2019-06-01T01:54:11.370Z,15.50
2019-06-01T01:56:40.774Z,15.50
2019-06-01T01:59:10.231Z,15.50
2019-06-01T02:01:39.561Z,15.50
2019-06-01T02:04:08.990Z,15.40
2019-06-01T02:06:38.373Z,15.40
2019-06-01T02:09:09.102Z,15.40
2019-06-01T02:11:38.521Z,15.60
2019-06-01T02:14:07.943Z,15.50
2019-06-01T02:16:37.311Z,15.60
2019-06-01T02:19:11.230Z,15.60
2019-06-01T02:21:40.718Z,15.70
2019-06-01T02:24:10.082Z,15.70
2019-06-01T02:26:39.446Z,15.70
2019-06-01T02:29:08.855Z,15.60
2019-06-01T02:31:42.303Z,15.60
2019-06-01T02:34:09.291Z,15.60
2019-06-01T02:36:38.687Z,15.50
2019-06-01T02:39:09.539Z,15.60
2019-06-01T02:41:39.354Z,15.60
2019-06-01T02:44:08.734Z,15.60
2019-06-01T02:46:38.168Z,15.60
2019-06-01T02:49:07.655Z,15.50
2019-06-01T02:51:37.059Z,15.50
2019-06-01T02:54:06.445Z,15.50
2019-06-01T02:56:37.680Z,15.50
2019-06-01T02:59:07.088Z,15.40
2019-06-01T03:01:38.076Z,15.40
2019-06-01T03:04:09.467Z,15.30
2019-06-01T03:06:42.572Z,15.30
2019-06-01T03:09:12.395Z,15.30
2019-06-01T03:11:42.490Z,15.20
2019-06-01T03:14:12.647Z,15.20
2019-06-01T03:16:43.396Z,15.20
2019-06-01T03:19:14.499Z,15.20
2019-06-01T03:21:47.323Z,15.20
2019-06-01T03:24:17.452Z,15.20
2019-06-01T03:26:47.531Z,15.20
2019-06-01T03:29:21.390Z,15.10
2019-06-01T03:31:50.880Z,15.10
2019-06-01T03:34:20.295Z,15.10
2019-06-01T03:36:50.383Z,15.20
2019-06-01T03:39:20.487Z,15.20
2019-06-01T03:41:49.998Z,15.20
2019-06-01T03:44:19.434Z,15.20
2019-06-01T03:46:48.803Z,15.10
2019-06-01T03:49:18.311Z,15.20
2019-06-01T03:51:50.573Z,15.30
2019-06-01T03:54:20.008Z,15.20
2019-06-01T03:56:49.454Z,15.20
2019-06-01T03:59:18.833Z,15.30
2019-06-01T04:01:48.261Z,15.30
2019-06-01T04:04:17.648Z,15.40
2019-06-01T04:06:47.042Z,15.40
2019-06-01T04:09:16.471Z,15.40
2019-06-01T04:11:45.887Z,15.40
2019-06-01T04:14:15.278Z,15.50
2019-06-01T04:16:44.605Z,15.50
2019-06-01T04:19:13.998Z,15.60
2019-06-01T04:21:43.376Z,15.60
2019-06-01T04:24:12.803Z,15.80
2019-06-01T04:26:42.224Z,15.90
2019-06-01T04:29:12.538Z,15.90
2019-06-01T04:31:42.116Z,15.90
2019-06-01T04:34:11.522Z,16.00
2019-06-01T04:36:40.913Z,16.00
2019-06-01T04:39:11.570Z,16.10
2019-06-01T04:41:41.122Z,16.30
2019-06-01T04:44:10.543Z,16.30
2019-06-01T04:46:39.937Z,16.40
2019-06-01T04:49:10.530Z,16.50
2019-06-01T04:51:40.228Z,16.60
2019-06-01T04:54:11.268Z,16.80
2019-06-01T04:56:40.654Z,17.00
2019-06-01T04:59:10.947Z,17.50
2019-06-01T05:01:40.367Z,17.70
2019-06-01T05:04:11.077Z,17.50
2019-06-01T05:06:40.589Z,17.80
2019-06-01T05:09:11.272Z,18.30
2019-06-01T05:11:40.726Z,18.40
2019-06-01T05:14:10.128Z,18.60
2019-06-01T05:16:39.591Z,19.00
2019-06-01T05:19:10.061Z,19.00
2019-06-01T05:21:39.640Z,18.90
2019-06-01T05:24:10.639Z,18.80
2019-06-01T05:26:40.063Z,19.00
2019-06-01T05:29:09.484Z,19.30
2019-06-01T05:31:38.859Z,19.90
2019-06-01T05:34:08.233Z,20.30
2019-06-01T05:36:37.632Z,20.50
2019-06-01T05:39:08.763Z,20.70
2019-06-01T05:41:38.160Z,20.50
2019-06-01T05:44:08.752Z,20.20
2019-06-01T05:46:38.272Z,20.20
2019-06-01T05:49:07.902Z,20.00
2019-06-01T05:51:37.298Z,20.00
2019-06-01T05:54:06.734Z,20.10
2019-06-01T05:56:36.130Z,20.40
2019-06-01T05:59:05.573Z,21.10
2019-06-01T06:01:35.023Z,20.80
2019-06-01T06:04:04.731Z,21.30
2019-06-01T06:06:34.169Z,21.80
2019-06-01T06:09:03.960Z,22.30
2019-06-01T06:11:33.379Z,22.60
2019-06-01T06:14:02.772Z,22.10
2019-06-01T06:16:32.186Z,21.80
2019-06-01T06:19:01.565Z,21.80
2019-06-01T06:21:30.967Z,22.10
2019-06-01T06:24:00.386Z,22.20
2019-06-01T06:26:30.014Z,22.00
2019-06-01T06:28:59.451Z,21.50
2019-06-01T06:31:28.941Z,21.80
2019-06-01T06:33:58.359Z,21.80
2019-06-01T06:36:27.788Z,22.80
2019-06-01T06:38:57.190Z,22.70
2019-06-01T06:41:26.584Z,22.40
2019-06-01T06:43:56.000Z,22.20
2019-06-01T06:46:25.394Z,22.30
2019-06-01T06:48:54.807Z,22.70
2019-06-01T06:51:25.427Z,22.90
2019-06-01T06:53:54.940Z,22.70
2019-06-01T06:56:24.384Z,23.20
2019-06-01T06:58:53.796Z,23.10
2019-06-01T07:01:23.199Z,22.90
2019-06-01T07:03:53.735Z,22.70
2019-06-01T07:06:23.638Z,23.60
2019-06-01T07:08:53.134Z,24.00
2019-06-01T07:11:23.397Z,24.10
2019-06-01T07:13:52.921Z,24.50
2019-06-01T07:16:23.405Z,24.70
2019-06-01T07:18:52.946Z,24.70
2019-06-01T07:21:23.888Z,25.10
2019-06-01T07:23:53.221Z,25.00
2019-06-01T07:26:23.822Z,24.70
2019-06-01T07:28:53.487Z,24.30
2019-06-01T07:31:24.157Z,24.60
2019-06-01T07:33:53.644Z,25.20
2019-06-01T07:36:24.390Z,24.50
2019-06-01T07:38:53.866Z,24.50
2019-06-01T07:41:24.570Z,24.80
2019-06-01T07:43:53.994Z,25.20
2019-06-01T07:46:23.390Z,24.90
2019-06-01T07:48:52.925Z,25.00
2019-06-01T07:51:23.221Z,25.20
2019-06-01T07:53:52.688Z,25.50
2019-06-01T07:56:22.636Z,25.30
2019-06-01T07:58:52.138Z,25.60
2019-06-01T08:01:24.541Z,25.80
2019-06-01T08:03:52.669Z,26.50
2019-06-01T08:06:23.811Z,27.30
2019-06-01T08:08:53.158Z,26.50
2019-06-01T08:11:25.270Z,26.60
2019-06-01T08:13:53.602Z,26.60
2019-06-01T08:16:23.682Z,27.10
2019-06-01T08:18:53.497Z,26.70
2019-06-01T08:21:24.010Z,25.90
2019-06-01T08:23:53.517Z,26.40
2019-06-01T08:26:24.296Z,26.80
2019-06-01T08:28:53.844Z,26.60
2019-06-01T08:31:24.468Z,26.60
2019-06-01T08:33:53.900Z,26.50
2019-06-01T08:36:25.235Z,27.20
2019-06-01T08:38:54.720Z,27.00
2019-06-01T08:41:27.557Z,27.60
2019-06-01T08:43:57.010Z,27.90
2019-06-01T08:46:27.580Z,27.90
2019-06-01T08:48:57.020Z,28.00
2019-06-01T08:51:26.663Z,28.00
2019-06-01T08:53:56.639Z,27.40
2019-06-01T08:56:26.220Z,27.90
2019-06-01T08:58:55.665Z,27.80
2019-06-01T09:01:26.334Z,27.40
2019-06-01T09:03:55.776Z,27.80
2019-06-01T09:06:25.176Z,28.30
2019-06-01T09:08:54.576Z,28.50
2019-06-01T09:11:25.091Z,28.50
2019-06-01T09:13:54.594Z,28.40
2019-06-01T09:16:25.371Z,28.60
2019-06-01T09:18:55.085Z,28.40
2019-06-01T09:21:25.378Z,28.60
2019-06-01T09:23:54.868Z,28.70
2019-06-01T09:26:26.164Z,28.40
2019-06-01T09:29:00.463Z,28.40
2019-06-01T09:31:30.331Z,28.30
2019-06-01T09:34:01.358Z,28.50
2019-06-01T09:36:30.733Z,28.60
2019-06-01T09:39:00.138Z,28.50
2019-06-01T09:41:30.467Z,28.50
2019-06-01T09:44:00.014Z,28.40
2019-06-01T09:46:29.415Z,28.60
2019-06-01T09:48:58.827Z,28.20
2019-06-01T09:51:29.468Z,28.60
2019-06-01T09:53:58.975Z,28.80
2019-06-01T09:56:29.686Z,29.10
2019-06-01T09:58:59.434Z,29.40
2019-06-01T10:01:29.972Z,29.30
2019-06-01T10:03:59.545Z,29.40
2019-06-01T10:06:28.952Z,29.30
2019-06-01T10:08:58.378Z,29.30
2019-06-01T10:11:27.864Z,29.70
2019-06-01T10:13:57.340Z,29.90
2019-06-01T10:16:26.752Z,29.10
2019-06-01T10:18:56.146Z,29.40
2019-06-01T10:21:25.558Z,29.40
2019-06-01T10:23:54.943Z,29.30
2019-06-01T10:26:24.369Z,29.50
2019-06-01T10:28:53.798Z,29.70
2019-06-01T10:31:23.260Z,29.60
2019-06-01T10:33:52.681Z,29.60
2019-06-01T10:36:22.059Z,29.80
2019-06-01T10:38:51.428Z,29.90
2019-06-01T10:41:20.836Z,30.10
2019-06-01T10:43:50.231Z,29.90
2019-06-01T10:46:19.639Z,29.70
2019-06-01T10:48:49.058Z,29.60
2019-06-01T10:51:18.400Z,30.20
2019-06-01T10:53:47.799Z,30.20
2019-06-01T10:56:17.193Z,30.30
2019-06-01T10:58:59.369Z,29.20
2019-06-01T11:01:17.681Z,30.10
2019-06-01T11:03:47.078Z,30.30
2019-06-01T11:06:16.564Z,30.20
2019-06-01T11:08:49.039Z,30.10
2019-06-01T11:11:18.429Z,30.30
2019-06-01T11:13:47.836Z,30.40
2019-06-01T11:16:17.243Z,30.10
2019-06-01T11:18:46.711Z,30.60
2019-06-01T11:21:16.124Z,30.70
2019-06-01T11:23:46.696Z,30.70
2019-06-01T11:26:16.377Z,30.70
2019-06-01T11:28:45.814Z,30.70
2019-06-01T11:31:15.274Z,30.60
2019-06-01T11:33:44.675Z,30.80
2019-06-01T11:36:14.105Z,30.80
2019-06-01T11:38:44.684Z,30.80
2019-06-01T11:41:18.690Z,30.80
2019-06-01T11:43:48.359Z,31.00
2019-06-01T11:46:17.732Z,31.10
2019-06-01T11:48:47.173Z,30.90
2019-06-01T11:51:16.581Z,30.60
2019-06-01T11:53:45.999Z,30.60
2019-06-01T11:56:15.423Z,31.20
2019-06-01T11:58:45.604Z,31.30
2019-06-01T12:01:15.197Z,31.40
2019-06-01T12:03:46.076Z,30.80
2019-06-01T12:06:15.681Z,31.20
2019-06-01T12:08:46.216Z,30.90
2019-06-01T12:11:15.830Z,31.30
2019-06-01T12:13:46.425Z,31.70
2019-06-01T12:16:15.947Z,31.00
2019-06-01T12:18:45.350Z,30.70
2019-06-01T12:21:14.728Z,30.40
2019-06-01T12:23:45.517Z,30.60
2019-06-01T12:26:15.194Z,30.70
2019-06-01T12:28:45.797Z,30.40
2019-06-01T12:31:15.327Z,30.60
2019-06-01T12:33:44.739Z,31.40
2019-06-01T12:36:14.145Z,31.30
2019-06-01T12:38:51.471Z,31.10
2019-06-01T12:41:22.089Z,31.50
2019-06-01T12:44:10.918Z,31.50
2019-06-01T12:46:41.721Z,31.80
2019-06-01T12:49:11.181Z,32.10
2019-06-01T12:51:40.727Z,31.70
2019-06-01T12:54:10.104Z,31.80
2019-06-01T12:56:40.761Z,31.50
2019-06-01T12:59:10.253Z,31.20
2019-06-01T13:01:40.953Z,31.60
2019-06-01T13:04:10.423Z,31.70
2019-06-01T13:06:40.755Z,31.30
2019-06-01T13:09:10.281Z,31.70
2019-06-01T13:11:41.183Z,31.90
2019-06-01T13:14:10.739Z,31.50
2019-06-01T13:16:43.984Z,31.60
2019-06-01T13:19:11.238Z,32.40
2019-06-01T13:21:41.382Z,32.30
2019-06-01T13:24:10.798Z,31.80
2019-06-01T13:26:41.734Z,31.90
2019-06-01T13:29:11.275Z,32.00
2019-06-01T13:31:41.943Z,31.70
2019-06-01T13:34:11.454Z,31.90
2019-06-01T13:36:40.855Z,32.00
2019-06-01T13:39:10.229Z,32.10
2019-06-01T13:41:39.611Z,32.10
2019-06-01T13:44:08.957Z,31.90
2019-06-01T13:46:38.245Z,32.00
2019-06-01T13:49:07.550Z,30.70
2019-06-01T13:51:36.950Z,31.00
2019-06-01T13:54:06.379Z,31.70
2019-06-01T13:56:35.731Z,31.50
2019-06-01T13:59:05.155Z,31.40
2019-06-01T14:01:34.515Z,32.10
2019-06-01T14:04:05.438Z,31.60
2019-06-01T14:06:34.785Z,31.40
2019-06-01T14:09:04.974Z,31.60
2019-06-01T14:11:34.337Z,32.10
2019-06-01T14:14:03.782Z,31.90
2019-06-01T14:16:33.138Z,32.40
2019-06-01T14:19:06.534Z,31.50
2019-06-01T14:21:33.592Z,31.60
2019-06-01T14:24:03.052Z,31.90
2019-06-01T14:26:32.499Z,30.80
2019-06-01T14:29:01.898Z,31.60
2019-06-01T14:31:31.416Z,31.80
2019-06-01T14:34:00.768Z,31.50
2019-06-01T14:36:30.197Z,31.30
2019-06-01T14:38:59.578Z,31.30
2019-06-01T14:41:28.974Z,31.30
2019-06-01T14:43:58.316Z,30.90
2019-06-01T14:46:27.634Z,30.70
2019-06-01T14:48:57.753Z,30.90
2019-06-01T14:51:27.196Z,30.90
2019-06-01T14:53:57.873Z,30.70
2019-06-01T14:56:27.306Z,31.50
2019-06-01T14:58:56.676Z,31.60
2019-06-01T15:01:32.572Z,31.40
2019-06-01T15:03:58.415Z,31.50
2019-06-01T15:06:27.795Z,31.50
2019-06-01T15:09:15.847Z,30.70
2019-06-01T15:11:28.140Z,31.40
2019-06-01T15:13:58.525Z,31.20
2019-06-01T15:16:27.973Z,30.40
2019-06-01T15:18:57.701Z,30.60
2019-06-01T15:21:27.097Z,31.30
2019-06-01T15:23:56.670Z,30.50
2019-06-01T15:26:26.108Z,30.70
2019-06-01T15:28:56.941Z,30.70
2019-06-01T15:31:26.453Z,30.70
2019-06-01T15:33:55.903Z,30.60
2019-06-01T15:36:25.261Z,31.00
2019-06-01T15:38:55.590Z,30.70
2019-06-01T15:41:25.051Z,30.70
2019-06-01T15:43:54.945Z,30.40
2019-06-01T15:46:24.439Z,30.60
2019-06-01T15:48:53.919Z,30.70
2019-06-01T15:51:23.338Z,30.50
2019-06-01T15:53:52.954Z,31.40
2019-06-01T15:56:23.717Z,31.50
2019-06-01T15:58:56.303Z,31.30
2019-06-01T16:01:24.168Z,30.50
2019-06-01T16:03:54.957Z,30.10
2019-06-01T16:06:24.379Z,30.20
2019-06-01T16:08:55.126Z,30.50
2019-06-01T16:11:24.769Z,30.20
2019-06-01T16:13:54.125Z,30.20
2019-06-01T16:16:23.510Z,30.40
2019-06-01T16:19:00.829Z,30.30
2019-06-01T16:21:26.211Z,30.80
2019-06-01T16:23:56.329Z,30.30
2019-06-01T16:26:25.674Z,30.10
2019-06-01T16:28:56.235Z,29.50
2019-06-01T16:31:25.699Z,29.60
2019-06-01T16:33:56.462Z,30.30
2019-06-01T16:36:26.022Z,30.10
2019-06-01T16:39:01.185Z,29.50
2019-06-01T16:41:27.083Z,29.60
2019-06-01T16:43:57.580Z,29.80
2019-06-01T16:46:27.104Z,29.20
2019-06-01T16:48:57.492Z,29.20
2019-06-01T16:51:26.920Z,29.30
2019-06-01T16:53:56.298Z,29.40
2019-06-01T16:56:25.623Z,29.30
2019-06-01T16:58:55.966Z,29.60
2019-06-01T17:01:25.530Z,29.60
2019-06-01T17:03:54.901Z,29.50
2019-06-01T17:06:24.482Z,29.40
2019-06-01T17:08:53.843Z,29.00
2019-06-01T17:11:23.349Z,29.20
2019-06-01T17:13:52.900Z,29.00
2019-06-01T17:16:22.756Z,28.80
2019-06-01T17:18:52.499Z,28.60
2019-06-01T17:21:21.930Z,28.80
2019-06-01T17:23:51.312Z,28.80
2019-06-01T17:26:20.663Z,28.60
2019-06-01T17:28:50.078Z,28.40
2019-06-01T17:31:19.555Z,28.60
2019-06-01T17:33:48.913Z,28.50
2019-06-01T17:36:18.308Z,28.30
2019-06-01T17:38:47.644Z,28.40
2019-06-01T17:41:17.054Z,28.20
2019-06-01T17:43:46.447Z,28.40
2019-06-01T17:46:15.922Z,28.10
2019-06-01T17:48:45.256Z,28.10
2019-06-01T17:51:14.551Z,28.30
2019-06-01T17:53:43.889Z,28.00
2019-06-01T17:56:13.298Z,28.10
2019-06-01T17:58:42.650Z,27.90
2019-06-01T18:01:12.132Z,27.90
2019-06-01T18:03:41.539Z,27.70
2019-06-01T18:06:12.773Z,27.50
2019-06-01T18:08:41.974Z,27.60
2019-06-01T18:11:12.185Z,27.60
2019-06-01T18:13:41.642Z,27.50
2019-06-01T18:16:13.033Z,27.40
2019-06-01T18:18:42.359Z,27.40
2019-06-01T18:21:12.883Z,27.10
2019-06-01T18:23:42.566Z,27.00
2019-06-01T18:26:13.175Z,27.00
2019-06-01T18:28:42.748Z,27.10
2019-06-01T18:31:12.856Z,27.20
2019-06-01T18:33:42.401Z,27.10
2019-06-01T18:36:13.745Z,27.00
2019-06-01T18:38:43.333Z,26.90
2019-06-01T18:41:18.281Z,26.90
2019-06-01T18:43:43.836Z,26.80
2019-06-01T18:46:14.375Z,26.70
2019-06-01T18:48:44.098Z,26.60
2019-06-01T18:51:14.421Z,26.50
2019-06-01T18:53:45.021Z,26.40
2019-06-01T18:56:14.521Z,26.40
2019-06-01T18:58:44.185Z,26.30
2019-06-01T19:01:14.735Z,26.20
2019-06-01T19:03:44.447Z,26.30
2019-06-01T19:06:13.983Z,26.20
2019-06-01T19:08:43.450Z,26.10
2019-06-01T19:11:27.442Z,26.00
2019-06-01T19:13:44.149Z,25.90
2019-06-01T19:16:14.292Z,25.80
2019-06-01T19:18:43.824Z,25.70
2019-06-01T19:21:13.197Z,25.60
2019-06-01T19:23:42.594Z,25.50
2019-06-01T19:26:14.817Z,25.40
2019-06-01T19:28:43.059Z,25.30
2019-06-01T19:31:13.370Z,25.30
2019-06-01T19:33:42.967Z,25.20
2019-06-01T19:36:13.018Z,25.10
2019-06-01T19:38:44.186Z,25.00
2019-06-01T19:41:13.600Z,24.90
2019-06-01T19:43:42.917Z,24.80
2019-06-01T19:46:12.292Z,24.70
2019-06-01T19:48:41.636Z,24.60
2019-06-01T19:51:11.016Z,24.50
2019-06-01T19:53:40.384Z,24.30
2019-06-01T19:56:10.821Z,24.20
2019-06-01T19:58:40.234Z,24.20
2019-06-01T20:01:10.102Z,24.20
2019-06-01T20:03:40.455Z,24.10
2019-06-01T20:06:10.671Z,24.00
2019-06-01T20:08:43.212Z,24.00
2019-06-01T20:11:13.154Z,23.90
2019-06-01T20:13:42.692Z,23.80
2019-06-01T20:16:12.348Z,23.70
2019-06-01T20:18:41.871Z,23.60
2019-06-01T20:21:11.765Z,23.50
2019-06-01T20:23:41.210Z,23.40
2019-06-01T20:26:11.256Z,23.20
2019-06-01T20:28:40.731Z,23.20
2019-06-01T20:31:11.656Z,23.10
2019-06-01T20:33:41.264Z,23.10
2019-06-01T20:36:11.982Z,23.00
2019-06-01T20:38:41.646Z,22.90
2019-06-01T20:41:12.789Z,22.90
2019-06-01T20:43:42.286Z,22.80
2019-06-01T20:46:12.813Z,22.70
2019-06-01T20:48:42.452Z,22.70
2019-06-01T20:51:13.066Z,22.50
2019-06-01T20:53:42.673Z,22.00
2019-06-01T20:56:13.315Z,21.90
2019-06-01T20:58:42.879Z,22.00
2019-06-01T21:01:13.894Z,22.00
2019-06-01T21:03:43.642Z,21.80
2019-06-01T21:06:13.898Z,21.60
2019-06-01T21:08:43.398Z,21.40
2019-06-01T21:11:13.908Z,21.30
2019-06-01T21:13:43.492Z,21.40
2019-06-01T21:16:14.043Z,21.30
2019-06-01T21:18:43.491Z,21.20
2019-06-01T21:21:14.185Z,21.30
2019-06-01T21:23:43.583Z,21.40
2019-06-01T21:26:12.983Z,21.20
2019-06-01T21:28:42.430Z,21.10
2019-06-01T21:31:11.858Z,21.00
2019-06-01T21:33:41.194Z,21.10
2019-06-01T21:36:10.675Z,20.70
2019-06-01T21:38:39.931Z,20.80
2019-06-01T21:41:09.335Z,20.90
2019-06-01T21:43:38.712Z,21.10
2019-06-01T21:46:08.175Z,21.00
2019-06-01T21:48:37.532Z,20.80
2019-06-01T21:51:06.866Z,20.80
2019-06-01T21:53:36.242Z,20.80
2019-06-01T21:56:05.623Z,20.80
2019-06-01T21:58:35.023Z,20.80
2019-06-01T22:01:04.906Z,20.90
2019-06-01T22:03:34.248Z,20.70
2019-06-01T22:06:03.635Z,20.70
2019-06-01T22:08:33.053Z,20.60
2019-06-01T22:11:02.502Z,20.60
2019-06-01T22:13:32.022Z,20.50
2019-06-01T22:16:01.472Z,20.00
2019-06-01T22:18:30.827Z,19.90
2019-06-01T22:21:00.220Z,20.00
2019-06-01T22:23:29.650Z,20.00
2019-06-01T22:25:59.065Z,19.90
2019-06-01T22:28:28.694Z,19.60
2019-06-01T22:30:58.163Z,19.50
2019-06-01T22:33:28.617Z,19.50
2019-06-01T22:35:58.153Z,19.70
2019-06-01T22:38:27.889Z,19.60
2019-06-01T22:40:57.332Z,19.50
2019-06-01T22:43:43.459Z,19.40
2019-06-01T22:45:57.751Z,19.40
2019-06-01T22:48:27.069Z,19.40
2019-06-01T22:50:56.406Z,19.20
2019-06-01T22:53:26.258Z,19.20
2019-06-01T22:55:55.623Z,19.20
2019-06-01T22:58:25.281Z,19.10
2019-06-01T23:00:54.681Z,18.90
2019-06-01T23:03:24.080Z,18.90
2019-06-01T23:05:53.476Z,18.80
2019-06-01T23:08:24.086Z,18.70
2019-06-01T23:10:53.918Z,18.70
2019-06-01T23:13:24.068Z,18.80
2019-06-01T23:15:53.706Z,18.70
2019-06-01T23:18:23.572Z,18.70
2019-06-01T23:20:53.042Z,18.70
2019-06-01T23:23:23.879Z,18.70
2019-06-01T23:25:53.589Z,18.60
2019-06-01T23:28:24.211Z,18.50
2019-06-01T23:30:53.730Z,18.40
2019-06-01T23:33:23.161Z,18.40
2019-06-01T23:35:52.540Z,18.40
2019-06-01T23:38:22.511Z,18.40
2019-06-01T23:40:52.039Z,18.20
2019-06-01T23:43:22.620Z,18.10
2019-06-01T23:45:52.547Z,18.20
2019-06-01T23:48:23.022Z,18.20
2019-06-01T23:50:52.755Z,18.20
2019-06-01T23:53:23.335Z,18.10
2019-06-01T23:55:52.788Z,18.00
2019-06-01T23:58:22.143Z,18.00
