createdAt,value
2019-03-11T00:01:03.019Z,6.95
2019-03-11T00:03:33.487Z,5.58
2019-03-11T00:06:03.735Z,7.10
2019-03-11T00:08:33.954Z,4.45
2019-03-11T00:11:04.395Z,6.78
2019-03-11T00:13:34.598Z,4.65
2019-03-11T00:16:05.092Z,6.03
2019-03-11T00:18:35.581Z,5.75
2019-03-11T00:21:06.278Z,10.28
2019-03-11T00:23:36.390Z,5.72
2019-03-11T00:26:06.623Z,8.70
2019-03-11T00:28:37.703Z,8.95
2019-03-11T00:31:07.819Z,11.35
2019-03-11T00:33:38.001Z,8.53
2019-03-11T00:36:08.232Z,8.50
2019-03-11T00:38:39.762Z,8.33
2019-03-11T00:41:10.587Z,9.38
2019-03-11T00:43:40.694Z,8.80
2019-03-11T00:46:11.395Z,8.93
2019-03-11T00:48:41.464Z,8.05
2019-03-11T00:51:11.553Z,8.58
2019-03-11T00:53:42.035Z,9.60
2019-03-11T00:56:12.146Z,9.15
2019-03-11T00:58:42.356Z,8.98
2019-03-11T01:01:12.448Z,6.47
2019-03-11T01:03:42.777Z,11.28
2019-03-11T01:06:13.370Z,8.23
2019-03-11T01:08:43.485Z,13.30
2019-03-11T01:11:13.619Z,9.55
2019-03-11T01:13:43.650Z,11.15
2019-03-11T01:16:13.724Z,7.85
2019-03-11T01:18:44.126Z,7.75
2019-03-11T01:21:14.640Z,9.70
2019-03-11T01:23:45.058Z,8.40
2019-03-11T01:26:15.467Z,8.20
2019-03-11T01:28:45.991Z,10.93
2019-03-11T01:31:15.999Z,9.05
2019-03-11T01:33:46.470Z,7.83
2019-03-11T01:36:16.927Z,7.03
2019-03-11T01:38:47.064Z,8.30
2019-03-11T01:41:17.422Z,6.40
2019-03-11T01:43:48.231Z,9.53
2019-03-11T01:46:18.285Z,11.22
2019-03-11T01:48:48.517Z,12.13
2019-03-11T01:51:18.594Z,10.48
2019-03-11T01:53:48.753Z,8.95
2019-03-11T01:56:18.906Z,9.28
2019-03-11T01:58:48.940Z,8.28
2019-03-11T02:01:19.088Z,10.93
2019-03-11T02:03:50.275Z,8.50
2019-03-11T02:06:20.324Z,9.53
2019-03-11T02:08:50.364Z,9.18
2019-03-11T02:11:20.382Z,10.10
2019-03-11T02:13:50.888Z,8.95
2019-03-11T02:16:21.270Z,8.58
2019-03-11T02:18:51.323Z,8.43
2019-03-11T02:21:22.042Z,9.15
2019-03-11T02:23:52.465Z,11.57
2019-03-11T02:26:23.260Z,8.40
2019-03-11T02:28:53.803Z,8.08
2019-03-11T02:31:23.876Z,10.05
2019-03-11T02:33:53.912Z,10.43
2019-03-11T02:36:24.577Z,12.58
2019-03-11T02:38:55.010Z,7.47
2019-03-11T02:41:25.753Z,9.43
2019-03-11T02:43:55.886Z,6.62
2019-03-11T02:46:25.997Z,7.95
2019-03-11T02:48:56.036Z,12.45
2019-03-11T02:51:26.479Z,9.18
2019-03-11T02:53:56.578Z,8.48
2019-03-11T02:56:27.177Z,10.70
2019-03-11T02:58:57.619Z,11.80
2019-03-11T03:01:45.686Z,9.28
2019-03-11T03:04:20.346Z,7.85
2019-03-11T03:06:50.845Z,8.15
2019-03-11T03:09:21.339Z,11.20
2019-03-11T03:11:52.138Z,9.20
2019-03-11T03:14:22.966Z,10.28
2019-03-11T03:16:53.067Z,5.78
2019-03-11T03:19:23.169Z,8.13
2019-03-11T03:21:53.450Z,12.47
2019-03-11T03:24:24.419Z,8.65
2019-03-11T03:26:54.612Z,9.20
2019-03-11T03:29:24.940Z,10.45
2019-03-11T03:31:55.376Z,12.75
2019-03-11T03:34:25.412Z,11.15
2019-03-11T03:36:55.495Z,10.88
2019-03-11T03:39:25.902Z,7.60
2019-03-11T03:41:56.483Z,10.20
2019-03-11T03:44:27.301Z,11.57
2019-03-11T03:46:57.452Z,10.13
2019-03-11T03:49:27.829Z,8.73
2019-03-11T03:51:58.112Z,11.20
2019-03-11T03:54:28.117Z,9.38
2019-03-11T03:56:58.323Z,8.20
2019-03-11T03:59:28.420Z,10.32
2019-03-11T04:01:59.182Z,7.25
2019-03-11T04:04:29.330Z,10.75
2019-03-11T04:06:59.624Z,10.48
2019-03-11T04:09:30.308Z,8.53
2019-03-11T04:12:01.002Z,12.10
2019-03-11T04:14:31.226Z,10.10
2019-03-11T04:17:01.336Z,8.58
2019-03-11T04:19:31.380Z,5.45
2019-03-11T04:22:01.407Z,7.83
2019-03-11T04:24:31.835Z,11.78
2019-03-11T04:27:06.585Z,8.45
2019-03-11T04:29:36.987Z,13.35
2019-03-11T04:32:07.159Z,8.83
2019-03-11T04:34:37.601Z,11.05
2019-03-11T04:37:07.971Z,10.85
2019-03-11T04:39:38.493Z,10.53
2019-03-11T04:42:08.555Z,8.98
2019-03-11T04:44:38.687Z,10.75
2019-03-11T04:47:08.796Z,11.55
2019-03-11T04:49:39.589Z,9.30
2019-03-11T04:52:09.910Z,10.15
2019-03-11T04:54:40.329Z,12.68
2019-03-11T04:57:10.419Z,10.10
2019-03-11T04:59:40.815Z,11.88
2019-03-11T05:02:10.971Z,10.25
2019-03-11T05:04:41.160Z,7.70
2019-03-11T05:07:11.558Z,8.15
2019-03-11T05:09:42.373Z,7.65
2019-03-11T05:12:12.676Z,10.30
2019-03-11T05:14:43.141Z,13.45
2019-03-11T05:17:13.299Z,11.28
2019-03-11T05:19:43.788Z,8.68
2019-03-11T05:22:14.331Z,11.75
2019-03-11T05:24:44.753Z,7.12
2019-03-11T05:27:15.300Z,9.33
2019-03-11T05:29:45.610Z,11.57
2019-03-11T05:32:16.461Z,6.70
2019-03-11T05:34:46.565Z,12.40
2019-03-11T05:37:16.894Z,8.73
2019-03-11T05:39:47.268Z,9.40
2019-03-11T05:42:17.664Z,7.75
2019-03-11T05:44:48.450Z,8.60
2019-03-11T05:47:18.531Z,7.87
2019-03-11T05:49:48.554Z,8.33
2019-03-11T05:52:18.638Z,8.73
2019-03-11T05:54:48.779Z,9.90
2019-03-11T05:57:19.209Z,8.35
2019-03-11T05:59:49.309Z,9.75
2019-03-11T06:02:20.810Z,9.33
2019-03-11T06:04:50.903Z,6.90
2019-03-11T06:07:20.991Z,6.83
2019-03-11T06:09:51.385Z,9.65
2019-03-11T06:12:21.575Z,10.80
2019-03-11T06:14:51.986Z,4.20
2019-03-11T06:17:22.393Z,7.00
2019-03-11T06:20:01.244Z,7.70
2019-03-11T06:22:32.669Z,6.28
2019-03-11T06:25:03.005Z,10.18
2019-03-11T06:27:33.486Z,8.15
2019-03-11T06:30:03.703Z,8.05
2019-03-11T06:32:34.246Z,11.33
2019-03-11T06:35:04.492Z,8.73
2019-03-11T06:37:34.613Z,6.87
2019-03-11T06:40:04.966Z,8.40
2019-03-11T06:42:35.008Z,10.68
2019-03-11T06:45:05.205Z,9.23
2019-03-11T06:47:35.399Z,7.47
2019-03-11T06:50:05.686Z,6.12
2019-03-11T06:52:36.344Z,7.78
2019-03-11T06:55:06.550Z,6.12
2019-03-11T06:57:36.947Z,6.20
2019-03-11T07:00:08.642Z,8.28
2019-03-11T07:02:39.382Z,8.80
2019-03-11T07:05:19.174Z,6.67
2019-03-11T07:10:10.876Z,7.33
2019-03-11T07:12:40.954Z,5.78
2019-03-11T07:15:11.066Z,3.35
2019-03-11T07:17:41.744Z,4.92
2019-03-11T07:20:12.164Z,2.17
2019-03-11T07:22:42.300Z,3.00
2019-03-11T07:25:12.854Z,2.05
2019-03-11T07:27:42.922Z,3.35
2019-03-11T07:30:13.213Z,2.35
2019-03-11T07:36:31.384Z,1.05
2019-03-11T07:39:01.749Z,1.27
2019-03-11T07:41:33.561Z,1.85
2019-03-11T07:44:03.677Z,0.50
2019-03-11T07:46:35.394Z,1.95
2019-03-11T07:51:35.118Z,1.47
2019-03-11T07:54:05.201Z,1.50
2019-03-11T07:56:35.449Z,1.27
2019-03-11T07:59:05.890Z,1.42
2019-03-11T08:01:36.490Z,1.47
2019-03-11T08:04:06.783Z,0.98
2019-03-11T08:06:36.889Z,1.92
2019-03-11T08:09:08.102Z,1.32
2019-03-11T08:11:39.727Z,2.10
2019-03-11T08:14:09.919Z,1.98
2019-03-11T08:16:40.416Z,1.90
2019-03-11T08:19:10.506Z,0.45
2019-03-11T08:21:40.987Z,1.27
2019-03-11T08:24:11.453Z,2.02
2019-03-11T08:26:41.439Z,0.95
2019-03-11T08:29:11.602Z,2.52
2019-03-11T08:31:41.708Z,1.98
2019-03-11T08:34:12.284Z,1.07
2019-03-11T08:36:42.345Z,2.50
2019-03-11T08:39:12.475Z,1.62
2019-03-11T08:41:42.984Z,1.92
2019-03-11T08:44:13.498Z,0.60
2019-03-11T08:46:44.707Z,1.57
2019-03-11T08:49:15.000Z,1.27
2019-03-11T08:51:45.038Z,0.98
2019-03-11T08:54:16.116Z,0.53
2019-03-11T08:56:46.249Z,1.10
2019-03-11T08:59:16.784Z,1.37
2019-03-11T09:01:46.869Z,1.35
2019-03-11T09:04:16.973Z,0.93
2019-03-11T09:06:47.141Z,0.78
2019-03-11T09:09:17.250Z,0.60
2019-03-11T09:11:47.350Z,1.27
2019-03-11T09:14:17.769Z,2.67
2019-03-11T09:16:47.821Z,1.20
2019-03-11T09:19:18.246Z,0.75
2019-03-11T09:21:48.691Z,1.30
2019-03-11T09:24:19.684Z,1.37
2019-03-11T09:26:50.424Z,1.20
2019-03-11T09:29:21.224Z,2.00
2019-03-11T09:31:51.906Z,0.70
2019-03-11T09:34:22.518Z,1.25
2019-03-11T09:36:52.649Z,1.20
2019-03-11T09:39:22.758Z,2.08
2019-03-11T09:41:52.890Z,1.10
2019-03-11T09:44:22.985Z,1.27
2019-03-11T09:46:53.152Z,2.77
2019-03-11T09:49:24.232Z,1.92
2019-03-11T09:51:54.278Z,1.77
2019-03-11T09:54:24.401Z,1.17
2019-03-11T09:56:54.792Z,3.05
2019-03-11T09:59:25.158Z,3.00
2019-03-11T10:01:55.218Z,3.95
2019-03-11T10:04:25.785Z,3.70
2019-03-11T10:06:55.921Z,2.90
2019-03-11T10:09:26.604Z,2.47
2019-03-11T10:11:56.918Z,2.92
2019-03-11T10:14:28.221Z,2.35
2019-03-11T10:16:58.363Z,3.33
2019-03-11T10:19:28.356Z,2.02
2019-03-11T10:21:58.977Z,2.50
2019-03-11T10:24:30.822Z,3.12
2019-03-11T10:27:01.534Z,5.10
2019-03-11T10:29:32.417Z,5.08
2019-03-11T10:32:02.892Z,2.53
2019-03-11T10:34:34.075Z,5.65
2019-03-11T10:37:04.202Z,4.08
2019-03-11T10:39:34.586Z,5.10
2019-03-11T10:42:04.916Z,4.20
2019-03-11T10:44:35.429Z,5.50
2019-03-11T10:47:05.776Z,2.98
2019-03-11T10:49:36.154Z,4.72
2019-03-11T10:52:07.393Z,4.58
2019-03-11T10:54:37.875Z,2.30
2019-03-11T10:57:08.290Z,2.90
2019-03-11T10:59:38.358Z,1.75
2019-03-11T11:02:08.681Z,1.98
2019-03-11T11:04:38.814Z,2.47
2019-03-11T11:07:10.754Z,2.85
2019-03-11T11:09:40.849Z,4.00
2019-03-11T11:12:10.925Z,2.75
2019-03-11T11:14:42.566Z,2.15
2019-03-11T11:17:13.560Z,4.15
2019-03-11T11:19:44.259Z,3.22
2019-03-11T11:22:15.299Z,3.60
2019-03-11T11:24:45.431Z,3.77
2019-03-11T11:27:15.615Z,3.77
2019-03-11T11:29:45.649Z,3.02
2019-03-11T11:32:15.884Z,3.12
2019-03-11T11:34:46.527Z,4.15
2019-03-11T11:37:16.946Z,2.90
2019-03-11T11:39:47.401Z,1.87
2019-03-11T11:42:17.522Z,3.20
2019-03-11T11:44:47.981Z,4.00
2019-03-11T11:47:18.038Z,4.42
2019-03-11T11:49:48.139Z,2.15
2019-03-11T11:52:18.530Z,2.70
2019-03-11T11:54:50.251Z,2.05
2019-03-11T11:57:20.353Z,3.55
2019-03-11T11:59:54.350Z,2.70
2019-03-11T12:02:22.686Z,4.03
2019-03-11T12:04:53.495Z,3.50
2019-03-11T12:07:24.238Z,4.80
2019-03-11T12:09:54.367Z,4.85
2019-03-11T12:12:24.899Z,2.15
2019-03-11T12:14:55.651Z,4.30
2019-03-11T12:17:25.746Z,5.80
2019-03-11T12:19:56.275Z,4.45
2019-03-11T12:22:26.731Z,4.80
2019-03-11T12:24:57.234Z,5.20
2019-03-11T12:27:27.425Z,3.33
2019-03-11T12:29:57.737Z,3.50
2019-03-11T12:32:28.283Z,4.78
2019-03-11T12:34:58.421Z,4.67
2019-03-11T12:37:28.505Z,5.20
2019-03-11T12:39:58.940Z,4.25
2019-03-11T12:42:29.167Z,4.45
2019-03-11T12:44:59.237Z,4.20
2019-03-11T12:47:29.893Z,4.92
2019-03-11T12:50:00.499Z,4.40
2019-03-11T12:52:31.198Z,2.90
2019-03-11T12:55:01.195Z,3.92
2019-03-11T12:57:31.827Z,2.80
2019-03-11T13:00:02.220Z,4.12
2019-03-11T13:02:32.461Z,6.15
2019-03-11T13:05:03.028Z,4.62
2019-03-11T13:07:35.019Z,3.42
2019-03-11T13:10:06.012Z,4.25
2019-03-11T13:12:36.554Z,2.42
2019-03-11T13:15:06.826Z,2.37
2019-03-11T13:17:36.953Z,2.15
2019-03-11T13:20:09.375Z,3.02
2019-03-11T13:22:39.940Z,4.97
2019-03-11T13:25:10.145Z,2.27
2019-03-11T13:27:40.264Z,3.02
2019-03-11T13:30:11.428Z,2.90
2019-03-11T13:32:41.811Z,3.60
2019-03-11T13:35:11.854Z,4.10
2019-03-11T13:37:42.352Z,2.33
2019-03-11T13:40:13.175Z,3.62
2019-03-11T13:42:43.583Z,2.70
2019-03-11T13:45:13.794Z,3.10
2019-03-11T13:47:44.117Z,3.20
2019-03-11T13:50:14.599Z,1.90
2019-03-11T13:52:45.024Z,1.55
2019-03-11T13:55:15.376Z,3.25
2019-03-11T13:57:45.814Z,4.72
2019-03-11T14:00:15.967Z,3.00
2019-03-11T14:02:46.263Z,5.42
2019-03-11T14:05:16.716Z,3.72
2019-03-11T14:07:46.945Z,1.75
2019-03-11T14:10:17.396Z,2.37
2019-03-11T14:12:47.856Z,1.98
2019-03-11T14:15:18.261Z,2.35
2019-03-11T14:17:48.504Z,2.37
2019-03-11T14:20:18.505Z,3.55
2019-03-11T14:22:49.292Z,8.30
2019-03-11T14:25:19.471Z,1.83
2019-03-11T14:27:49.939Z,4.05
2019-03-11T14:30:20.407Z,2.98
2019-03-11T14:32:50.843Z,2.37
2019-03-11T14:35:20.942Z,3.45
2019-03-11T14:37:51.000Z,2.22
2019-03-11T14:40:21.126Z,3.77
2019-03-11T14:42:51.802Z,1.90
2019-03-11T14:45:22.141Z,4.28
2019-03-11T14:47:52.402Z,2.58
2019-03-11T14:50:22.496Z,2.50
2019-03-11T14:52:52.622Z,3.98
2019-03-11T14:55:23.014Z,2.15
2019-03-11T14:57:53.470Z,3.08
2019-03-11T15:00:23.623Z,3.45
2019-03-11T15:02:54.037Z,2.37
2019-03-11T15:05:24.631Z,3.20
2019-03-11T15:07:54.937Z,4.10
2019-03-11T15:10:25.348Z,3.08
2019-03-11T15:12:55.361Z,5.20
2019-03-11T15:15:26.117Z,4.03
2019-03-11T15:17:56.259Z,3.40
2019-03-11T15:20:26.427Z,4.70
2019-03-11T15:23:05.683Z,4.35
2019-03-11T15:25:28.979Z,4.10
2019-03-11T15:27:59.548Z,6.95
2019-03-11T15:30:29.929Z,3.15
2019-03-11T15:33:01.436Z,5.17
2019-03-11T15:35:31.754Z,3.60
2019-03-11T15:38:01.798Z,3.75
2019-03-11T15:40:31.972Z,5.62
2019-03-11T15:43:03.058Z,4.47
2019-03-11T15:45:38.641Z,5.90
2019-03-11T15:50:34.266Z,3.83
2019-03-11T15:53:04.763Z,4.25
2019-03-11T15:55:35.176Z,2.22
2019-03-11T15:58:06.231Z,2.80
2019-03-11T16:00:36.378Z,2.85
2019-03-11T16:03:06.479Z,4.83
2019-03-11T16:05:36.635Z,2.95
2019-03-11T16:08:06.751Z,4.15
2019-03-11T16:10:37.191Z,4.65
2019-03-11T16:13:07.634Z,2.27
2019-03-11T16:15:38.054Z,4.00
2019-03-11T16:18:08.699Z,6.95
2019-03-11T16:20:38.733Z,4.33
2019-03-11T16:23:09.453Z,7.87
2019-03-11T16:25:39.534Z,6.37
2019-03-11T16:28:09.705Z,5.12
2019-03-11T16:30:41.514Z,4.12
2019-03-11T16:33:11.972Z,3.37
2019-03-11T16:35:42.139Z,3.30
2019-03-11T16:38:12.550Z,3.15
2019-03-11T16:40:43.236Z,4.20
2019-03-11T16:43:13.422Z,3.40
2019-03-11T16:45:43.528Z,3.05
2019-03-11T16:48:13.732Z,4.20
2019-03-11T16:50:43.985Z,4.22
2019-03-11T16:53:14.398Z,3.42
2019-03-11T16:55:45.514Z,3.20
2019-03-11T16:58:16.486Z,2.55
2019-03-11T17:00:46.793Z,3.02
2019-03-11T17:03:17.678Z,2.55
2019-03-11T17:05:47.872Z,3.93
2019-03-11T17:08:18.822Z,3.50
2019-03-11T17:10:49.029Z,3.45
2019-03-11T17:13:28.972Z,3.10
2019-03-11T17:15:59.713Z,5.42
2019-03-11T17:18:30.112Z,4.50
2019-03-11T17:21:00.647Z,3.85
2019-03-11T17:23:31.086Z,4.70
2019-03-11T17:26:01.160Z,5.35
2019-03-11T17:28:33.758Z,5.65
2019-03-11T17:31:03.649Z,9.13
2019-03-11T17:33:34.362Z,4.78
2019-03-11T17:36:04.443Z,4.47
2019-03-11T17:38:35.681Z,5.55
2019-03-11T17:41:05.788Z,3.45
2019-03-11T17:43:36.310Z,3.80
2019-03-11T17:46:07.930Z,4.15
2019-03-11T17:48:38.427Z,3.60
2019-03-11T17:51:09.367Z,4.55
2019-03-11T17:53:40.018Z,4.10
2019-03-11T17:56:10.184Z,3.40
2019-03-11T17:58:40.422Z,5.12
2019-03-11T18:01:10.617Z,4.08
2019-03-11T18:03:40.959Z,6.20
2019-03-11T18:06:12.225Z,6.33
2019-03-11T18:08:43.633Z,6.15
2019-03-11T18:11:14.670Z,4.62
2019-03-11T18:13:45.544Z,5.28
2019-03-11T18:16:16.530Z,6.28
2019-03-11T18:18:46.674Z,4.83
2019-03-11T18:21:17.746Z,6.45
2019-03-11T18:23:48.301Z,5.25
2019-03-11T18:26:18.774Z,7.37
2019-03-11T18:28:48.885Z,7.70
2019-03-11T18:31:22.811Z,6.50
2019-03-11T18:33:52.973Z,4.95
2019-03-11T18:36:23.482Z,4.85
2019-03-11T18:38:53.791Z,3.52
2019-03-11T18:41:24.266Z,5.58
2019-03-11T18:43:54.812Z,5.17
2019-03-11T18:46:25.235Z,5.37
2019-03-11T18:48:56.116Z,4.42
2019-03-11T18:51:26.469Z,4.17
2019-03-11T18:53:56.555Z,3.45
2019-03-11T18:56:26.762Z,3.85
2019-03-11T18:58:56.850Z,3.55
2019-03-11T19:01:27.461Z,3.67
2019-03-11T19:03:57.991Z,5.70
2019-03-11T19:06:28.598Z,6.00
2019-03-11T19:08:59.171Z,4.55
2019-03-11T19:11:29.251Z,6.35
2019-03-11T19:13:59.703Z,4.65
2019-03-11T19:16:30.528Z,5.37
2019-03-11T19:19:01.384Z,10.73
2019-03-11T19:21:31.663Z,8.90
2019-03-11T19:24:02.722Z,10.50
2019-03-11T19:26:33.351Z,8.78
2019-03-11T19:29:03.934Z,8.98
2019-03-11T19:31:34.659Z,6.90
2019-03-11T19:34:05.188Z,7.12
2019-03-11T19:36:35.360Z,6.90
2019-03-11T19:39:08.529Z,3.47
2019-03-11T19:41:39.049Z,4.03
2019-03-11T19:44:10.253Z,4.58
2019-03-11T19:46:40.877Z,4.90
2019-03-11T19:49:11.939Z,3.55
2019-03-11T19:51:42.412Z,3.72
2019-03-11T19:54:12.974Z,6.28
2019-03-11T19:56:43.303Z,4.53
2019-03-11T19:59:13.458Z,2.50
2019-03-11T20:01:43.841Z,4.17
2019-03-11T20:04:14.012Z,4.40
2019-03-11T20:06:44.452Z,4.72
2019-03-11T20:09:16.528Z,4.47
2019-03-11T20:11:47.411Z,5.03
2019-03-11T20:14:18.016Z,3.73
2019-03-11T20:16:48.743Z,4.58
2019-03-11T20:19:19.784Z,6.40
2019-03-11T20:21:50.873Z,4.00
2019-03-11T20:24:21.678Z,5.95
2019-03-11T20:26:52.057Z,4.33
2019-03-11T20:29:23.498Z,3.95
2019-03-11T20:34:24.790Z,5.58
2019-03-11T20:39:24.891Z,3.72
2019-03-11T20:41:55.197Z,4.30
2019-03-11T20:44:25.266Z,4.58
2019-03-11T20:46:56.361Z,4.72
2019-03-11T20:49:26.927Z,3.52
2019-03-11T20:52:00.238Z,3.90
2019-03-11T20:54:31.067Z,6.53
2019-03-11T20:57:02.557Z,3.13
2019-03-11T20:59:33.122Z,5.87
2019-03-11T21:02:03.262Z,6.05
2019-03-11T21:04:33.860Z,4.28
2019-03-11T21:07:04.661Z,4.10
2019-03-11T21:09:35.241Z,3.77
2019-03-11T21:12:05.420Z,4.87
2019-03-11T21:14:35.907Z,5.70
2019-03-11T21:17:06.369Z,5.45
2019-03-11T21:19:37.111Z,3.45
2019-03-11T21:22:08.294Z,3.80
2019-03-11T21:24:38.558Z,5.28
2019-03-11T21:27:09.087Z,6.92
2019-03-11T21:29:40.681Z,5.47
2019-03-11T21:32:10.881Z,6.53
2019-03-11T21:34:41.751Z,2.62
2019-03-11T21:37:14.911Z,5.20
2019-03-11T21:39:45.213Z,4.42
2019-03-11T21:42:16.950Z,5.05
2019-03-11T21:44:47.687Z,4.30
2019-03-11T21:47:17.770Z,4.20
2019-03-11T21:49:48.013Z,4.35
2019-03-11T21:52:18.274Z,6.80
2019-03-11T21:54:49.189Z,4.25
2019-03-11T21:57:19.631Z,4.70
2019-03-11T21:59:50.793Z,3.72
2019-03-11T22:02:21.330Z,3.25
2019-03-11T22:04:51.531Z,3.62
2019-03-11T22:07:22.224Z,6.15
2019-03-11T22:09:52.271Z,3.30
2019-03-11T22:12:22.557Z,3.80
2019-03-11T22:14:53.027Z,3.20
2019-03-11T22:17:23.446Z,3.85
2019-03-11T22:19:54.240Z,4.37
2019-03-11T22:22:24.849Z,6.07
2019-03-11T22:24:54.892Z,4.08
2019-03-11T22:27:25.001Z,2.95
2019-03-11T22:29:55.535Z,3.02
2019-03-11T22:32:25.570Z,3.30
2019-03-11T22:34:56.683Z,4.15
2019-03-11T22:37:28.250Z,3.37
2019-03-11T22:39:59.108Z,5.75
2019-03-11T22:42:29.236Z,4.13
2019-03-11T22:44:59.775Z,5.60
2019-03-11T22:47:29.864Z,4.50
2019-03-11T22:50:00.374Z,3.60
2019-03-11T22:52:30.521Z,3.77
2019-03-11T22:55:00.770Z,4.78
2019-03-11T22:57:30.964Z,4.05
2019-03-11T23:00:01.146Z,4.08
2019-03-11T23:05:03.596Z,5.78
2019-03-11T23:07:34.038Z,4.55
2019-03-11T23:10:04.563Z,3.12
2019-03-11T23:15:05.462Z,4.10
2019-03-11T23:17:36.123Z,6.90
2019-03-11T23:22:46.642Z,4.70
2019-03-11T23:25:17.725Z,4.60
2019-03-11T23:27:49.039Z,4.87
2019-03-11T23:30:20.681Z,4.28
2019-03-11T23:32:50.792Z,4.70
2019-03-11T23:35:20.849Z,7.75
2019-03-11T23:37:51.226Z,3.95
2019-03-11T23:40:21.353Z,3.47
2019-03-11T23:42:52.097Z,5.12
2019-03-11T23:45:22.978Z,3.93
2019-03-11T23:47:53.182Z,4.33
2019-03-11T23:50:23.587Z,4.37
2019-03-11T23:52:53.954Z,4.75
2019-03-11T23:55:24.527Z,4.33
2019-03-11T23:57:54.899Z,8.65
