createdAt,value
2023-09-24T00:00:58.898Z,87.47
2023-09-24T00:01:58.161Z,87.67
2023-09-24T00:02:59.424Z,87.71
2023-09-24T00:03:58.644Z,87.92
2023-09-24T00:04:58.802Z,88.12
2023-09-24T00:05:58.138Z,88.22
2023-09-24T00:06:58.287Z,88.43
2023-09-24T00:07:58.487Z,88.63
2023-09-24T00:08:59.688Z,88.53
2023-09-24T00:09:58.865Z,88.43
2023-09-24T00:10:58.133Z,88.43
2023-09-24T00:11:58.799Z,88.57
2023-09-24T00:12:59.571Z,88.67
2023-09-24T00:13:58.808Z,88.78
2023-09-24T00:14:58.083Z,88.78
2023-09-24T00:15:58.305Z,88.78
2023-09-24T00:16:58.499Z,88.88
2023-09-24T00:17:57.897Z,89.08
2023-09-24T00:18:57.942Z,89.08
2023-09-24T00:19:58.194Z,89.08
2023-09-24T00:20:58.445Z,89.39
2023-09-24T00:21:57.693Z,89.49
2023-09-24T00:22:57.932Z,89.69
2023-09-24T00:23:58.175Z,89.69
2023-09-24T00:24:59.419Z,89.69
2023-09-24T00:25:57.606Z,89.49
2023-09-24T00:26:57.830Z,89.49
2023-09-24T00:27:58.238Z,89.49
2023-09-24T00:28:58.334Z,89.39
2023-09-24T00:29:58.533Z,89.28
2023-09-24T00:30:57.688Z,89.28
2023-09-24T00:31:57.998Z,88.78
2023-09-24T00:32:58.168Z,88.37
2023-09-24T00:33:58.363Z,88.17
2023-09-24T00:34:58.591Z,88.06
2023-09-24T00:35:57.792Z,88.17
2023-09-24T00:36:58.013Z,88.26
2023-09-24T00:37:58.245Z,88.37
2023-09-24T00:38:58.583Z,88.67
2023-09-24T00:39:57.853Z,88.67
2023-09-24T00:40:57.938Z,88.57
2023-09-24T00:41:58.221Z,88.47
2023-09-24T00:42:58.442Z,88.26
2023-09-24T00:43:57.647Z,88.17
2023-09-24T00:44:57.909Z,88.26
2023-09-24T00:45:58.205Z,88.47
2023-09-24T00:46:58.337Z,88.57
2023-09-24T00:47:58.000Z,88.57
2023-09-24T00:48:57.850Z,88.37
2023-09-24T00:49:59.050Z,88.26
2023-09-24T00:50:57.348Z,88.26
2023-09-24T00:51:57.559Z,88.37
2023-09-24T00:52:57.817Z,88.71
2023-09-24T00:53:58.082Z,89.23
2023-09-24T00:54:57.284Z,89.23
2023-09-24T00:55:57.527Z,89.12
2023-09-24T00:56:57.780Z,89.12
2023-09-24T00:57:57.975Z,89.23
2023-09-24T00:58:57.228Z,89.02
2023-09-24T00:59:57.488Z,88.82
2023-09-24T01:00:57.628Z,88.71
2023-09-24T01:01:57.934Z,89.02
2023-09-24T01:02:58.155Z,89.23
2023-09-24T01:03:57.461Z,89.53
2023-09-24T01:04:57.554Z,89.43
2023-09-24T01:05:57.870Z,89.32
2023-09-24T01:06:58.033Z,89.23
2023-09-24T01:07:57.462Z,88.92
2023-09-24T01:08:58.510Z,88.71
2023-09-24T01:09:58.662Z,88.61
2023-09-24T01:10:57.958Z,88.71
2023-09-24T01:11:57.180Z,88.71
2023-09-24T01:12:57.626Z,88.71
2023-09-24T01:13:57.621Z,88.71
2023-09-24T01:14:57.859Z,88.92
2023-09-24T01:15:57.060Z,89.23
2023-09-24T01:16:57.266Z,89.23
2023-09-24T01:17:57.609Z,89.02
2023-09-24T01:18:57.894Z,89.02
2023-09-24T01:19:56.922Z,88.96
2023-09-24T01:20:57.203Z,88.96
2023-09-24T01:21:57.410Z,89.06
2023-09-24T01:22:57.660Z,89.26
2023-09-24T01:23:56.904Z,89.17
2023-09-24T01:24:57.197Z,89.26
2023-09-24T01:25:57.514Z,89.37
2023-09-24T01:26:57.745Z,89.37
2023-09-24T01:27:56.833Z,89.26
2023-09-24T01:28:57.105Z,89.17
2023-09-24T01:29:57.461Z,89.26
2023-09-24T01:30:58.534Z,89.47
2023-09-24T01:31:57.745Z,89.58
2023-09-24T01:32:58.076Z,89.58
2023-09-24T01:33:57.397Z,89.67
2023-09-24T01:34:57.564Z,89.58
2023-09-24T01:35:56.774Z,89.47
2023-09-24T01:36:56.958Z,89.47
2023-09-24T01:37:57.196Z,89.47
2023-09-24T01:38:57.491Z,89.47
2023-09-24T01:39:56.630Z,89.47
2023-09-24T01:40:56.986Z,89.37
2023-09-24T01:41:57.174Z,89.37
2023-09-24T01:42:57.376Z,89.37
2023-09-24T01:43:56.573Z,89.37
2023-09-24T01:44:56.839Z,89.26
2023-09-24T01:45:57.055Z,89.26
2023-09-24T01:46:57.333Z,89.26
2023-09-24T01:47:58.593Z,89.17
2023-09-24T01:48:56.864Z,89.06
2023-09-24T01:49:56.971Z,89.06
2023-09-24T01:50:57.266Z,89.06
2023-09-24T01:51:57.482Z,89.37
2023-09-24T01:52:56.633Z,89.58
2023-09-24T01:53:57.925Z,89.67
2023-09-24T01:54:57.135Z,89.88
2023-09-24T01:55:57.378Z,89.98
2023-09-24T01:56:56.637Z,89.98
2023-09-24T01:57:57.004Z,89.98
2023-09-24T01:58:57.081Z,89.88
2023-09-24T01:59:58.330Z,89.88
2023-09-24T02:00:56.585Z,89.67
2023-09-24T02:01:57.770Z,89.58
2023-09-24T02:02:57.123Z,89.26
2023-09-24T02:03:57.368Z,88.85
2023-09-24T02:04:57.469Z,88.85
2023-09-24T02:05:57.691Z,88.96
2023-09-24T02:06:56.959Z,89.06
2023-09-24T02:07:57.222Z,89.06
2023-09-24T02:08:56.496Z,89.06
2023-09-24T02:09:57.657Z,89.11
2023-09-24T02:10:56.972Z,89.11
2023-09-24T02:11:57.196Z,89.11
2023-09-24T02:12:56.544Z,89.11
2023-09-24T02:13:56.669Z,89.26
2023-09-24T02:14:57.135Z,89.67
2023-09-24T02:15:56.121Z,89.78
2023-09-24T02:16:56.372Z,89.78
2023-09-24T02:17:56.693Z,89.67
2023-09-24T02:18:56.895Z,89.47
2023-09-24T02:19:56.149Z,89.31
2023-09-24T02:20:57.418Z,89.00
2023-09-24T02:21:56.628Z,89.00
2023-09-24T02:22:56.897Z,89.00
2023-09-24T02:23:56.177Z,89.11
2023-09-24T02:24:56.420Z,89.20
2023-09-24T02:25:57.617Z,89.31
2023-09-24T02:26:56.933Z,89.41
2023-09-24T02:27:57.088Z,89.61
2023-09-24T02:28:56.366Z,89.61
2023-09-24T02:29:56.731Z,89.82
2023-09-24T02:30:57.065Z,89.82
2023-09-24T02:31:56.068Z,89.82
2023-09-24T02:32:56.411Z,89.82
2023-09-24T02:33:57.486Z,89.92
2023-09-24T02:34:56.770Z,89.92
2023-09-24T02:35:56.046Z,89.92
2023-09-24T02:36:57.201Z,90.02
2023-09-24T02:37:56.480Z,90.12
2023-09-24T02:38:56.816Z,89.97
2023-09-24T02:39:55.945Z,89.97
2023-09-24T02:40:56.190Z,89.97
2023-09-24T02:41:56.453Z,89.86
2023-09-24T02:42:57.658Z,89.86
2023-09-24T02:43:55.885Z,89.97
2023-09-24T02:44:56.164Z,90.06
2023-09-24T02:45:56.447Z,90.27
2023-09-24T02:46:56.667Z,90.27
2023-09-24T02:47:56.032Z,90.17
2023-09-24T02:48:56.046Z,90.27
2023-09-24T02:49:56.347Z,90.37
2023-09-24T02:50:56.652Z,90.37
2023-09-24T02:51:55.862Z,90.37
2023-09-24T02:52:56.028Z,90.37
2023-09-24T02:53:56.335Z,90.37
2023-09-24T02:54:56.488Z,90.37
2023-09-24T02:55:55.713Z,90.37
2023-09-24T02:56:55.999Z,90.47
2023-09-24T02:57:57.114Z,90.58
2023-09-24T02:58:56.394Z,90.68
2023-09-24T02:59:56.617Z,90.88
2023-09-24T03:00:56.832Z,91.09
2023-09-24T03:01:57.028Z,91.19
2023-09-24T03:02:56.455Z,90.99
2023-09-24T03:03:55.679Z,90.99
2023-09-24T03:04:55.794Z,90.99
2023-09-24T03:05:56.125Z,90.99
2023-09-24T03:06:56.361Z,90.99
2023-09-24T03:07:57.567Z,90.78
2023-09-24T03:08:55.829Z,90.58
2023-09-24T03:09:55.988Z,90.47
2023-09-24T03:10:56.222Z,90.47
2023-09-24T03:11:56.471Z,90.37
2023-09-24T03:12:55.641Z,90.37
2023-09-24T03:13:55.817Z,90.58
2023-09-24T03:14:57.085Z,90.72
2023-09-24T03:15:57.232Z,90.82
2023-09-24T03:16:55.441Z,90.82
2023-09-24T03:17:56.010Z,90.92
2023-09-24T03:18:55.915Z,91.03
2023-09-24T03:19:57.073Z,91.23
2023-09-24T03:20:56.312Z,91.54
2023-09-24T03:21:56.579Z,91.74
2023-09-24T03:22:55.789Z,91.74
2023-09-24T03:23:56.145Z,91.74
2023-09-24T03:24:55.241Z,91.74
2023-09-24T03:25:55.511Z,91.64
2023-09-24T03:26:55.709Z,91.64
2023-09-24T03:27:56.912Z,91.54
2023-09-24T03:28:55.155Z,91.54
2023-09-24T03:29:55.444Z,91.64
2023-09-24T03:30:55.581Z,91.64
2023-09-24T03:31:56.809Z,91.69
2023-09-24T03:32:57.044Z,91.58
2023-09-24T03:33:55.298Z,91.58
2023-09-24T03:34:56.500Z,91.58
2023-09-24T03:35:55.766Z,91.48
2023-09-24T03:36:55.949Z,91.48
2023-09-24T03:37:55.393Z,91.48
2023-09-24T03:38:55.411Z,91.69
2023-09-24T03:39:55.731Z,91.83
2023-09-24T03:40:56.065Z,91.93
2023-09-24T03:41:56.049Z,92.03
2023-09-24T03:42:55.321Z,92.03
2023-09-24T03:43:56.544Z,92.14
2023-09-24T03:44:56.999Z,92.24
2023-09-24T03:45:55.037Z,92.34
2023-09-24T03:46:56.325Z,92.34
2023-09-24T03:47:55.650Z,92.34
2023-09-24T03:48:55.794Z,92.44
2023-09-24T03:49:54.982Z,92.44
2023-09-24T03:50:55.216Z,92.44
2023-09-24T03:51:55.459Z,92.55
2023-09-24T03:52:55.670Z,92.75
2023-09-24T03:53:54.986Z,92.85
2023-09-24T03:54:55.145Z,93.06
2023-09-24T03:55:56.337Z,93.16
2023-09-24T03:56:56.656Z,93.06
2023-09-24T03:57:54.830Z,92.96
2023-09-24T03:58:56.080Z,92.96
2023-09-24T03:59:56.304Z,92.85
2023-09-24T04:00:56.508Z,92.65
2023-09-24T04:01:54.785Z,92.55
2023-09-24T04:02:55.116Z,92.44
2023-09-24T04:03:56.332Z,92.49
2023-09-24T04:04:56.480Z,92.49
2023-09-24T04:05:55.746Z,92.59
2023-09-24T04:06:55.966Z,92.59
2023-09-24T04:07:55.417Z,92.38
2023-09-24T04:08:55.572Z,92.38
2023-09-24T04:09:54.746Z,92.38
2023-09-24T04:10:55.992Z,92.38
2023-09-24T04:11:56.280Z,92.38
2023-09-24T04:12:56.474Z,92.59
2023-09-24T04:13:55.722Z,92.69
2023-09-24T04:14:55.982Z,92.79
2023-09-24T04:15:56.221Z,92.79
2023-09-24T04:16:55.448Z,92.79
2023-09-24T04:17:55.717Z,92.90
2023-09-24T04:18:54.970Z,93.00
2023-09-24T04:19:56.158Z,93.00
2023-09-24T04:20:55.445Z,93.00
2023-09-24T04:21:55.565Z,93.04
2023-09-24T04:22:54.842Z,93.04
2023-09-24T04:23:55.168Z,93.15
2023-09-24T04:24:56.312Z,93.15
2023-09-24T04:25:55.481Z,93.25
2023-09-24T04:26:54.815Z,93.45
2023-09-24T04:27:55.032Z,93.55
2023-09-24T04:28:55.286Z,93.45
2023-09-24T04:29:55.463Z,93.55
2023-09-24T04:30:55.760Z,93.55
2023-09-24T04:31:54.994Z,93.55
2023-09-24T04:32:55.549Z,93.66
2023-09-24T04:33:56.136Z,93.80
2023-09-24T04:34:55.736Z,93.90
2023-09-24T04:35:55.919Z,93.90
2023-09-24T04:36:55.169Z,94.01
2023-09-24T04:37:55.310Z,94.01
2023-09-24T04:38:55.602Z,94.01
2023-09-24T04:39:54.840Z,94.01
2023-09-24T04:40:55.068Z,94.11
2023-09-24T04:41:54.440Z,94.11
2023-09-24T04:42:55.497Z,94.11
2023-09-24T04:43:54.766Z,94.11
2023-09-24T04:44:55.032Z,94.11
2023-09-24T04:45:54.268Z,94.32
2023-09-24T04:46:55.488Z,94.32
2023-09-24T04:47:55.770Z,94.42
2023-09-24T04:48:56.087Z,94.52
2023-09-24T04:49:54.242Z,94.62
2023-09-24T04:50:54.471Z,94.73
2023-09-24T04:51:54.723Z,94.73
2023-09-24T04:52:54.981Z,94.73
2023-09-24T04:53:54.234Z,94.73
2023-09-24T04:54:54.419Z,94.62
2023-09-24T04:55:54.655Z,94.62
2023-09-24T04:56:55.031Z,94.52
2023-09-24T04:57:54.092Z,94.42
2023-09-24T04:58:54.418Z,94.42
2023-09-24T04:59:54.773Z,94.21
2023-09-24T05:00:54.885Z,94.11
2023-09-24T05:01:54.116Z,94.32
2023-09-24T05:02:55.430Z,94.42
2023-09-24T05:03:55.317Z,94.42
2023-09-24T05:04:55.176Z,94.62
2023-09-24T05:05:54.236Z,94.62
2023-09-24T05:06:54.398Z,94.52
2023-09-24T05:07:54.766Z,94.52
2023-09-24T05:08:54.897Z,94.42
2023-09-24T05:09:54.158Z,94.42
2023-09-24T05:10:54.309Z,94.32
2023-09-24T05:11:54.557Z,94.46
2023-09-24T05:12:54.804Z,94.67
2023-09-24T05:13:54.001Z,94.77
2023-09-24T05:14:54.294Z,94.77
2023-09-24T05:15:54.470Z,94.87
2023-09-24T05:16:54.737Z,94.98
2023-09-24T05:17:53.962Z,94.98
2023-09-24T05:18:54.222Z,94.98
2023-09-24T05:19:54.409Z,94.98
2023-09-24T05:20:54.592Z,94.98
2023-09-24T05:21:53.768Z,94.98
2023-09-24T05:22:54.065Z,95.07
2023-09-24T05:23:54.326Z,95.07
2023-09-24T05:24:54.502Z,95.07
2023-09-24T05:25:53.711Z,95.07
2023-09-24T05:26:54.124Z,95.07
2023-09-24T05:27:54.163Z,95.07
2023-09-24T05:28:54.589Z,95.07
2023-09-24T05:29:53.684Z,95.07
2023-09-24T05:30:53.918Z,95.07
2023-09-24T05:31:54.066Z,95.28
2023-09-24T05:32:54.458Z,95.28
2023-09-24T05:33:54.565Z,95.28
2023-09-24T05:34:53.793Z,95.39
2023-09-24T05:35:54.020Z,95.39
2023-09-24T05:36:54.222Z,95.39
2023-09-24T05:37:55.393Z,95.39
2023-09-24T05:38:54.646Z,95.28
2023-09-24T05:39:54.858Z,95.28
2023-09-24T05:40:55.106Z,95.18
2023-09-24T05:41:54.489Z,95.39
2023-09-24T05:42:53.609Z,95.49
2023-09-24T05:43:53.848Z,95.64
2023-09-24T05:44:54.181Z,95.84
2023-09-24T05:45:54.328Z,96.15
2023-09-24T05:46:53.565Z,96.25
2023-09-24T05:47:54.149Z,96.45
2023-09-24T05:48:54.155Z,96.56
2023-09-24T05:49:53.285Z,96.66
2023-09-24T05:50:53.601Z,96.66
2023-09-24T05:51:53.753Z,96.66
2023-09-24T05:52:54.013Z,96.66
2023-09-24T05:53:54.378Z,96.77
2023-09-24T05:54:53.562Z,96.87
2023-09-24T05:55:56.141Z,96.87
2023-09-24T05:56:54.098Z,96.97
2023-09-24T05:57:53.267Z,97.03
2023-09-24T05:58:53.494Z,97.13
2023-09-24T05:59:53.789Z,97.13
2023-09-24T06:00:54.008Z,97.23
2023-09-24T06:01:53.207Z,97.23
2023-09-24T06:02:53.781Z,97.33
2023-09-24T06:03:54.066Z,97.33
2023-09-24T06:04:54.034Z,97.33
2023-09-24T06:05:53.192Z,97.33
2023-09-24T06:06:53.632Z,97.33
2023-09-24T06:07:53.705Z,97.33
2023-09-24T06:08:53.971Z,97.23
2023-09-24T06:09:54.155Z,97.23
2023-09-24T06:10:53.528Z,97.23
2023-09-24T06:11:54.695Z,97.23
2023-09-24T06:12:53.987Z,97.23
2023-09-24T06:13:53.107Z,97.19
2023-09-24T06:14:53.457Z,97.29
2023-09-24T06:15:53.660Z,97.29
2023-09-24T06:16:53.897Z,97.39
2023-09-24T06:17:53.168Z,97.39
2023-09-24T06:18:53.423Z,97.49
2023-09-24T06:19:53.564Z,97.49
2023-09-24T06:20:53.828Z,97.60
2023-09-24T06:21:53.119Z,97.49
2023-09-24T06:22:54.167Z,97.49
2023-09-24T06:23:53.473Z,97.49
2023-09-24T06:24:54.626Z,97.45
2023-09-24T06:25:53.991Z,97.34
2023-09-24T06:26:53.166Z,97.24
2023-09-24T06:27:53.350Z,97.14
2023-09-24T06:29:08.245Z,97.14
2023-09-24T06:29:54.890Z,96.94
2023-09-24T06:30:56.826Z,96.94
2023-09-24T06:31:54.224Z,96.94
2023-09-24T06:32:54.001Z,96.89
2023-09-24T06:33:53.989Z,96.79
2023-09-24T06:34:53.808Z,96.79
2023-09-24T06:35:54.134Z,96.79
2023-09-24T06:36:54.282Z,96.79
2023-09-24T06:37:53.530Z,96.89
2023-09-24T06:38:52.841Z,96.79
2023-09-24T06:39:53.869Z,96.79
2023-09-24T06:40:53.149Z,96.79
2023-09-24T06:41:53.484Z,96.89
2023-09-24T06:42:53.553Z,96.89
2023-09-24T06:43:52.727Z,96.84
2023-09-24T06:44:52.993Z,96.84
2023-09-24T06:45:53.174Z,96.74
2023-09-24T06:46:53.368Z,96.64
2023-09-24T06:47:53.650Z,96.54
2023-09-24T06:48:52.841Z,96.29
2023-09-24T06:49:52.985Z,96.29
2023-09-24T06:50:53.261Z,96.08
2023-09-24T06:51:53.395Z,95.98
2023-09-24T06:52:52.577Z,95.98
2023-09-24T06:53:52.805Z,95.88
2023-09-24T06:54:53.012Z,95.88
2023-09-24T06:55:53.262Z,95.88
2023-09-24T06:56:53.490Z,95.88
2023-09-24T06:57:52.651Z,95.78
2023-09-24T06:58:53.782Z,95.78
2023-09-24T06:59:54.022Z,95.78
2023-09-24T07:00:53.271Z,95.78
2023-09-24T07:01:52.464Z,95.78
2023-09-24T07:02:53.772Z,95.73
2023-09-24T07:03:53.581Z,95.63
2023-09-24T07:04:53.098Z,95.67
2023-09-24T07:05:53.410Z,95.63
2023-09-24T07:06:52.615Z,95.73
2023-09-24T07:07:52.671Z,95.73
2023-09-24T07:08:52.925Z,95.63
2023-09-24T07:09:54.190Z,95.53
2023-09-24T07:10:53.230Z,95.63
2023-09-24T07:11:52.648Z,95.73
2023-09-24T07:12:52.808Z,95.73
2023-09-24T07:13:52.926Z,95.84
2023-09-24T07:14:53.190Z,95.84
2023-09-24T07:15:52.337Z,95.84
2023-09-24T07:16:52.541Z,95.84
2023-09-24T07:17:52.818Z,95.94
2023-09-24T07:18:53.164Z,95.94
2023-09-24T07:19:52.178Z,96.00
2023-09-24T07:20:52.439Z,96.00
2023-09-24T07:21:52.657Z,95.89
2023-09-24T07:22:52.873Z,96.00
2023-09-24T07:23:54.063Z,95.95
2023-09-24T07:24:52.285Z,95.75
2023-09-24T07:25:53.452Z,95.44
2023-09-24T07:26:53.719Z,95.34
2023-09-24T07:27:52.955Z,94.82
2023-09-24T07:28:52.116Z,94.58
2023-09-24T07:29:52.447Z,94.58
2023-09-24T07:30:52.566Z,94.48
2023-09-24T07:31:53.769Z,94.37
2023-09-24T07:32:53.996Z,93.86
2023-09-24T07:33:53.170Z,93.92
2023-09-24T07:34:52.438Z,93.62
2023-09-24T07:35:53.102Z,93.10
2023-09-24T07:37:11.525Z,93.00
2023-09-24T07:37:52.946Z,92.96
2023-09-24T07:38:52.204Z,92.65
2023-09-24T07:39:52.359Z,92.35
2023-09-24T07:40:52.582Z,92.30
2023-09-24T07:41:52.980Z,92.00
2023-09-24T07:42:52.986Z,92.00
2023-09-24T07:43:53.193Z,92.10
2023-09-24T07:44:52.445Z,92.00
2023-09-24T07:45:52.745Z,91.35
2023-09-24T07:46:52.786Z,91.03
2023-09-24T07:47:52.350Z,90.83
2023-09-24T07:48:52.332Z,90.59
2023-09-24T07:49:53.415Z,89.97
2023-09-24T07:50:53.788Z,90.18
2023-09-24T07:51:51.828Z,89.67
2023-09-24T07:52:52.062Z,89.57
2023-09-24T07:53:52.778Z,89.67
2023-09-24T07:54:52.499Z,89.67
2023-09-24T07:55:51.678Z,88.96
2023-09-24T07:56:51.965Z,88.85
2023-09-24T07:57:52.221Z,88.85
2023-09-24T07:58:52.271Z,89.36
2023-09-24T07:59:52.570Z,89.77
2023-09-24T08:00:51.696Z,89.36
2023-09-24T08:01:51.946Z,89.42
2023-09-24T08:02:52.189Z,89.32
2023-09-24T08:03:54.583Z,88.81
2023-09-24T08:04:52.621Z,89.53
2023-09-24T08:05:51.935Z,89.32
2023-09-24T08:06:52.895Z,88.81
2023-09-24T08:07:52.146Z,88.81
2023-09-24T08:08:59.807Z,89.01
2023-09-24T08:09:52.573Z,88.51
2023-09-24T08:10:51.963Z,88.20
2023-09-24T08:11:52.026Z,88.51
2023-09-24T08:12:53.054Z,88.16
2023-09-24T08:13:54.209Z,88.26
2023-09-24T08:14:51.553Z,88.16
2023-09-24T08:15:51.890Z,88.16
2023-09-24T08:16:52.373Z,87.75
2023-09-24T08:17:52.287Z,87.65
2023-09-24T08:18:52.592Z,88.06
2023-09-24T08:19:51.568Z,87.85
2023-09-24T08:20:51.860Z,87.96
2023-09-24T08:21:52.012Z,87.51
2023-09-24T08:22:52.239Z,87.41
2023-09-24T08:23:51.646Z,87.51
2023-09-24T08:24:51.578Z,87.51
2023-09-24T08:25:51.794Z,87.41
2023-09-24T08:26:52.961Z,87.20
2023-09-24T08:27:52.192Z,87.26
2023-09-24T08:28:51.487Z,86.65
2023-09-24T08:29:52.649Z,86.55
2023-09-24T08:30:52.719Z,86.04
2023-09-24T08:31:52.015Z,86.76
2023-09-24T08:32:52.380Z,86.51
2023-09-24T08:33:51.670Z,86.71
2023-09-24T08:34:51.651Z,85.19
2023-09-24T08:35:51.844Z,85.19
2023-09-24T08:36:52.008Z,85.66
2023-09-24T08:37:51.186Z,85.55
2023-09-24T08:38:51.411Z,84.54
2023-09-24T08:39:51.631Z,84.54
2023-09-24T08:40:51.901Z,84.40
2023-09-24T08:41:52.046Z,84.40
2023-09-24T08:42:51.240Z,84.56
2023-09-24T08:43:51.699Z,83.65
2023-09-24T08:44:51.658Z,82.53
2023-09-24T08:45:51.819Z,82.33
2023-09-24T08:46:51.101Z,82.73
2023-09-24T08:47:51.233Z,82.70
2023-09-24T08:48:51.771Z,82.80
2023-09-24T08:49:51.616Z,82.80
2023-09-24T08:50:51.870Z,83.71
2023-09-24T08:51:50.949Z,83.17
2023-09-24T08:52:51.287Z,82.05
2023-09-24T08:53:51.418Z,81.54
2023-09-24T08:54:51.517Z,81.64
2023-09-24T08:55:51.858Z,82.35
2023-09-24T08:56:50.912Z,81.44
2023-09-24T08:57:51.045Z,81.13
2023-09-24T08:58:51.412Z,80.73
2023-09-24T08:59:51.534Z,81.71
2023-09-24T09:00:51.760Z,80.99
2023-09-24T09:01:50.843Z,81.40
2023-09-24T09:02:51.101Z,82.31
2023-09-24T09:03:51.354Z,82.42
2023-09-24T09:04:51.626Z,82.62
2023-09-24T09:05:51.656Z,81.77
2023-09-24T09:06:51.753Z,82.28
2023-09-24T09:07:50.860Z,82.48
2023-09-24T09:08:52.358Z,80.76
2023-09-24T09:09:52.219Z,81.32
2023-09-24T09:10:51.483Z,79.91
2023-09-24T09:11:52.679Z,80.31
2023-09-24T09:12:50.776Z,81.63
2023-09-24T09:13:51.918Z,79.00
2023-09-24T09:14:51.167Z,79.80
2023-09-24T09:15:52.272Z,80.62
2023-09-24T09:16:51.603Z,79.67
2023-09-24T09:17:50.834Z,79.46
2023-09-24T09:18:51.128Z,80.18
2023-09-24T09:19:51.073Z,79.16
2023-09-24T09:20:51.256Z,78.55
2023-09-24T09:21:51.382Z,79.06
2023-09-24T09:22:50.574Z,79.53
2023-09-24T09:23:50.812Z,79.22
2023-09-24T09:24:50.981Z,78.62
2023-09-24T09:25:51.210Z,78.62
2023-09-24T09:26:51.257Z,79.90
2023-09-24T09:27:51.956Z,80.91
2023-09-24T09:28:50.557Z,79.79
2023-09-24T09:29:50.711Z,79.19
2023-09-24T09:30:50.948Z,78.17
2023-09-24T09:31:51.040Z,78.34
2023-09-24T09:32:51.497Z,76.22
2023-09-24T09:33:50.495Z,75.81
2023-09-24T09:34:50.569Z,76.22
2023-09-24T09:35:50.757Z,76.82
2023-09-24T09:36:50.949Z,77.03
2023-09-24T09:37:51.099Z,75.61
2023-09-24T09:38:51.446Z,77.13
2023-09-24T09:39:50.474Z,76.22
2023-09-24T09:40:51.595Z,75.51
2023-09-24T09:41:50.855Z,75.51
2023-09-24T09:42:51.172Z,74.40
2023-09-24T09:43:51.216Z,75.01
2023-09-24T09:44:50.463Z,74.80
2023-09-24T09:45:50.532Z,74.66
2023-09-24T09:46:50.723Z,75.17
2023-09-24T09:47:50.978Z,75.88
2023-09-24T09:48:51.243Z,74.16
2023-09-24T09:49:50.235Z,73.66
2023-09-24T09:50:50.483Z,74.26
2023-09-24T09:51:51.634Z,74.93
2023-09-24T09:52:50.800Z,74.84
2023-09-24T09:53:51.046Z,75.04
2023-09-24T09:54:50.314Z,75.04
2023-09-24T09:55:50.311Z,73.52
2023-09-24T09:56:50.552Z,73.11
2023-09-24T09:57:50.705Z,73.22
2023-09-24T09:58:51.230Z,74.49
2023-09-24T09:59:50.025Z,73.49
2023-09-24T10:00:50.196Z,73.99
2023-09-24T10:01:50.377Z,73.08
2023-09-24T10:02:50.810Z,72.98
2023-09-24T10:03:50.755Z,73.18
2023-09-24T10:04:50.876Z,71.67
2023-09-24T10:05:50.159Z,70.86
2023-09-24T10:06:50.152Z,71.17
2023-09-24T10:07:50.316Z,72.07
2023-09-24T10:08:50.903Z,73.05
2023-09-24T10:09:50.651Z,70.93
2023-09-24T10:10:50.802Z,71.73
2023-09-24T10:11:49.948Z,70.42
2023-09-24T10:12:50.084Z,71.33
2023-09-24T10:13:50.250Z,70.42
2023-09-24T10:14:50.476Z,70.53
2023-09-24T10:15:50.563Z,70.73
2023-09-24T10:16:50.713Z,71.10
2023-09-24T10:17:49.885Z,69.68
2023-09-24T10:18:50.378Z,68.98
2023-09-24T10:19:50.156Z,69.68
2023-09-24T10:20:50.411Z,70.29
2023-09-24T10:21:50.476Z,69.08
2023-09-24T10:22:50.652Z,69.35
2023-09-24T10:23:49.914Z,68.34
2023-09-24T10:24:50.065Z,68.34
2023-09-24T10:25:50.161Z,68.44
2023-09-24T10:26:50.501Z,69.75
2023-09-24T10:28:05.672Z,70.26
2023-09-24T10:28:51.030Z,69.95
2023-09-24T10:29:50.771Z,68.51
2023-09-24T10:30:49.912Z,68.01
2023-09-24T10:31:51.136Z,68.31
2023-09-24T10:32:50.536Z,68.01
2023-09-24T10:33:51.431Z,66.90
2023-09-24T10:34:50.524Z,67.50
2023-09-24T10:35:49.699Z,66.39
2023-09-24T10:36:49.816Z,66.02
2023-09-24T10:37:50.080Z,67.10
2023-09-24T10:38:50.510Z,69.62
2023-09-24T10:39:50.270Z,67.50
2023-09-24T10:40:51.351Z,68.18
2023-09-24T10:41:49.531Z,66.56
2023-09-24T10:42:50.725Z,68.28
2023-09-24T10:43:49.815Z,68.98
2023-09-24T10:44:50.132Z,68.24
2023-09-24T10:45:50.337Z,67.74
2023-09-24T10:46:57.581Z,67.74
2023-09-24T10:47:50.449Z,66.13
2023-09-24T10:48:50.363Z,65.42
2023-09-24T10:49:49.756Z,66.74
2023-09-24T10:50:49.969Z,66.74
2023-09-24T10:51:50.032Z,65.33
2023-09-24T10:52:50.251Z,66.94
2023-09-24T10:53:49.323Z,65.93
2023-09-24T10:54:49.456Z,66.71
2023-09-24T10:56:01.289Z,66.91
2023-09-24T10:56:50.871Z,65.59
2023-09-24T10:57:49.962Z,64.59
2023-09-24T10:58:50.152Z,63.68
2023-09-24T10:59:49.339Z,64.39
2023-09-24T11:00:49.455Z,63.99
2023-09-24T11:01:50.529Z,64.59
2023-09-24T11:02:49.839Z,64.79
2023-09-24T11:03:50.863Z,65.09
2023-09-24T11:04:49.984Z,64.69
2023-09-24T11:05:50.532Z,64.89
2023-09-24T11:06:49.275Z,64.56
2023-09-24T11:07:49.404Z,63.76
2023-09-24T11:08:49.993Z,63.25
2023-09-24T11:09:49.748Z,63.76
2023-09-24T11:10:49.936Z,64.36
2023-09-24T11:11:51.188Z,64.06
2023-09-24T11:12:49.121Z,63.35
2023-09-24T11:13:50.229Z,62.82
2023-09-24T11:14:55.079Z,63.35
2023-09-24T11:15:50.725Z,62.72
2023-09-24T11:16:49.795Z,62.12
2023-09-24T11:17:50.837Z,62.82
2023-09-24T11:18:50.546Z,62.92
2023-09-24T11:19:49.086Z,61.51
2023-09-24T11:20:50.370Z,62.42
2023-09-24T11:21:50.328Z,62.02
2023-09-24T11:22:49.495Z,62.39
2023-09-24T11:23:49.732Z,62.79
2023-09-24T11:24:50.763Z,61.99
2023-09-24T11:25:48.911Z,58.57
2023-09-24T11:26:49.145Z,60.08
2023-09-24T11:27:49.191Z,60.18
2023-09-24T11:28:49.465Z,59.78
2023-09-24T11:29:49.597Z,62.19
2023-09-24T11:30:49.565Z,60.28
2023-09-24T11:31:49.749Z,60.48
2023-09-24T11:32:50.807Z,60.28
2023-09-24T11:33:49.023Z,60.48
2023-09-24T11:34:49.966Z,61.25
2023-09-24T11:35:49.144Z,60.15
2023-09-24T11:36:50.272Z,58.84
2023-09-24T11:37:49.432Z,58.84
2023-09-24T11:38:51.802Z,59.45
2023-09-24T11:39:49.683Z,59.85
2023-09-24T11:40:48.757Z,58.64
2023-09-24T11:41:49.513Z,58.34
2023-09-24T11:42:49.074Z,59.25
2023-09-24T11:43:49.381Z,59.45
2023-09-24T11:44:49.413Z,58.54
2023-09-24T11:45:49.814Z,58.42
2023-09-24T11:46:49.653Z,58.62
2023-09-24T11:47:49.857Z,58.51
2023-09-24T11:48:49.179Z,57.71
2023-09-24T11:49:49.028Z,58.92
2023-09-24T11:50:49.125Z,56.61
2023-09-24T11:51:49.236Z,56.30
2023-09-24T11:52:49.401Z,55.91
2023-09-24T11:53:49.605Z,56.28
2023-09-24T11:54:49.575Z,57.59
2023-09-24T11:55:48.827Z,56.48
2023-09-24T11:56:48.916Z,57.18
2023-09-24T11:57:49.008Z,56.88
2023-09-24T11:58:49.367Z,56.18
2023-09-24T11:59:49.303Z,56.88
2023-09-24T12:00:51.685Z,57.56
2023-09-24T12:01:48.464Z,57.66
2023-09-24T12:02:48.682Z,55.02
2023-09-24T12:03:49.859Z,53.95
2023-09-24T12:04:48.947Z,55.75
2023-09-24T12:05:49.065Z,54.43
2023-09-24T12:06:49.187Z,54.25
2023-09-24T12:07:49.298Z,54.93
2023-09-24T12:08:48.826Z,53.12
2023-09-24T12:09:48.604Z,53.82
2023-09-24T12:10:49.738Z,51.92
2023-09-24T12:11:48.905Z,52.75
2023-09-24T12:12:49.067Z,54.85
2023-09-24T12:13:49.770Z,53.25
2023-09-24T12:14:49.259Z,55.93
2023-09-24T12:15:48.377Z,55.82
2023-09-24T12:16:48.435Z,54.05
2023-09-24T12:17:51.087Z,56.02
2023-09-24T12:18:48.913Z,55.73
2023-09-24T12:19:48.830Z,55.10
2023-09-24T12:20:49.959Z,52.32
2023-09-24T12:21:49.146Z,52.82
2023-09-24T12:22:48.205Z,53.52
2023-09-24T12:23:48.328Z,55.30
2023-09-24T12:24:48.499Z,55.80
2023-09-24T12:25:48.699Z,55.10
2023-09-24T12:26:48.751Z,56.37
2023-09-24T12:27:48.895Z,53.07
2023-09-24T12:28:49.128Z,53.57
2023-09-24T12:29:48.169Z,52.27
2023-09-24T12:30:48.479Z,51.39
2023-09-24T12:31:48.414Z,51.69
2023-09-24T12:32:49.683Z,53.80
2023-09-24T12:33:49.779Z,54.37
2023-09-24T12:34:49.845Z,55.98
2023-09-24T12:35:48.965Z,51.57
2023-09-24T12:36:48.246Z,49.49
2023-09-24T12:37:49.269Z,51.69
2023-09-24T12:38:49.648Z,48.99
2023-09-24T12:39:48.694Z,49.91
2023-09-24T12:40:49.692Z,51.09
2023-09-24T12:41:48.909Z,49.89
2023-09-24T12:42:47.978Z,48.38
2023-09-24T12:43:48.079Z,48.38
2023-09-24T12:44:48.253Z,49.49
2023-09-24T12:45:48.401Z,48.08
2023-09-24T12:46:48.499Z,49.57
2023-09-24T12:47:48.743Z,52.17
2023-09-24T12:48:49.984Z,51.04
2023-09-24T12:49:47.858Z,51.54
2023-09-24T12:50:49.018Z,50.44
2023-09-24T12:51:49.103Z,50.54
2023-09-24T12:52:48.320Z,52.24