createdAt,value
2023-04-11T02:37:23.268Z,6.70
2023-04-11T04:16:23.667Z,8.00
2023-04-11T05:33:38.829Z,9.80
2023-04-11T07:09:00.406Z,10.40
2023-04-11T07:55:38.113Z,12.20
2023-04-11T08:01:29.385Z,12.50
2023-04-11T08:06:31.882Z,12.70
2023-04-11T08:22:06.124Z,13.10
2023-04-11T08:27:11.749Z,13.20
2023-04-11T08:32:14.658Z,13.30
2023-04-11T08:37:17.584Z,13.50
2023-04-11T08:42:31.127Z,13.60
2023-04-11T08:47:35.978Z,13.60
2023-04-11T08:52:45.213Z,13.60
2023-04-11T08:57:50.665Z,13.70
2023-04-11T09:02:56.424Z,13.80
2023-04-11T09:08:01.455Z,13.80
2023-04-11T09:13:26.614Z,13.70
2023-04-11T09:18:39.613Z,13.70
2023-04-11T09:23:42.436Z,13.80
2023-04-11T09:28:52.739Z,13.90
2023-04-11T09:33:59.957Z,14.00
2023-04-11T09:39:19.366Z,14.00
2023-04-11T09:44:38.286Z,14.10
2023-04-11T09:49:42.754Z,14.10
2023-04-11T09:54:45.847Z,14.20
2023-04-11T09:59:48.968Z,14.40
2023-04-11T10:04:54.753Z,14.50
2023-04-11T10:09:57.807Z,14.80
2023-04-11T10:15:08.435Z,14.90
2023-04-11T10:20:50.525Z,15.00
2023-04-11T10:26:00.687Z,15.10
2023-04-11T10:31:13.178Z,15.20
2023-04-11T10:36:15.913Z,15.40
2023-04-11T10:41:19.630Z,15.50
2023-04-11T10:46:23.478Z,15.70
2023-04-11T10:51:27.909Z,15.60
2023-04-11T11:30:23.485Z,15.50
2023-04-11T11:35:26.618Z,15.40
2023-04-11T11:46:09.099Z,15.20
2023-04-11T11:51:16.054Z,15.20
2023-04-11T11:56:19.587Z,15.20
2023-04-11T12:01:23.103Z,15.10
2023-04-11T12:06:31.549Z,14.90
2023-04-11T12:11:41.739Z,14.90
2023-04-11T12:16:44.203Z,14.90
2023-04-11T12:21:46.759Z,14.80
2023-04-11T12:27:05.749Z,14.70
2023-04-11T14:01:17.143Z,13.40
2023-04-11T15:24:33.766Z,11.20
2023-04-11T15:29:36.599Z,11.00
2023-04-11T15:34:40.689Z,11.50
2023-04-11T15:39:43.631Z,11.50
2023-04-11T15:44:46.182Z,11.50
2023-04-11T15:49:48.629Z,11.30
2023-04-11T15:54:51.104Z,11.30
2023-04-11T15:59:53.544Z,11.50
2023-04-11T16:04:56.095Z,11.30
2023-04-11T16:09:58.631Z,11.10
2023-04-11T16:15:01.188Z,10.80
2023-04-11T16:20:09.266Z,10.50
2023-04-11T16:25:16.066Z,10.40
2023-04-11T16:30:18.951Z,10.20
2023-04-11T16:35:21.538Z,10.30
2023-04-11T16:40:24.072Z,10.00
2023-04-11T16:45:26.530Z,9.90
2023-04-11T16:50:29.039Z,9.80
2023-04-11T16:55:31.565Z,9.80
2023-04-11T17:00:34.924Z,10.00
2023-04-11T17:05:38.146Z,10.30
2023-04-11T17:10:40.624Z,10.30
2023-04-11T17:15:43.074Z,10.40
2023-04-11T17:20:46.680Z,10.70
2023-04-11T17:25:53.052Z,11.00
2023-04-11T17:30:55.613Z,10.80
2023-04-11T17:35:58.240Z,10.30
2023-04-11T17:41:13.428Z,10.00
2023-04-11T17:46:17.321Z,9.70
2023-04-11T17:51:19.893Z,9.40
2023-04-11T17:56:22.337Z,9.60
2023-04-11T18:01:25.397Z,9.50
2023-04-11T18:06:28.216Z,9.80
2023-04-11T18:11:31.097Z,10.10
2023-04-11T18:16:33.631Z,10.90
2023-04-11T18:21:36.535Z,11.30
2023-04-11T18:26:38.994Z,12.00
2023-04-11T18:31:41.545Z,11.90
2023-04-11T18:36:44.740Z,12.20
2023-04-11T18:41:48.115Z,12.50
2023-04-11T18:46:52.520Z,12.80
2023-04-11T18:51:56.176Z,9.60
2023-04-11T18:56:59.574Z,8.20
2023-04-11T19:07:06.292Z,7.40
2023-04-11T19:12:09.613Z,7.20
2023-04-11T19:17:14.993Z,7.20
2023-04-11T19:22:17.606Z,6.90
2023-04-11T19:27:21.661Z,6.80
2023-04-11T19:32:24.364Z,6.70
2023-04-11T19:37:27.094Z,6.70
2023-04-11T19:42:32.986Z,6.80
2023-04-11T19:47:35.636Z,6.80
2023-04-11T19:52:38.138Z,6.50
2023-04-11T19:57:43.495Z,6.50
2023-04-11T20:02:50.765Z,6.50
2023-04-11T20:07:53.284Z,6.60
2023-04-11T20:12:55.964Z,6.50
2023-04-11T20:17:58.910Z,6.40
2023-04-11T20:23:04.944Z,6.30
2023-04-11T20:28:07.652Z,6.30
2023-04-11T20:33:10.192Z,6.30
2023-04-11T20:38:12.796Z,6.20
2023-04-11T20:43:16.611Z,6.30
2023-04-11T20:48:19.969Z,6.40
2023-04-11T20:53:22.683Z,6.40
2023-04-11T20:58:26.650Z,6.60
2023-04-11T21:03:30.439Z,6.50
2023-04-11T21:08:33.918Z,6.60
2023-04-11T21:13:36.870Z,6.50
2023-04-11T21:18:39.344Z,6.90
2023-04-11T21:23:42.606Z,6.50
2023-04-11T21:28:45.254Z,6.40
2023-04-11T21:33:48.052Z,6.40
2023-04-11T21:38:50.449Z,7.20
2023-04-11T21:43:52.888Z,8.30
2023-04-11T21:48:56.019Z,8.90
2023-04-11T21:59:01.885Z,10.30
2023-04-11T22:04:05.092Z,11.30
2023-04-11T22:09:09.782Z,11.40
2023-04-11T22:14:16.419Z,11.70
2023-04-11T22:19:19.193Z,11.70
2023-04-11T22:24:24.020Z,11.20
2023-04-11T22:29:31.072Z,11.10
2023-04-11T22:34:33.663Z,11.30
2023-04-11T22:39:36.349Z,11.70
2023-04-11T22:44:38.933Z,11.50
2023-04-11T22:49:42.048Z,11.40
2023-04-11T22:54:47.957Z,11.40
2023-04-11T22:59:50.654Z,11.80
2023-04-11T23:04:53.713Z,11.70
2023-04-11T23:10:01.055Z,11.60
2023-04-11T23:15:04.352Z,11.90
2023-04-11T23:20:14.338Z,11.90
2023-04-11T23:25:17.071Z,11.90
2023-04-11T23:30:20.115Z,11.20
2023-04-11T23:35:23.924Z,11.10
2023-04-11T23:40:26.473Z,10.70
2023-04-11T23:45:29.018Z,10.50
2023-04-11T23:50:34.695Z,10.30
2023-04-11T23:55:37.616Z,10.30
