createdAt,value
2019-03-05T00:00:30.460Z,46.70
2019-03-05T00:03:10.545Z,46.70
2019-03-05T00:05:42.292Z,46.70
2019-03-05T00:08:10.633Z,46.70
2019-03-05T00:10:39.070Z,46.70
2019-03-05T00:13:07.525Z,46.70
2019-03-05T00:15:35.977Z,46.70
2019-03-05T00:18:04.607Z,46.80
2019-03-05T00:20:33.099Z,46.70
2019-03-05T00:23:01.520Z,46.70
2019-03-05T00:25:35.240Z,46.70
2019-03-05T00:28:12.458Z,46.70
2019-03-05T00:30:53.025Z,46.70
2019-03-05T00:33:32.652Z,46.80
2019-03-05T00:36:21.333Z,46.80
2019-03-05T00:39:24.700Z,46.80
2019-03-05T00:42:29.713Z,46.90
2019-03-05T00:45:18.928Z,47.00
2019-03-05T00:47:50.564Z,46.80
2019-03-05T00:50:37.298Z,46.80
2019-03-05T00:53:17.625Z,46.90
2019-03-05T00:56:12.107Z,46.90
2019-03-05T00:58:58.067Z,46.90
2019-03-05T01:01:38.574Z,46.90
2019-03-05T01:04:15.778Z,46.80
2019-03-05T01:06:44.162Z,46.80
2019-03-05T01:09:15.833Z,46.90
2019-03-05T01:11:44.334Z,46.80
2019-03-05T01:14:13.524Z,46.80
2019-03-05T01:16:42.097Z,46.80
2019-03-05T01:19:10.489Z,46.80
2019-03-05T01:21:38.902Z,46.80
2019-03-05T01:24:07.363Z,46.80
2019-03-05T01:26:35.781Z,46.80
2019-03-05T01:29:04.162Z,46.80
2019-03-05T01:31:34.216Z,46.80
2019-03-05T01:34:09.933Z,46.90
2019-03-05T01:36:39.985Z,46.80
2019-03-05T01:39:13.235Z,47.40
2019-03-05T01:41:41.709Z,46.90
2019-03-05T01:44:10.099Z,46.90
2019-03-05T01:46:38.528Z,46.90
2019-03-05T01:49:06.982Z,46.90
2019-03-05T01:51:35.434Z,46.90
2019-03-05T01:54:03.822Z,47.40
2019-03-05T01:56:32.224Z,46.90
2019-03-05T01:59:00.616Z,46.90
2019-03-05T02:01:29.049Z,46.90
2019-03-05T02:03:57.442Z,46.80
2019-03-05T02:06:25.858Z,47.00
2019-03-05T02:08:54.241Z,46.90
2019-03-05T02:11:22.661Z,46.90
2019-03-05T02:13:51.045Z,46.90
2019-03-05T02:16:19.464Z,47.00
2019-03-05T02:18:47.928Z,47.00
2019-03-05T02:21:16.406Z,46.90
2019-03-05T02:24:13.814Z,46.80
2019-03-05T02:26:54.423Z,47.00
2019-03-05T02:29:50.303Z,46.90
2019-03-05T02:32:27.651Z,46.90
2019-03-05T02:35:01.955Z,46.90
2019-03-05T02:37:56.456Z,46.80
2019-03-05T02:40:34.160Z,46.80
2019-03-05T02:43:08.496Z,46.80
2019-03-05T02:45:55.329Z,46.70
2019-03-05T02:48:29.973Z,46.70
2019-03-05T02:51:18.122Z,46.70
2019-03-05T02:54:22.732Z,46.60
2019-03-05T02:57:33.906Z,46.50
2019-03-05T03:00:02.299Z,46.50
2019-03-05T03:02:32.359Z,46.40
2019-03-05T03:05:05.144Z,46.50
2019-03-05T03:07:33.555Z,46.40
2019-03-05T03:10:17.367Z,46.30
2019-03-05T03:12:45.790Z,46.40
2019-03-05T03:15:14.267Z,46.30
2019-03-05T03:17:42.697Z,46.30
2019-03-05T03:20:15.871Z,46.30
2019-03-05T03:22:44.287Z,46.10
2019-03-05T03:25:15.193Z,46.10
2019-03-05T03:27:43.609Z,46.80
2019-03-05T03:30:14.338Z,46.10
2019-03-05T03:32:42.755Z,46.10
2019-03-05T03:35:13.198Z,46.10
2019-03-05T03:37:41.720Z,46.10
2019-03-05T03:40:12.647Z,46.10
2019-03-05T03:42:41.057Z,46.00
2019-03-05T03:45:15.369Z,46.00
2019-03-05T03:47:43.722Z,46.00
2019-03-05T03:50:12.121Z,45.90
2019-03-05T03:52:40.530Z,45.90
2019-03-05T03:55:14.260Z,46.00
2019-03-05T03:57:42.662Z,46.60
2019-03-05T04:00:14.094Z,45.90
2019-03-05T04:02:42.496Z,45.90
2019-03-05T04:05:10.894Z,45.90
2019-03-05T04:07:39.283Z,45.90
2019-03-05T04:10:13.399Z,45.90
2019-03-05T04:12:41.791Z,45.90
2019-03-05T04:15:15.590Z,45.80
2019-03-05T04:17:43.986Z,45.90
2019-03-05T04:20:17.815Z,45.90
2019-03-05T04:22:46.193Z,45.80
2019-03-05T04:25:14.610Z,45.90
2019-03-05T04:27:42.993Z,46.00
2019-03-05T04:30:13.551Z,45.90
2019-03-05T04:32:41.884Z,46.00
2019-03-05T04:35:12.334Z,46.00
2019-03-05T04:37:40.729Z,46.10
2019-03-05T04:40:10.882Z,46.00
2019-03-05T04:42:39.282Z,45.90
2019-03-05T04:45:49.873Z,46.00
2019-03-05T04:48:18.262Z,46.00
2019-03-05T04:50:54.275Z,45.90
2019-03-05T04:53:22.654Z,45.90
2019-03-05T04:55:51.100Z,46.10
2019-03-05T04:58:19.489Z,46.20
2019-03-05T05:00:47.902Z,46.10
2019-03-05T05:03:16.583Z,46.10
2019-03-05T05:05:45.000Z,46.10
2019-03-05T05:08:13.426Z,46.00
2019-03-05T05:10:41.858Z,45.90
2019-03-05T05:13:10.263Z,46.30
2019-03-05T05:15:38.685Z,45.90
2019-03-05T05:18:07.101Z,45.90
2019-03-05T05:20:35.506Z,45.90
2019-03-05T05:23:03.937Z,45.90
2019-03-05T05:25:32.358Z,45.90
2019-03-05T05:28:00.745Z,45.80
2019-03-05T05:30:31.700Z,45.90
2019-03-05T05:33:00.067Z,45.80
2019-03-05T05:35:28.481Z,45.80
2019-03-05T05:37:56.870Z,45.80
2019-03-05T05:40:27.124Z,45.80
2019-03-05T05:42:55.521Z,45.80
2019-03-05T05:45:26.977Z,45.80
2019-03-05T05:47:55.381Z,45.80
2019-03-05T05:50:23.801Z,45.80
2019-03-05T05:52:52.189Z,45.80
2019-03-05T05:55:20.604Z,45.80
2019-03-05T05:57:48.993Z,45.80
2019-03-05T06:00:17.689Z,45.80
2019-03-05T06:02:46.078Z,45.80
2019-03-05T06:05:14.495Z,45.80
2019-03-05T06:07:42.942Z,45.80
2019-03-05T06:10:12.586Z,45.80
2019-03-05T06:12:40.994Z,45.80
2019-03-05T06:15:11.781Z,45.70
2019-03-05T06:17:40.196Z,45.80
2019-03-05T06:20:16.485Z,45.70
2019-03-05T06:22:44.889Z,45.80
2019-03-05T06:25:14.512Z,45.70
2019-03-05T06:27:42.999Z,45.70
2019-03-05T06:30:26.090Z,45.70
2019-03-05T06:32:54.485Z,45.60
2019-03-05T06:35:22.906Z,45.60
2019-03-05T06:37:51.293Z,45.60
2019-03-05T06:40:24.483Z,46.10
2019-03-05T06:42:52.888Z,45.60
2019-03-05T06:45:21.270Z,45.50
2019-03-05T06:47:49.692Z,45.40
2019-03-05T06:50:19.830Z,45.30
2019-03-05T06:52:53.959Z,45.20
2019-03-05T06:55:22.586Z,45.40
2019-03-05T06:57:51.020Z,45.10
2019-03-05T07:00:27.010Z,45.00
2019-03-05T07:02:55.416Z,44.90
2019-03-05T07:06:01.760Z,44.80
2019-03-05T07:08:30.414Z,44.80
2019-03-05T07:11:18.763Z,44.70
2019-03-05T07:13:48.584Z,44.80
2019-03-05T07:16:32.359Z,44.70
2019-03-05T07:19:01.673Z,44.70
2019-03-05T07:21:48.271Z,44.70
2019-03-05T07:24:40.886Z,44.70
2019-03-05T07:27:09.650Z,44.60
2019-03-05T07:29:38.225Z,44.60
2019-03-05T07:32:06.657Z,44.60
2019-03-05T07:34:36.674Z,44.70
2019-03-05T07:37:05.840Z,44.70
2019-03-05T07:39:34.210Z,44.80
2019-03-05T07:42:02.627Z,44.80
2019-03-05T07:44:31.010Z,44.90
2019-03-05T07:46:59.426Z,45.00
2019-03-05T07:49:27.813Z,45.00
2019-03-05T07:51:56.226Z,45.20
2019-03-05T07:54:24.618Z,45.20
2019-03-05T07:56:53.029Z,45.20
2019-03-05T07:59:21.426Z,45.30
2019-03-05T08:01:49.864Z,45.30
2019-03-05T08:04:18.230Z,45.20
2019-03-05T08:06:46.646Z,45.20
2019-03-05T08:09:34.732Z,45.00
2019-03-05T08:12:24.494Z,45.00
2019-03-05T08:15:01.742Z,44.90
2019-03-05T08:17:30.176Z,44.80
2019-03-05T08:19:58.565Z,44.90
2019-03-05T08:22:26.981Z,44.80
2019-03-05T08:24:55.378Z,44.80
2019-03-05T08:27:23.805Z,44.70
2019-03-05T08:29:52.197Z,44.70
2019-03-05T08:32:20.612Z,44.70
2019-03-05T08:34:49.009Z,44.70
2019-03-05T08:37:17.437Z,44.90
2019-03-05T08:39:45.845Z,44.80
2019-03-05T08:42:14.289Z,44.80
2019-03-05T08:44:50.291Z,44.90
2019-03-05T08:47:12.709Z,44.80
2019-03-05T08:49:41.129Z,44.90
2019-03-05T08:52:09.520Z,44.80
2019-03-05T08:54:37.942Z,44.70
2019-03-05T08:57:06.322Z,44.70
2019-03-05T08:59:34.768Z,44.70
2019-03-05T09:02:03.133Z,44.60
2019-03-05T09:04:31.548Z,44.60
2019-03-05T09:06:59.938Z,44.50
2019-03-05T09:09:28.372Z,44.50
2019-03-05T09:11:56.794Z,44.60
2019-03-05T09:14:25.206Z,44.60
2019-03-05T09:16:53.613Z,44.50
2019-03-05T09:19:22.033Z,44.60
2019-03-05T09:21:50.544Z,44.50
2019-03-05T09:24:18.952Z,44.70
2019-03-05T09:26:51.292Z,44.50
2019-03-05T09:29:17.469Z,44.50
2019-03-05T09:31:45.818Z,44.50
2019-03-05T09:34:14.236Z,44.60
2019-03-05T09:36:50.509Z,44.50
2019-03-05T09:39:13.049Z,44.50
2019-03-05T09:41:41.509Z,44.50
2019-03-05T09:44:09.902Z,44.70
2019-03-05T09:46:38.291Z,44.60
2019-03-05T09:49:06.702Z,44.70
2019-03-05T09:51:35.113Z,44.60
2019-03-05T09:54:03.504Z,44.60
2019-03-05T09:56:31.902Z,44.60
2019-03-05T09:59:00.319Z,44.70
2019-03-05T10:01:28.704Z,44.80
2019-03-05T10:03:57.125Z,44.90
2019-03-05T10:06:25.518Z,44.90
2019-03-05T10:08:53.913Z,45.00
2019-03-05T10:11:22.315Z,45.20
2019-03-05T10:13:50.717Z,45.10
2019-03-05T10:16:19.113Z,45.00
2019-03-05T10:18:47.490Z,45.00
2019-03-05T10:21:16.083Z,45.10
2019-03-05T10:23:44.474Z,45.10
2019-03-05T10:26:12.950Z,45.30
2019-03-05T10:28:41.665Z,45.00
2019-03-05T10:31:10.080Z,45.00
2019-03-05T10:33:38.462Z,45.10
2019-03-05T10:36:06.867Z,45.00
2019-03-05T10:38:35.253Z,45.00
2019-03-05T10:41:03.686Z,45.00
2019-03-05T10:43:32.068Z,45.10
2019-03-05T10:46:00.486Z,45.00
2019-03-05T10:48:30.366Z,45.00
2019-03-05T10:50:59.085Z,45.10
2019-03-05T10:53:28.206Z,45.00
2019-03-05T10:55:56.625Z,45.20
2019-03-05T10:58:33.436Z,45.20
2019-03-05T11:00:58.038Z,45.10
2019-03-05T11:03:30.122Z,45.20
2019-03-05T11:05:58.530Z,45.20
2019-03-05T11:08:27.289Z,45.10
2019-03-05T11:10:56.230Z,45.10
2019-03-05T11:13:36.537Z,45.10
2019-03-05T11:16:05.695Z,45.30
2019-03-05T11:18:34.422Z,45.20
2019-03-05T11:21:02.887Z,45.20
2019-03-05T11:23:31.221Z,45.20
2019-03-05T11:25:59.620Z,45.30
2019-03-05T11:28:28.009Z,45.20
2019-03-05T11:30:56.685Z,45.30
2019-03-05T11:33:25.078Z,45.40
2019-03-05T11:35:53.523Z,45.40
2019-03-05T11:38:21.902Z,45.40
2019-03-05T11:40:50.309Z,45.40
2019-03-05T11:43:18.697Z,45.40
2019-03-05T11:45:47.113Z,45.40
2019-03-05T11:48:16.334Z,45.40
2019-03-05T11:50:44.850Z,45.40
2019-03-05T11:53:13.293Z,45.40
2019-03-05T11:55:41.700Z,45.50
2019-03-05T11:58:10.152Z,45.40
2019-03-05T12:00:42.937Z,45.40
2019-03-05T12:03:11.328Z,45.40
2019-03-05T12:05:39.735Z,45.40
2019-03-05T12:08:08.123Z,46.10
2019-03-05T12:10:36.505Z,45.40
2019-03-05T12:13:05.005Z,45.40
2019-03-05T12:15:38.455Z,45.40
2019-03-05T12:18:07.609Z,45.40
2019-03-05T12:20:36.022Z,45.50
2019-03-05T12:23:06.710Z,45.50
2019-03-05T12:25:36.167Z,45.50
2019-03-05T12:28:10.363Z,45.40
2019-03-05T12:30:35.291Z,45.50
2019-03-05T12:33:06.336Z,45.50
2019-03-05T12:35:35.457Z,45.40
2019-03-05T12:38:03.820Z,45.40
2019-03-05T12:40:32.235Z,45.50
2019-03-05T12:43:00.644Z,45.40
2019-03-05T12:45:29.083Z,45.40
2019-03-05T12:47:57.490Z,45.40
2019-03-05T12:50:30.946Z,45.40
2019-03-05T12:52:59.356Z,45.50
2019-03-05T12:55:27.739Z,45.40
2019-03-05T12:57:56.145Z,45.50
2019-03-05T13:00:32.753Z,45.50
2019-03-05T13:03:01.168Z,45.40
2019-03-05T13:05:29.633Z,45.40
2019-03-05T13:07:58.037Z,45.50
2019-03-05T13:10:35.908Z,45.40
2019-03-05T13:13:03.518Z,45.50
2019-03-05T13:15:37.020Z,45.40
2019-03-05T13:18:05.412Z,45.40
2019-03-05T13:20:33.794Z,45.50
2019-03-05T13:23:08.713Z,45.40
2019-03-05T13:25:32.260Z,45.40
2019-03-05T13:28:01.922Z,45.50
2019-03-05T13:30:31.945Z,45.40
2019-03-05T13:33:00.824Z,45.40
2019-03-05T13:35:30.867Z,45.40
2019-03-05T13:38:09.530Z,45.50
2019-03-05T13:40:39.960Z,45.40
2019-03-05T13:43:07.933Z,45.40
2019-03-05T13:45:36.310Z,45.40
2019-03-05T13:48:23.523Z,45.40
2019-03-05T13:51:11.514Z,45.40
2019-03-05T13:54:11.877Z,45.40
2019-03-05T13:57:06.372Z,45.50
2019-03-05T13:59:48.210Z,45.40
2019-03-05T14:02:22.365Z,45.40
2019-03-05T14:05:13.709Z,45.50
2019-03-05T14:08:08.137Z,45.50
2019-03-05T14:10:36.507Z,45.40
2019-03-05T14:13:04.920Z,45.50
2019-03-05T14:15:33.493Z,45.50
2019-03-05T14:18:01.981Z,45.50
2019-03-05T14:20:31.699Z,45.50
2019-03-05T14:23:00.380Z,45.40
2019-03-05T14:25:28.842Z,45.40
2019-03-05T14:27:57.273Z,45.40
2019-03-05T14:30:25.651Z,45.50
2019-03-05T14:32:54.056Z,45.40
2019-03-05T14:35:23.038Z,45.30
2019-03-05T14:37:51.383Z,45.30
2019-03-05T14:40:25.795Z,45.40
2019-03-05T14:42:54.239Z,45.40
2019-03-05T14:45:30.281Z,45.50
2019-03-05T14:47:59.481Z,45.40
2019-03-05T14:50:27.978Z,45.40
2019-03-05T14:52:56.428Z,45.40
2019-03-05T14:55:24.891Z,45.40
2019-03-05T14:57:53.575Z,45.30
2019-03-05T15:00:22.895Z,45.40
2019-03-05T15:02:51.734Z,42.00
2019-03-05T15:05:20.167Z,42.40
2019-03-05T15:07:48.552Z,42.70
2019-03-05T15:10:16.978Z,43.00
2019-03-05T15:12:45.704Z,42.90
2019-03-05T15:15:17.833Z,44.60
2019-03-05T15:17:46.264Z,45.00
2019-03-05T15:20:14.726Z,45.10
2019-03-05T15:22:43.160Z,45.20
2019-03-05T15:25:13.701Z,45.60
2019-03-05T15:27:42.097Z,46.10
2019-03-05T15:30:18.557Z,46.40
2019-03-05T15:32:46.938Z,46.60
2019-03-05T15:35:15.722Z,46.70
2019-03-05T15:37:44.098Z,46.60
2019-03-05T15:40:15.341Z,46.40
2019-03-05T15:42:44.001Z,46.20
2019-03-05T15:45:15.100Z,46.10
2019-03-05T15:47:43.535Z,46.10
2019-03-05T15:50:27.673Z,46.00
2019-03-05T15:52:56.080Z,45.90
2019-03-05T15:55:25.190Z,46.30
2019-03-05T15:57:55.221Z,46.50
2019-03-05T16:00:31.607Z,47.00
2019-03-05T16:03:00.764Z,47.10
2019-03-05T16:05:29.517Z,46.70
2019-03-05T16:08:00.623Z,46.50
2019-03-05T16:10:27.973Z,46.40
2019-03-05T16:12:56.341Z,46.30
2019-03-05T16:15:24.745Z,46.30
2019-03-05T16:17:54.429Z,46.10
2019-03-05T16:20:25.883Z,46.20
2019-03-05T16:22:55.066Z,46.20
2019-03-05T16:25:23.440Z,46.00
2019-03-05T16:27:51.820Z,46.10
2019-03-05T16:30:45.178Z,46.10
2019-03-05T16:33:32.394Z,45.90
2019-03-05T16:36:13.076Z,45.90
2019-03-05T16:38:59.431Z,46.10
2019-03-05T16:41:38.498Z,45.90
2019-03-05T16:44:17.455Z,46.00
2019-03-05T16:47:05.495Z,45.90
2019-03-05T16:49:38.377Z,45.80
2019-03-05T16:52:11.397Z,45.90
2019-03-05T16:54:57.826Z,45.80
2019-03-05T16:57:36.680Z,45.80
2019-03-05T17:00:15.611Z,45.80
2019-03-05T17:02:48.228Z,45.80
2019-03-05T17:05:38.375Z,45.80
2019-03-05T17:08:24.752Z,45.80
2019-03-05T17:11:00.670Z,45.70
2019-03-05T17:13:32.049Z,45.80
2019-03-05T17:16:02.175Z,45.70
2019-03-05T17:18:30.943Z,45.80
2019-03-05T17:21:00.473Z,45.70
2019-03-05T17:23:28.850Z,45.70
2019-03-05T17:25:57.549Z,45.70
2019-03-05T17:28:25.943Z,45.80
2019-03-05T17:30:54.353Z,45.70
2019-03-05T17:33:22.953Z,45.60
2019-03-05T17:35:51.441Z,45.60
2019-03-05T17:38:20.069Z,45.80
2019-03-05T17:40:48.492Z,45.70
2019-03-05T17:43:16.935Z,45.70
2019-03-05T17:45:45.349Z,45.70
2019-03-05T17:48:13.734Z,45.70
2019-03-05T17:50:42.218Z,45.70
2019-03-05T17:53:10.687Z,45.70
2019-03-05T17:55:39.091Z,45.70
2019-03-05T17:58:07.651Z,45.70
2019-03-05T18:00:37.781Z,45.70
2019-03-05T18:03:06.245Z,45.70
2019-03-05T18:05:34.657Z,45.70
2019-03-05T18:08:03.202Z,45.70
2019-03-05T18:10:31.751Z,45.80
2019-03-05T18:13:00.370Z,45.80
2019-03-05T18:15:29.321Z,45.80
2019-03-05T18:17:57.713Z,45.80
2019-03-05T18:20:26.309Z,45.80
2019-03-05T18:22:54.696Z,45.80
2019-03-05T18:25:23.114Z,45.70
2019-03-05T18:27:51.576Z,45.70
2019-03-05T18:30:22.562Z,45.70
2019-03-05T18:32:51.211Z,45.70
2019-03-05T18:35:19.694Z,45.60
2019-03-05T18:37:48.070Z,45.70
2019-03-05T18:40:17.586Z,45.70
2019-03-05T18:42:47.194Z,46.00
2019-03-05T18:45:21.029Z,45.70
2019-03-05T18:47:49.597Z,45.60
2019-03-05T18:50:21.550Z,45.70
2019-03-05T18:52:51.904Z,45.60
2019-03-05T18:55:24.436Z,45.50
2019-03-05T18:57:52.823Z,45.60
2019-03-05T19:00:23.024Z,45.60
2019-03-05T19:02:53.355Z,45.60
2019-03-05T19:05:21.958Z,45.60
2019-03-05T19:07:50.662Z,45.60
2019-03-05T19:10:24.689Z,45.60
2019-03-05T19:12:53.153Z,45.50
2019-03-05T19:15:26.965Z,45.50
2019-03-05T19:17:55.591Z,45.50
2019-03-05T19:20:26.302Z,45.50
2019-03-05T19:22:54.754Z,45.50
2019-03-05T19:25:31.793Z,45.50
2019-03-05T19:28:00.206Z,45.50
2019-03-05T19:30:36.045Z,45.50
2019-03-05T19:33:04.489Z,45.50
2019-03-05T19:35:35.630Z,45.50
2019-03-05T19:38:04.210Z,45.50
2019-03-05T19:40:38.230Z,45.50
2019-03-05T19:43:07.300Z,45.50
2019-03-05T19:45:35.757Z,45.60
2019-03-05T19:48:04.467Z,45.50
2019-03-05T19:50:32.844Z,45.60
2019-03-05T19:53:01.541Z,45.60
2019-03-05T19:55:30.497Z,45.60
2019-03-05T19:58:09.480Z,45.60
2019-03-05T20:01:03.804Z,45.50
2019-03-05T20:03:32.280Z,45.50
2019-03-05T20:06:00.755Z,45.50
2019-03-05T20:08:29.169Z,45.50
2019-03-05T20:10:59.262Z,45.50
2019-03-05T20:13:27.710Z,45.40
2019-03-05T20:15:56.932Z,45.50
2019-03-05T20:18:25.517Z,45.50
2019-03-05T20:20:53.992Z,45.40
2019-03-05T20:23:27.411Z,45.40
2019-03-05T20:25:55.859Z,45.40
2019-03-05T20:28:24.287Z,45.40
2019-03-05T20:30:52.733Z,45.40
2019-03-05T20:33:21.195Z,45.40
2019-03-05T20:35:49.931Z,45.30
2019-03-05T20:38:18.350Z,45.40
2019-03-05T20:40:49.584Z,45.40
2019-03-05T20:43:18.061Z,45.40
2019-03-05T20:45:55.691Z,45.30
2019-03-05T20:48:24.181Z,45.30
2019-03-05T20:50:52.664Z,45.30
2019-03-05T20:53:21.113Z,45.30
2019-03-05T20:55:49.619Z,45.30
2019-03-05T20:58:18.088Z,45.40
2019-03-05T21:00:48.208Z,45.30
2019-03-05T21:03:16.820Z,45.40
2019-03-05T21:05:48.685Z,45.40
2019-03-05T21:08:17.271Z,45.30
2019-03-05T21:10:45.821Z,45.40
2019-03-05T21:13:14.303Z,45.40
2019-03-05T21:15:42.737Z,45.50
2019-03-05T21:18:19.507Z,45.50
2019-03-05T21:20:51.115Z,45.50
2019-03-05T21:23:19.745Z,45.50
2019-03-05T21:25:48.139Z,45.30
2019-03-05T21:28:16.753Z,45.40
2019-03-05T21:30:45.283Z,45.30
2019-03-05T21:33:13.704Z,45.40
2019-03-05T21:35:42.123Z,45.30
2019-03-05T21:38:10.518Z,45.30
2019-03-05T21:40:38.937Z,45.30
2019-03-05T21:43:07.333Z,45.40
2019-03-05T21:45:41.218Z,45.40
2019-03-05T21:48:09.675Z,45.40
2019-03-05T21:50:38.196Z,45.50
2019-03-05T21:53:06.673Z,45.40
2019-03-05T21:55:35.312Z,45.30
2019-03-05T21:58:05.724Z,45.40
2019-03-05T22:00:40.678Z,45.40
2019-03-05T22:03:09.057Z,45.30
2019-03-05T22:05:37.471Z,45.40
2019-03-05T22:08:06.087Z,45.50
2019-03-05T22:10:34.773Z,45.40
2019-03-05T22:13:03.157Z,45.30
2019-03-05T22:15:34.518Z,45.40
2019-03-05T22:18:02.976Z,45.40
2019-03-05T22:20:31.348Z,45.50
2019-03-05T22:23:00.125Z,45.60
2019-03-05T22:25:30.525Z,45.40
2019-03-05T22:27:58.620Z,45.50
2019-03-05T22:30:36.417Z,45.50
2019-03-05T22:33:05.123Z,45.40
2019-03-05T22:35:35.222Z,45.50
2019-03-05T22:38:03.726Z,45.40
2019-03-05T22:40:32.084Z,45.50
2019-03-05T22:43:00.477Z,45.50
2019-03-05T22:45:31.506Z,45.40
2019-03-05T22:48:00.970Z,45.40
2019-03-05T22:50:29.387Z,45.50
2019-03-05T22:52:57.778Z,45.50
2019-03-05T22:55:26.191Z,45.50
2019-03-05T22:57:54.870Z,45.50
2019-03-05T23:00:44.562Z,45.50
2019-03-05T23:03:21.293Z,45.40
2019-03-05T23:05:50.014Z,45.50
2019-03-05T23:08:18.481Z,45.50
2019-03-05T23:10:46.907Z,46.10
2019-03-05T23:13:15.290Z,45.40
2019-03-05T23:15:46.654Z,45.50
2019-03-05T23:18:15.349Z,45.50
2019-03-05T23:20:43.902Z,45.50
2019-03-05T23:23:12.302Z,45.60
2019-03-05T23:25:40.715Z,45.60
2019-03-05T23:28:10.199Z,46.30
2019-03-05T23:30:38.879Z,45.70
2019-03-05T23:33:07.361Z,45.80
2019-03-05T23:35:38.604Z,45.90
2019-03-05T23:38:06.991Z,45.90
2019-03-05T23:40:35.388Z,45.90
2019-03-05T23:43:06.075Z,46.00
2019-03-05T23:45:36.089Z,45.90
2019-03-05T23:48:06.311Z,46.00
2019-03-05T23:50:34.679Z,45.90
2019-03-05T23:53:03.082Z,46.00
2019-03-05T23:55:31.638Z,46.00
2019-03-05T23:58:00.042Z,46.00
