createdAt,value
2019-01-14T00:00:56.667Z,3.70
2019-01-14T00:03:26.186Z,3.70
2019-01-14T00:05:55.683Z,3.70
2019-01-14T00:08:25.314Z,3.70
2019-01-14T00:10:54.779Z,3.70
2019-01-14T00:13:24.215Z,3.70
2019-01-14T00:15:53.925Z,3.70
2019-01-14T00:18:23.445Z,3.70
2019-01-14T00:20:53.200Z,3.70
2019-01-14T00:23:22.643Z,3.70
2019-01-14T00:25:52.077Z,3.70
2019-01-14T00:28:21.783Z,3.70
2019-01-14T00:30:51.217Z,3.70
2019-01-14T00:33:20.666Z,3.70
2019-01-14T00:35:50.391Z,3.70
2019-01-14T00:38:19.817Z,3.80
2019-01-14T00:40:49.263Z,3.80
2019-01-14T00:43:18.979Z,3.80
2019-01-14T00:45:48.421Z,3.80
2019-01-14T00:48:17.847Z,3.70
2019-01-14T00:50:47.323Z,3.80
2019-01-14T00:53:17.052Z,3.80
2019-01-14T00:55:46.508Z,3.70
2019-01-14T00:58:15.970Z,3.70
2019-01-14T01:00:45.397Z,3.60
2019-01-14T01:03:14.834Z,3.60
2019-01-14T01:05:44.247Z,3.60
2019-01-14T01:08:13.689Z,3.60
2019-01-14T01:10:43.121Z,3.50
2019-01-14T01:13:12.559Z,3.50
2019-01-14T01:15:41.998Z,3.50
2019-01-14T01:18:11.437Z,3.50
2019-01-14T01:20:41.053Z,3.50
2019-01-14T01:23:10.793Z,3.50
2019-01-14T01:25:40.221Z,3.50
2019-01-14T01:28:09.647Z,3.50
2019-01-14T01:30:39.086Z,3.50
2019-01-14T01:33:08.494Z,3.50
2019-01-14T01:35:37.913Z,3.40
2019-01-14T01:38:07.326Z,3.30
2019-01-14T01:40:37.062Z,3.30
2019-01-14T01:43:06.497Z,3.30
2019-01-14T01:45:35.945Z,3.30
2019-01-14T01:48:05.373Z,3.30
2019-01-14T01:50:34.808Z,3.20
2019-01-14T01:53:04.278Z,3.20
2019-01-14T01:55:33.735Z,3.20
2019-01-14T01:58:03.193Z,3.20
2019-01-14T02:00:32.839Z,3.10
2019-01-14T02:03:02.633Z,3.10
2019-01-14T02:05:32.075Z,3.00
2019-01-14T02:08:01.645Z,3.00
2019-01-14T02:10:31.091Z,2.90
2019-01-14T02:13:00.526Z,2.90
2019-01-14T02:15:30.289Z,2.90
2019-01-14T02:17:59.717Z,2.90
2019-01-14T02:20:29.203Z,2.90
2019-01-14T02:22:58.888Z,2.90
2019-01-14T02:25:28.330Z,2.90
2019-01-14T02:27:58.068Z,2.90
2019-01-14T02:30:27.823Z,2.90
2019-01-14T02:32:57.251Z,2.80
2019-01-14T02:35:26.710Z,2.90
2019-01-14T02:37:56.147Z,2.90
2019-01-14T02:40:25.714Z,2.90
2019-01-14T02:42:55.472Z,2.90
2019-01-14T02:45:24.909Z,2.90
2019-01-14T02:47:54.331Z,2.90
2019-01-14T02:50:25.259Z,2.80
2019-01-14T02:52:54.699Z,2.90
2019-01-14T02:55:24.127Z,2.80
2019-01-14T02:57:53.632Z,2.90
2019-01-14T03:00:27.989Z,2.80
2019-01-14T03:02:57.446Z,2.80
2019-01-14T03:05:26.882Z,2.80
2019-01-14T03:07:56.317Z,2.80
2019-01-14T03:10:25.734Z,2.80
2019-01-14T03:12:55.223Z,2.80
2019-01-14T03:15:24.672Z,2.70
2019-01-14T03:17:54.101Z,2.70
2019-01-14T03:20:23.585Z,2.70
2019-01-14T03:22:53.299Z,2.70
2019-01-14T03:25:22.719Z,2.70
2019-01-14T03:27:52.153Z,2.70
2019-01-14T03:30:21.923Z,2.70
2019-01-14T03:32:51.647Z,2.70
2019-01-14T03:35:21.076Z,2.60
2019-01-14T03:37:50.654Z,2.60
2019-01-14T03:40:20.201Z,2.60
2019-01-14T03:42:49.662Z,2.60
2019-01-14T03:45:19.406Z,2.60
2019-01-14T03:47:48.843Z,2.50
2019-01-14T03:50:20.855Z,2.60
2019-01-14T03:52:50.316Z,2.60
2019-01-14T03:55:19.793Z,2.50
2019-01-14T03:57:51.305Z,2.50
2019-01-14T04:00:20.780Z,2.50
2019-01-14T04:02:50.235Z,2.50
2019-01-14T04:05:19.953Z,2.50
2019-01-14T04:07:49.379Z,2.50
2019-01-14T04:10:18.951Z,2.50
2019-01-14T04:12:48.429Z,2.50
2019-01-14T04:15:19.677Z,2.40
2019-01-14T04:17:49.129Z,2.40
2019-01-14T04:20:19.433Z,2.30
2019-01-14T04:22:49.273Z,2.30
2019-01-14T04:25:19.054Z,2.30
2019-01-14T04:27:48.467Z,2.30
2019-01-14T04:30:20.313Z,2.20
2019-01-14T04:32:49.886Z,2.20
2019-01-14T04:35:20.322Z,2.20
2019-01-14T04:37:49.924Z,2.20
2019-01-14T04:40:19.512Z,2.10
2019-01-14T04:42:49.205Z,2.10
2019-01-14T04:45:18.627Z,2.10
2019-01-14T04:47:48.053Z,2.10
2019-01-14T04:50:19.930Z,2.20
2019-01-14T04:52:49.830Z,2.10
2019-01-14T04:55:19.280Z,2.10
2019-01-14T04:57:48.754Z,2.10
2019-01-14T05:00:20.538Z,2.00
2019-01-14T05:02:49.999Z,2.00
2019-01-14T05:05:19.826Z,2.10
2019-01-14T05:07:49.248Z,2.10
2019-01-14T05:10:19.120Z,2.00
2019-01-14T05:12:48.646Z,2.00
2019-01-14T05:15:18.275Z,2.00
2019-01-14T05:17:47.710Z,2.00
2019-01-14T05:20:24.861Z,2.00
2019-01-14T05:22:54.745Z,2.00
2019-01-14T05:25:24.196Z,1.90
2019-01-14T05:27:53.635Z,1.90
2019-01-14T05:30:23.063Z,1.90
2019-01-14T05:32:52.886Z,1.90
2019-01-14T05:35:22.330Z,1.90
2019-01-14T05:37:51.775Z,1.90
2019-01-14T05:40:23.129Z,1.90
2019-01-14T05:42:52.591Z,1.90
2019-01-14T05:45:22.045Z,1.80
2019-01-14T05:47:51.476Z,1.80
2019-01-14T05:50:20.915Z,1.80
2019-01-14T05:52:50.366Z,1.80
2019-01-14T05:55:21.380Z,1.80
2019-01-14T05:57:51.140Z,1.80
2019-01-14T06:00:33.018Z,1.80
2019-01-14T06:03:02.467Z,1.80
2019-01-14T06:05:31.899Z,1.80
2019-01-14T06:08:01.343Z,1.80
2019-01-14T06:10:30.807Z,1.70
2019-01-14T06:13:00.251Z,1.70
2019-01-14T06:15:29.681Z,1.70
2019-01-14T06:17:59.125Z,1.70
2019-01-14T06:20:29.584Z,1.70
2019-01-14T06:22:59.031Z,1.60
2019-01-14T06:25:28.507Z,1.70
2019-01-14T06:27:57.936Z,1.60
2019-01-14T06:30:28.688Z,1.60
2019-01-14T06:32:58.139Z,1.50
2019-01-14T06:35:27.588Z,1.50
2019-01-14T06:37:57.024Z,1.40
2019-01-14T06:40:26.566Z,1.40
2019-01-14T06:42:56.010Z,1.20
2019-01-14T06:45:25.486Z,1.20
2019-01-14T06:47:54.968Z,1.10
2019-01-14T06:50:24.411Z,1.10
2019-01-14T06:52:53.856Z,1.00
2019-01-14T06:55:23.297Z,0.90
2019-01-14T06:57:52.779Z,0.90
2019-01-14T07:00:27.085Z,0.90
2019-01-14T07:02:56.988Z,0.90
2019-01-14T07:05:26.459Z,0.80
2019-01-14T07:07:59.857Z,0.70
2019-01-14T07:10:29.536Z,0.70
2019-01-14T07:12:58.973Z,0.70
2019-01-14T07:15:28.539Z,0.70
2019-01-14T07:17:58.256Z,0.70
2019-01-14T07:20:27.932Z,0.70
2019-01-14T07:22:57.481Z,0.70
2019-01-14T07:25:27.069Z,0.70
2019-01-14T07:27:56.492Z,0.80
2019-01-14T07:30:25.944Z,0.80
2019-01-14T07:32:55.403Z,0.80
2019-01-14T07:35:24.853Z,0.80
2019-01-14T07:37:54.449Z,0.90
2019-01-14T07:40:24.043Z,0.90
2019-01-14T07:42:53.489Z,0.90
2019-01-14T07:45:23.218Z,1.00
2019-01-14T07:47:52.655Z,1.00
2019-01-14T07:50:22.094Z,1.10
2019-01-14T07:52:51.537Z,1.10
2019-01-14T07:55:20.981Z,1.10
2019-01-14T07:57:50.408Z,1.00
2019-01-14T08:00:23.032Z,1.10
2019-01-14T08:02:52.770Z,1.10
2019-01-14T08:05:22.358Z,1.00
2019-01-14T08:07:52.995Z,1.00
2019-01-14T08:10:22.425Z,1.00
2019-01-14T08:12:51.887Z,1.00
2019-01-14T08:15:22.990Z,1.00
2019-01-14T08:17:52.593Z,0.90
2019-01-14T08:20:22.082Z,0.80
2019-01-14T08:22:51.756Z,0.60
2019-01-14T08:25:21.175Z,0.50
2019-01-14T08:27:50.668Z,0.40
2019-01-14T08:30:22.171Z,0.40
2019-01-14T08:32:51.679Z,0.40
2019-01-14T08:35:21.249Z,0.40
2019-01-14T08:37:50.681Z,0.40
2019-01-14T08:40:20.270Z,0.50
2019-01-14T08:42:49.738Z,0.40
2019-01-14T08:45:19.460Z,0.30
2019-01-14T08:47:48.891Z,0.30
2019-01-14T08:50:20.145Z,0.20
2019-01-14T08:52:49.883Z,0.20
2019-01-14T08:55:19.318Z,0.20
2019-01-14T08:57:54.370Z,0.10
2019-01-14T09:00:21.793Z,0.20
2019-01-14T09:02:51.369Z,0.20
2019-01-14T09:05:21.006Z,0.30
2019-01-14T09:07:50.496Z,0.30
2019-01-14T09:10:22.581Z,0.30
2019-01-14T09:12:52.062Z,0.40
2019-01-14T09:15:21.535Z,0.40
2019-01-14T09:17:50.960Z,0.50
2019-01-14T09:20:22.149Z,0.50
2019-01-14T09:22:52.723Z,0.60
2019-01-14T09:25:22.193Z,0.60
2019-01-14T09:27:51.748Z,0.70
2019-01-14T09:30:25.992Z,0.80
2019-01-14T09:32:55.641Z,0.90
2019-01-14T09:35:25.073Z,0.90
2019-01-14T09:37:55.707Z,1.00
2019-01-14T09:40:25.711Z,0.90
2019-01-14T09:42:55.666Z,0.80
2019-01-14T09:45:25.094Z,0.80
2019-01-14T09:47:54.538Z,0.90
2019-01-14T09:50:24.000Z,0.90
2019-01-14T09:52:53.477Z,1.00
2019-01-14T09:55:22.916Z,1.00
2019-01-14T09:57:52.377Z,1.00
2019-01-14T10:00:21.821Z,1.00
2019-01-14T10:02:55.394Z,1.10
2019-01-14T10:05:22.819Z,1.10
2019-01-14T10:07:52.279Z,1.10
2019-01-14T10:10:21.850Z,1.10
2019-01-14T10:12:51.612Z,1.10
2019-01-14T10:15:30.233Z,1.20
2019-01-14T10:18:06.119Z,1.20
2019-01-14T10:20:35.910Z,1.20
2019-01-14T10:23:05.556Z,1.30
2019-01-14T10:25:35.446Z,1.30
2019-01-14T10:28:05.050Z,1.40
2019-01-14T10:30:34.608Z,1.40
2019-01-14T10:33:04.230Z,1.40
2019-01-14T10:35:33.701Z,1.40
2019-01-14T10:38:03.143Z,1.40
2019-01-14T10:40:32.875Z,1.40
2019-01-14T10:43:02.304Z,1.40
2019-01-14T10:45:33.131Z,1.40
2019-01-14T10:48:02.681Z,1.40
2019-01-14T10:50:32.124Z,1.30
2019-01-14T10:53:01.574Z,1.30
2019-01-14T10:55:30.983Z,1.30
2019-01-14T10:58:00.435Z,1.30
2019-01-14T11:00:30.577Z,1.30
2019-01-14T11:03:00.577Z,1.40
2019-01-14T11:05:31.368Z,1.50
2019-01-14T11:08:00.790Z,1.60
2019-01-14T11:10:30.249Z,1.60
2019-01-14T11:13:00.389Z,1.60
2019-01-14T11:15:29.964Z,1.70
2019-01-14T11:17:59.683Z,1.70
2019-01-14T11:20:30.776Z,1.60
2019-01-14T11:23:00.943Z,1.50
2019-01-14T11:25:30.526Z,1.50
2019-01-14T11:28:00.051Z,1.50
2019-01-14T11:30:31.344Z,1.40
2019-01-14T11:33:00.813Z,1.40
2019-01-14T11:35:30.256Z,1.40
2019-01-14T11:37:59.869Z,1.50
2019-01-14T11:40:35.698Z,1.40
2019-01-14T11:43:05.461Z,1.40
2019-01-14T11:45:34.932Z,1.40
2019-01-14T11:48:04.491Z,1.30
2019-01-14T11:50:33.970Z,1.30
2019-01-14T11:53:03.486Z,1.40
2019-01-14T11:55:32.910Z,1.40
2019-01-14T11:58:02.365Z,1.40
2019-01-14T12:00:36.542Z,1.50
2019-01-14T12:03:03.292Z,1.60
2019-01-14T12:05:32.724Z,1.70
2019-01-14T12:08:02.203Z,1.60
2019-01-14T12:10:31.662Z,1.60
2019-01-14T12:13:01.481Z,1.50
2019-01-14T12:15:31.581Z,1.40
2019-01-14T12:18:01.068Z,1.50
2019-01-14T12:20:30.488Z,1.60
2019-01-14T12:22:59.983Z,1.70
2019-01-14T12:25:29.619Z,1.70
2019-01-14T12:27:59.090Z,1.80
2019-01-14T12:30:37.159Z,1.70
2019-01-14T12:33:06.732Z,1.70
2019-01-14T12:35:36.203Z,1.60
2019-01-14T12:38:06.084Z,1.50
2019-01-14T12:40:35.522Z,1.40
2019-01-14T12:43:05.145Z,1.40
2019-01-14T12:45:34.609Z,1.40
2019-01-14T12:48:04.913Z,1.40
2019-01-14T12:50:34.446Z,1.40
2019-01-14T12:53:03.919Z,1.20
2019-01-14T12:55:33.386Z,1.00
2019-01-14T12:58:02.822Z,0.80
2019-01-14T13:00:32.551Z,0.70
2019-01-14T13:03:02.065Z,0.60
2019-01-14T13:05:32.641Z,0.60
2019-01-14T13:08:02.138Z,0.60
2019-01-14T13:10:31.556Z,0.60
2019-01-14T13:13:01.411Z,0.60
2019-01-14T13:15:30.850Z,0.50
2019-01-14T13:18:05.242Z,0.60
2019-01-14T13:20:31.624Z,0.60
2019-01-14T13:23:01.098Z,0.70
2019-01-14T13:25:30.820Z,0.70
2019-01-14T13:28:00.237Z,0.60
2019-01-14T13:30:30.849Z,0.60
2019-01-14T13:33:00.989Z,0.60
2019-01-14T13:35:30.543Z,0.60
2019-01-14T13:38:00.026Z,0.60
2019-01-14T13:40:30.451Z,0.60
2019-01-14T13:42:59.877Z,0.50
2019-01-14T13:45:29.307Z,0.50
2019-01-14T13:47:58.783Z,0.50
2019-01-14T13:50:28.444Z,0.60
2019-01-14T13:52:57.885Z,0.60
2019-01-14T13:55:27.335Z,0.70
2019-01-14T13:57:59.860Z,0.80
2019-01-14T14:00:28.436Z,0.80
2019-01-14T14:02:57.937Z,0.80
2019-01-14T14:05:27.407Z,0.80
2019-01-14T14:07:56.923Z,0.70
2019-01-14T14:10:30.823Z,0.70
2019-01-14T14:13:00.269Z,0.70
2019-01-14T14:15:30.306Z,0.70
2019-01-14T14:17:59.737Z,0.50
2019-01-14T14:20:29.180Z,0.40
2019-01-14T14:22:58.630Z,0.30
2019-01-14T14:25:28.139Z,0.20
2019-01-14T14:27:57.608Z,0.10
2019-01-14T14:30:32.629Z,0.00
2019-01-14T14:33:02.203Z,-0.10
2019-01-14T14:35:31.667Z,-0.10
2019-01-14T14:38:01.643Z,-0.20
2019-01-14T14:40:31.181Z,-0.20
2019-01-14T14:43:00.693Z,-0.20
2019-01-14T14:45:30.150Z,-0.20
2019-01-14T14:47:59.618Z,-0.20
2019-01-14T14:50:29.097Z,-0.20
2019-01-14T14:52:59.013Z,-0.10
2019-01-14T14:55:28.455Z,-0.10
2019-01-14T14:57:58.164Z,0.00
2019-01-14T15:00:27.876Z,-0.10
2019-01-14T15:02:57.309Z,-0.10
2019-01-14T15:05:26.810Z,0.00
2019-01-14T15:07:56.353Z,0.00
2019-01-14T15:10:25.817Z,-0.10
2019-01-14T15:12:55.283Z,-0.10
2019-01-14T15:15:25.287Z,-0.20
2019-01-14T15:17:54.731Z,-0.20
2019-01-14T15:20:25.006Z,-0.20
2019-01-14T15:22:54.716Z,-0.20
2019-01-14T15:25:24.165Z,-0.20
2019-01-14T15:27:53.734Z,-0.10
2019-01-14T15:30:28.250Z,-0.10
2019-01-14T15:32:57.746Z,-0.10
2019-01-14T15:35:27.296Z,-0.10
2019-01-14T15:37:57.355Z,-0.10
2019-01-14T15:40:26.978Z,-0.10
2019-01-14T15:42:57.070Z,0.00
2019-01-14T15:45:26.949Z,-0.10
2019-01-14T15:47:56.655Z,-0.10
2019-01-14T15:50:26.257Z,-0.10
2019-01-14T15:52:55.712Z,0.00
2019-01-14T15:55:27.051Z,-0.10
2019-01-14T15:57:57.192Z,-0.10
2019-01-14T16:00:27.109Z,0.00
2019-01-14T16:02:56.663Z,0.00
2019-01-14T16:05:26.264Z,0.00
2019-01-14T16:07:55.967Z,0.10
2019-01-14T16:10:26.976Z,0.00
2019-01-14T16:12:56.513Z,0.00
2019-01-14T16:15:26.447Z,0.00
2019-01-14T16:17:55.889Z,0.00
2019-01-14T16:20:26.638Z,0.00
2019-01-14T16:22:56.256Z,-0.10
2019-01-14T16:25:25.717Z,-0.20
2019-01-14T16:27:55.163Z,-0.20
2019-01-14T16:30:28.586Z,-0.20
2019-01-14T16:32:58.210Z,-0.30
2019-01-14T16:35:27.674Z,-0.30
2019-01-14T16:37:57.197Z,-0.40
2019-01-14T16:40:26.639Z,-0.40
2019-01-14T16:42:56.077Z,-0.40
2019-01-14T16:45:27.795Z,-0.40
2019-01-14T16:47:57.222Z,-0.40
2019-01-14T16:50:26.722Z,-0.40
2019-01-14T16:52:56.455Z,-0.50
2019-01-14T16:55:38.738Z,-0.60
2019-01-14T16:58:08.175Z,-0.60
2019-01-14T17:00:37.627Z,-0.60
2019-01-14T17:03:07.138Z,-0.70
2019-01-14T17:05:36.657Z,-0.70
2019-01-14T17:08:06.450Z,-0.70
2019-01-14T17:10:36.298Z,-0.80
2019-01-14T17:13:05.877Z,-0.80
2019-01-14T17:15:35.326Z,-0.90
2019-01-14T17:18:05.051Z,-0.90
2019-01-14T17:20:34.623Z,-1.00
2019-01-14T17:23:04.140Z,-1.10
2019-01-14T17:25:33.598Z,-1.00
2019-01-14T17:28:03.674Z,-1.10
2019-01-14T17:30:33.157Z,-1.10
2019-01-14T17:33:02.643Z,-1.10
2019-01-14T17:35:32.063Z,-1.20
2019-01-14T17:38:01.922Z,-1.10
2019-01-14T17:40:32.656Z,-1.20
2019-01-14T17:43:02.683Z,-1.20
2019-01-14T17:45:33.859Z,-1.20
2019-01-14T17:48:03.355Z,-1.20
2019-01-14T17:50:32.789Z,-1.30
2019-01-14T17:53:02.278Z,-1.30
2019-01-14T17:55:32.006Z,-1.30
2019-01-14T17:58:01.457Z,-1.40
2019-01-14T18:00:30.911Z,-1.40
2019-01-14T18:03:00.345Z,-1.40
2019-01-14T18:05:29.797Z,-1.30
2019-01-14T18:07:59.278Z,-1.30
2019-01-14T18:10:28.728Z,-1.30
2019-01-14T18:12:58.184Z,-1.30
2019-01-14T18:15:27.911Z,-1.40
2019-01-14T18:17:57.376Z,-1.40
2019-01-14T18:20:26.918Z,-1.40
2019-01-14T18:22:56.371Z,-1.40
2019-01-14T18:25:25.816Z,-1.40
2019-01-14T18:27:55.256Z,-1.40
2019-01-14T18:30:25.830Z,-1.40
2019-01-14T18:32:55.284Z,-1.50
2019-01-14T18:35:25.033Z,-1.40
2019-01-14T18:37:54.800Z,-1.50
2019-01-14T18:40:25.285Z,-1.50
2019-01-14T18:42:54.756Z,-1.50
2019-01-14T18:45:24.191Z,-1.50
2019-01-14T18:47:53.952Z,-1.50
2019-01-14T18:50:23.804Z,-1.50
2019-01-14T18:52:54.315Z,-1.50
2019-01-14T18:55:23.796Z,-1.50
2019-01-14T18:57:53.226Z,-1.60
2019-01-14T19:00:23.708Z,-1.60
2019-01-14T19:02:53.260Z,-1.60
2019-01-14T19:05:22.714Z,-1.60
2019-01-14T19:07:52.150Z,-1.60
2019-01-14T19:10:21.573Z,-1.60
2019-01-14T19:12:51.011Z,-1.60
2019-01-14T19:15:21.585Z,-1.60
2019-01-14T19:17:52.265Z,-1.60
2019-01-14T19:20:26.598Z,-1.60
2019-01-14T19:22:56.495Z,-1.60
2019-01-14T19:25:26.020Z,-1.60
2019-01-14T19:27:55.751Z,-1.60
2019-01-14T19:30:25.413Z,-1.60
2019-01-14T19:32:55.164Z,-1.60
2019-01-14T19:35:26.666Z,-1.60
2019-01-14T19:37:56.367Z,-1.60
2019-01-14T19:40:25.830Z,-1.60
2019-01-14T19:42:55.267Z,-1.60
2019-01-14T19:45:24.727Z,-1.60
2019-01-14T19:47:54.167Z,-1.60
2019-01-14T19:50:24.547Z,-1.50
2019-01-14T19:52:55.351Z,-1.50
2019-01-14T19:55:24.865Z,-1.50
2019-01-14T19:57:54.560Z,-1.40
2019-01-14T20:00:29.101Z,-1.30
2019-01-14T20:02:58.916Z,-1.30
2019-01-14T20:05:29.743Z,-1.20
2019-01-14T20:07:59.359Z,-1.20
2019-01-14T20:10:29.108Z,-1.20
2019-01-14T20:12:58.545Z,-1.10
2019-01-14T20:15:28.039Z,-1.10
2019-01-14T20:17:57.539Z,-1.10
2019-01-14T20:20:26.978Z,-1.10
2019-01-14T20:22:56.420Z,-1.20
2019-01-14T20:25:25.917Z,-1.10
2019-01-14T20:27:55.352Z,-1.10
2019-01-14T20:30:25.329Z,-1.00
2019-01-14T20:32:54.783Z,-1.00
2019-01-14T20:35:24.218Z,-1.10
2019-01-14T20:37:53.662Z,-1.00
2019-01-14T20:40:23.344Z,-1.00
2019-01-14T20:42:52.788Z,-1.10
2019-01-14T20:45:22.278Z,-1.10
2019-01-14T20:47:51.712Z,-1.10
2019-01-14T20:50:21.779Z,-1.10
2019-01-14T20:52:51.257Z,-1.10
2019-01-14T20:55:20.705Z,-1.10
2019-01-14T20:57:50.142Z,-1.10
2019-01-14T21:00:23.139Z,-1.20
2019-01-14T21:02:52.883Z,-1.10
2019-01-14T21:05:22.867Z,-1.10
2019-01-14T21:07:52.429Z,-1.10
2019-01-14T21:10:21.951Z,-1.10
2019-01-14T21:12:51.190Z,-1.00
2019-01-14T21:15:20.457Z,-1.00
2019-01-14T21:17:49.722Z,-1.00
2019-01-14T21:20:21.298Z,-1.00
2019-01-14T21:22:50.596Z,-0.90
2019-01-14T21:25:19.933Z,-0.90
2019-01-14T21:27:49.235Z,-0.90
2019-01-14T21:30:20.415Z,-0.90
2019-01-14T21:32:49.671Z,-0.80
2019-01-14T21:35:19.068Z,-0.80
2019-01-14T21:37:49.081Z,-0.80
2019-01-14T21:40:18.340Z,-0.80
2019-01-14T21:42:47.596Z,-0.80
2019-01-14T21:45:17.142Z,-0.80
2019-01-14T21:47:46.413Z,-0.80
2019-01-14T21:50:17.510Z,-0.80
2019-01-14T21:52:46.849Z,-0.80
2019-01-14T21:55:18.255Z,-0.80
2019-01-14T21:57:47.511Z,-0.80
2019-01-14T22:00:19.050Z,-0.80
2019-01-14T22:02:48.301Z,-0.80
2019-01-14T22:05:17.569Z,-0.80
2019-01-14T22:07:46.867Z,-0.80
2019-01-14T22:10:18.446Z,-0.80
2019-01-14T22:12:47.674Z,-0.80
2019-01-14T22:15:17.174Z,-0.80
2019-01-14T22:17:46.483Z,-0.70
2019-01-14T22:20:21.427Z,-0.80
2019-01-14T22:22:50.757Z,-0.80
2019-01-14T22:25:19.999Z,-0.80
2019-01-14T22:27:49.259Z,-0.70
2019-01-14T22:30:27.503Z,-0.70
2019-01-14T22:32:57.874Z,-0.70
2019-01-14T22:35:27.148Z,-0.70
2019-01-14T22:37:56.697Z,-0.70
2019-01-14T22:40:26.254Z,-0.80
2019-01-14T22:42:55.682Z,-0.70
2019-01-14T22:45:25.838Z,-0.70
2019-01-14T22:47:55.281Z,-0.70
2019-01-14T22:50:24.751Z,-0.70
2019-01-14T22:52:54.206Z,-0.80
2019-01-14T22:55:23.644Z,-0.80
2019-01-14T22:57:53.071Z,-0.70
2019-01-14T23:00:54.077Z,-0.70
2019-01-14T23:03:23.504Z,-0.80
2019-01-14T23:05:52.942Z,-0.70
2019-01-14T23:08:22.722Z,-0.70
2019-01-14T23:10:52.447Z,-0.70
2019-01-14T23:13:21.916Z,-0.80
2019-01-14T23:15:51.359Z,-0.70
2019-01-14T23:18:20.799Z,-0.80
2019-01-14T23:20:50.683Z,-0.80
2019-01-14T23:23:20.166Z,-0.80
2019-01-14T23:25:49.599Z,-0.70
2019-01-14T23:28:19.037Z,-0.70
2019-01-14T23:30:48.511Z,-0.70
2019-01-14T23:33:17.957Z,-0.70
2019-01-14T23:35:47.383Z,-0.70
2019-01-14T23:38:16.837Z,-0.70
2019-01-14T23:40:46.625Z,-0.70
2019-01-14T23:43:16.059Z,-0.60
2019-01-14T23:45:45.499Z,-0.70
2019-01-14T23:48:15.047Z,-0.60
2019-01-14T23:50:44.494Z,-0.70
2019-01-14T23:53:13.924Z,-0.70
2019-01-14T23:55:43.632Z,-0.60
2019-01-14T23:58:13.347Z,-0.60
