createdAt,value
2018-05-12T00:00:33.332Z,12.70
2018-05-12T00:01:33.386Z,12.80
2018-05-12T00:02:33.316Z,13.60
2018-05-12T00:03:33.320Z,12.70
2018-05-12T00:04:33.430Z,13.50
2018-05-12T00:05:33.375Z,12.90
2018-05-12T00:06:33.330Z,13.00
2018-05-12T00:07:33.347Z,13.30
2018-05-12T00:08:33.341Z,12.50
2018-05-12T00:09:33.344Z,13.80
2018-05-12T00:10:33.350Z,14.00
2018-05-12T00:11:33.372Z,12.90
2018-05-12T00:12:33.362Z,12.70
2018-05-12T00:13:33.352Z,12.90
2018-05-12T00:14:33.377Z,14.20
2018-05-12T00:15:33.370Z,12.90
2018-05-12T00:16:33.356Z,13.20
2018-05-12T00:17:33.376Z,13.70
2018-05-12T00:18:33.372Z,14.10
2018-05-12T00:19:33.375Z,12.50
2018-05-12T00:20:33.375Z,13.80
2018-05-12T00:21:33.387Z,13.80
2018-05-12T00:22:33.407Z,13.00
2018-05-12T00:23:33.376Z,13.90
2018-05-12T00:24:33.382Z,13.70
2018-05-12T00:25:33.378Z,13.20
2018-05-12T00:26:33.385Z,12.40
2018-05-12T00:27:33.398Z,13.20
2018-05-12T00:28:33.390Z,13.30
2018-05-12T00:29:33.406Z,13.50
2018-05-12T00:30:33.410Z,13.30
2018-05-12T00:31:33.404Z,13.80
2018-05-12T00:32:33.410Z,13.70
2018-05-12T00:33:33.430Z,12.70
2018-05-12T00:34:33.408Z,13.30
2018-05-12T00:35:33.432Z,13.40
2018-05-12T00:36:33.420Z,13.80
2018-05-12T00:37:33.422Z,14.00
2018-05-12T00:38:33.430Z,13.60
2018-05-12T00:39:33.423Z,12.80
2018-05-12T00:40:33.420Z,13.10
2018-05-12T00:41:33.431Z,13.70
2018-05-12T00:42:33.430Z,13.60
2018-05-12T00:43:33.431Z,13.40
2018-05-12T00:44:33.462Z,12.70
2018-05-12T00:45:33.455Z,13.50
2018-05-12T00:46:33.449Z,13.10
2018-05-12T00:47:33.437Z,14.20
2018-05-12T00:48:34.006Z,13.90
2018-05-12T00:49:33.446Z,14.10
2018-05-12T00:50:33.454Z,14.20
2018-05-12T00:51:33.452Z,14.00
2018-05-12T00:52:33.481Z,13.90
2018-05-12T00:53:33.456Z,13.90
2018-05-12T00:54:33.475Z,14.20
2018-05-12T00:55:33.494Z,13.10
2018-05-12T00:56:33.467Z,12.90
2018-05-12T00:57:33.477Z,13.40
2018-05-12T00:58:33.611Z,13.50
2018-05-12T00:59:33.496Z,13.70
2018-05-12T01:00:33.473Z,13.80
2018-05-12T01:01:33.556Z,13.40
2018-05-12T01:02:33.497Z,13.80
2018-05-12T01:03:34.008Z,13.70
2018-05-12T01:04:33.505Z,14.00
2018-05-12T01:05:33.512Z,14.40
2018-05-12T01:06:33.499Z,14.00
2018-05-12T01:07:33.504Z,15.40
2018-05-12T01:08:33.520Z,13.60
2018-05-12T01:09:33.523Z,14.10
2018-05-12T01:10:33.539Z,13.50
2018-05-12T01:11:33.522Z,14.30
2018-05-12T01:12:33.513Z,14.00
2018-05-12T01:13:33.618Z,14.30
2018-05-12T01:14:33.525Z,13.60
2018-05-12T01:15:33.528Z,14.30
2018-05-12T01:16:33.551Z,14.70
2018-05-12T01:17:33.528Z,13.90
2018-05-12T01:18:33.544Z,14.60
2018-05-12T01:19:33.531Z,14.60
2018-05-12T01:20:33.542Z,14.00
2018-05-12T01:21:33.561Z,13.80
2018-05-12T01:22:33.545Z,13.50
2018-05-12T01:23:33.540Z,14.90
2018-05-12T01:24:33.565Z,14.20
2018-05-12T01:25:33.554Z,14.50
2018-05-12T01:26:33.554Z,15.10
2018-05-12T01:27:33.561Z,13.80
2018-05-12T01:28:33.556Z,14.30
2018-05-12T01:29:33.571Z,14.80
2018-05-12T01:30:33.570Z,15.60
2018-05-12T01:31:33.574Z,17.30
2018-05-12T01:32:33.583Z,16.30
2018-05-12T01:33:33.573Z,20.40
2018-05-12T01:34:33.568Z,20.20
2018-05-12T01:35:33.594Z,20.90
2018-05-12T01:36:33.589Z,19.20
2018-05-12T01:37:33.584Z,15.70
2018-05-12T01:38:33.590Z,15.70
2018-05-12T01:39:33.593Z,14.70
2018-05-12T01:40:33.613Z,14.10
2018-05-12T01:41:33.595Z,15.30
2018-05-12T01:42:34.525Z,15.00
2018-05-12T01:43:33.599Z,16.60
2018-05-12T01:44:33.637Z,16.70
2018-05-12T01:45:33.610Z,18.70
2018-05-12T01:46:33.597Z,15.40
2018-05-12T01:47:33.619Z,16.50
2018-05-12T01:48:33.606Z,19.00
2018-05-12T01:49:33.611Z,16.70
2018-05-12T01:50:33.618Z,19.70
2018-05-12T01:51:33.622Z,16.10
2018-05-12T01:52:33.625Z,15.60
2018-05-12T01:53:33.624Z,15.30
2018-05-12T01:54:33.642Z,17.00
2018-05-12T01:55:33.650Z,15.70
2018-05-12T01:56:33.643Z,15.50
2018-05-12T01:57:34.528Z,15.80
2018-05-12T01:58:33.637Z,15.30
2018-05-12T01:59:33.641Z,15.10
2018-05-12T02:00:33.656Z,14.90
2018-05-12T02:01:33.652Z,16.00
2018-05-12T02:02:33.661Z,16.20
2018-05-12T02:03:33.673Z,15.50
2018-05-12T02:04:33.683Z,16.00
2018-05-12T02:05:33.656Z,16.00
2018-05-12T02:06:33.680Z,15.70
2018-05-12T02:07:33.651Z,16.50
2018-05-12T02:08:33.678Z,16.30
2018-05-12T02:09:33.667Z,15.80
2018-05-12T02:10:34.531Z,16.00
2018-05-12T02:11:33.673Z,15.40
2018-05-12T02:12:33.708Z,16.00
2018-05-12T02:13:33.682Z,15.60
2018-05-12T02:14:33.686Z,16.90
2018-05-12T02:15:33.681Z,16.80
2018-05-12T02:16:33.688Z,14.80
2018-05-12T02:17:33.694Z,17.10
2018-05-12T02:18:33.704Z,15.60
2018-05-12T02:19:33.689Z,16.40
2018-05-12T02:20:33.695Z,16.50
2018-05-12T02:21:33.703Z,15.80
2018-05-12T02:22:33.709Z,15.80
2018-05-12T02:23:33.712Z,15.80
2018-05-12T02:24:33.709Z,16.40
2018-05-12T02:25:33.707Z,16.90
2018-05-12T02:26:33.727Z,16.20
2018-05-12T02:27:33.721Z,16.70
2018-05-12T02:28:33.717Z,16.60
2018-05-12T02:29:33.738Z,16.60
2018-05-12T02:30:33.718Z,16.80
2018-05-12T02:31:33.730Z,17.00
2018-05-12T02:32:33.732Z,16.40
2018-05-12T02:33:33.836Z,16.70
2018-05-12T02:34:33.738Z,16.70
2018-05-12T02:35:33.755Z,15.80
2018-05-12T02:36:33.749Z,17.00
2018-05-12T02:37:33.736Z,16.30
2018-05-12T02:38:33.740Z,16.30
2018-05-12T02:39:33.765Z,16.20
2018-05-12T02:40:33.746Z,16.50
2018-05-12T02:41:33.746Z,16.30
2018-05-12T02:42:33.759Z,16.10
2018-05-12T02:43:33.756Z,17.10
2018-05-12T02:44:33.758Z,16.60
2018-05-12T02:45:33.765Z,16.50
2018-05-12T02:46:33.768Z,16.60
2018-05-12T02:47:33.771Z,16.40
2018-05-12T02:48:33.778Z,17.30
2018-05-12T02:49:33.777Z,16.90
2018-05-12T02:50:33.829Z,16.50
2018-05-12T02:51:33.861Z,16.70
2018-05-12T02:52:33.796Z,16.60
2018-05-12T02:53:33.781Z,15.90
2018-05-12T02:54:33.799Z,16.90
2018-05-12T02:55:33.788Z,17.00
2018-05-12T02:56:33.785Z,17.70
2018-05-12T02:57:33.792Z,16.70
2018-05-12T02:58:33.803Z,17.90
2018-05-12T02:59:33.817Z,16.80
2018-05-12T03:00:33.807Z,17.00
2018-05-12T03:01:35.064Z,17.60
2018-05-12T03:02:33.813Z,17.90
2018-05-12T03:03:33.805Z,17.70
2018-05-12T03:04:33.841Z,18.20
2018-05-12T03:05:33.813Z,17.60
2018-05-12T03:06:33.838Z,18.60
2018-05-12T03:07:33.828Z,18.70
2018-05-12T03:08:33.833Z,19.00
2018-05-12T03:09:33.829Z,18.20
2018-05-12T03:10:33.840Z,16.80
2018-05-12T03:11:33.839Z,17.90
2018-05-12T03:12:33.840Z,17.80
2018-05-12T03:13:33.835Z,18.20
2018-05-12T03:14:34.557Z,18.20
2018-05-12T03:15:33.844Z,18.20
2018-05-12T03:16:33.851Z,18.90
2018-05-12T03:17:33.879Z,18.60
2018-05-12T03:18:33.844Z,18.70
2018-05-12T03:19:33.861Z,18.50
2018-05-12T03:20:33.858Z,19.00
2018-05-12T03:21:33.857Z,19.70
2018-05-12T03:22:33.858Z,19.40
2018-05-12T03:23:33.855Z,19.40
2018-05-12T03:24:33.859Z,19.50
2018-05-12T03:25:33.863Z,19.30
2018-05-12T03:26:33.870Z,19.60
2018-05-12T03:27:33.905Z,19.80
2018-05-12T03:28:33.870Z,19.40
2018-05-12T03:29:33.880Z,20.40
2018-05-12T03:30:33.884Z,19.60
2018-05-12T03:31:33.892Z,19.70
2018-05-12T03:32:33.889Z,20.20
2018-05-12T03:33:33.896Z,18.90
2018-05-12T03:34:33.909Z,19.40
2018-05-12T03:35:33.894Z,18.90
2018-05-12T03:36:33.891Z,18.80
2018-05-12T03:37:33.978Z,19.30
2018-05-12T03:38:33.914Z,20.40
2018-05-12T03:39:33.908Z,19.70
2018-05-12T03:40:33.906Z,19.90
2018-05-12T03:41:33.908Z,19.90
2018-05-12T03:42:33.916Z,21.10
2018-05-12T03:43:33.919Z,20.20
2018-05-12T03:44:33.912Z,21.00
2018-05-12T03:45:33.952Z,20.40
2018-05-12T03:46:33.920Z,21.00
2018-05-12T03:47:33.927Z,20.70
2018-05-12T03:48:33.925Z,19.80
2018-05-12T03:49:33.925Z,20.60
2018-05-12T03:50:33.935Z,19.50
2018-05-12T03:51:33.944Z,20.40
2018-05-12T03:52:33.930Z,21.10
2018-05-12T03:53:33.948Z,19.60
2018-05-12T03:54:33.941Z,20.50
2018-05-12T03:55:33.956Z,20.70
2018-05-12T03:56:33.973Z,20.40
2018-05-12T03:57:33.952Z,20.90
2018-05-12T03:58:33.985Z,19.50
2018-05-12T03:59:33.967Z,20.20
2018-05-12T04:00:33.966Z,20.10
2018-05-12T04:01:33.953Z,20.30
2018-05-12T04:02:33.966Z,21.30
2018-05-12T04:03:33.970Z,21.00
2018-05-12T04:04:33.969Z,20.80
2018-05-12T04:05:33.971Z,20.80
2018-05-12T04:06:33.975Z,20.20
2018-05-12T04:07:33.975Z,20.60
2018-05-12T04:08:34.013Z,20.60
2018-05-12T04:09:33.978Z,21.10
2018-05-12T04:10:33.980Z,20.40
2018-05-12T04:11:33.988Z,20.50
2018-05-12T04:12:34.572Z,21.40
2018-05-12T04:13:34.000Z,21.30
2018-05-12T04:14:34.017Z,20.80
2018-05-12T04:15:33.994Z,20.00
2018-05-12T04:16:34.011Z,21.00
2018-05-12T04:17:34.017Z,20.40
2018-05-12T04:18:34.027Z,22.10
2018-05-12T04:19:34.011Z,20.90
2018-05-12T04:20:34.021Z,21.20
2018-05-12T04:21:35.075Z,20.60
2018-05-12T04:22:34.018Z,21.40
2018-05-12T04:23:34.007Z,20.20
2018-05-12T04:24:34.010Z,21.00
2018-05-12T04:25:34.022Z,21.30
2018-05-12T04:26:34.016Z,20.80
2018-05-12T04:27:34.023Z,20.40
2018-05-12T04:28:34.030Z,20.40
2018-05-12T04:29:34.021Z,21.00
2018-05-12T04:30:34.039Z,21.20
2018-05-12T04:31:34.057Z,20.70
2018-05-12T04:32:34.033Z,20.50
2018-05-12T04:33:34.041Z,21.30
2018-05-12T04:34:34.053Z,21.60
2018-05-12T04:35:34.068Z,20.70
2018-05-12T04:36:34.117Z,20.20
2018-05-12T04:37:34.045Z,21.00
2018-05-12T04:38:34.051Z,20.90
2018-05-12T04:39:34.059Z,21.30
2018-05-12T04:40:34.046Z,20.50
2018-05-12T04:41:34.067Z,20.60
2018-05-12T04:42:34.085Z,20.80
2018-05-12T04:43:34.065Z,20.50
2018-05-12T04:44:34.074Z,20.50
2018-05-12T04:45:34.088Z,21.40
2018-05-12T04:46:34.062Z,21.10
2018-05-12T04:47:34.081Z,20.70
2018-05-12T04:48:34.084Z,20.90
2018-05-12T04:49:34.144Z,20.50
2018-05-12T04:50:34.083Z,20.90
2018-05-12T04:51:34.079Z,21.40
2018-05-12T04:52:34.580Z,22.00
2018-05-12T04:53:34.078Z,21.80
2018-05-12T04:54:34.095Z,21.30
2018-05-12T04:55:34.096Z,20.70
2018-05-12T04:56:34.101Z,20.40
2018-05-12T04:57:34.120Z,21.40
2018-05-12T04:58:34.121Z,20.30
2018-05-12T04:59:34.113Z,21.30
2018-05-12T05:00:34.106Z,20.20
2018-05-12T05:01:34.125Z,21.00
2018-05-12T05:02:34.129Z,20.40
2018-05-12T05:03:34.108Z,21.40
2018-05-12T05:04:34.115Z,21.10
2018-05-12T05:05:34.118Z,21.60
2018-05-12T05:06:34.123Z,21.40
2018-05-12T05:07:34.124Z,20.50
2018-05-12T05:08:34.157Z,20.60
2018-05-12T05:09:34.126Z,21.10
2018-05-12T05:10:34.124Z,21.00
2018-05-12T05:11:34.137Z,21.20
2018-05-12T05:12:34.228Z,20.60
2018-05-12T05:13:34.140Z,21.50
2018-05-12T05:14:34.137Z,20.70
2018-05-12T05:15:34.156Z,21.40
2018-05-12T05:16:34.141Z,20.90
2018-05-12T05:17:34.170Z,21.20
2018-05-12T05:18:34.147Z,21.30
2018-05-12T05:19:34.147Z,22.20
2018-05-12T05:20:34.184Z,21.00
2018-05-12T05:21:34.157Z,21.40
2018-05-12T05:22:34.165Z,21.10
2018-05-12T05:23:34.168Z,20.80
2018-05-12T05:24:34.174Z,21.00
2018-05-12T05:25:35.096Z,20.30
2018-05-12T05:26:34.173Z,20.00
2018-05-12T05:27:34.178Z,20.90
2018-05-12T05:28:34.179Z,20.30
2018-05-12T05:29:34.179Z,21.20
2018-05-12T05:30:34.178Z,21.10
2018-05-12T05:31:34.179Z,20.00
2018-05-12T05:32:34.204Z,19.40
2018-05-12T05:33:35.096Z,20.00
2018-05-12T05:34:34.200Z,19.50
2018-05-12T05:35:34.201Z,19.30
2018-05-12T05:36:34.197Z,19.40
2018-05-12T05:37:34.200Z,20.20
2018-05-12T05:38:34.210Z,19.80
2018-05-12T05:39:34.217Z,19.10
2018-05-12T05:40:34.208Z,20.30
2018-05-12T05:41:34.285Z,19.80
2018-05-12T05:42:34.227Z,18.90
2018-05-12T05:43:34.218Z,19.30
2018-05-12T05:44:34.230Z,20.10
2018-05-12T05:45:34.231Z,18.50
2018-05-12T05:46:34.247Z,19.00
2018-05-12T05:47:34.290Z,18.20
2018-05-12T05:48:34.285Z,18.60
2018-05-12T05:49:34.268Z,18.40
2018-05-12T05:50:34.250Z,18.20
2018-05-12T05:51:34.258Z,19.50
2018-05-12T05:52:34.260Z,18.90
2018-05-12T05:53:34.255Z,18.90
2018-05-12T05:54:34.253Z,18.40
2018-05-12T05:55:34.294Z,19.40
2018-05-12T05:56:34.263Z,19.60
2018-05-12T05:57:34.262Z,19.10
2018-05-12T05:58:35.153Z,18.40
2018-05-12T05:59:34.273Z,17.90
2018-05-12T06:00:34.278Z,18.30
2018-05-12T06:01:34.296Z,19.10
2018-05-12T06:02:34.280Z,18.50
2018-05-12T06:03:34.290Z,17.80
2018-05-12T06:04:34.301Z,17.50
2018-05-12T06:05:34.311Z,17.30
2018-05-12T06:06:34.310Z,17.60
2018-05-12T06:07:34.301Z,17.40
2018-05-12T06:08:34.305Z,18.10
2018-05-12T06:09:34.309Z,17.90
2018-05-12T06:10:34.318Z,17.70
2018-05-12T06:11:34.333Z,17.60
2018-05-12T06:12:34.322Z,17.30
2018-05-12T06:13:34.328Z,17.80
2018-05-12T06:14:34.335Z,17.40
2018-05-12T06:15:34.356Z,17.20
2018-05-12T06:16:34.340Z,16.80
2018-05-12T06:17:34.370Z,16.80
2018-05-12T06:18:34.370Z,17.40
2018-05-12T06:19:34.369Z,15.70
2018-05-12T06:20:34.373Z,16.10
2018-05-12T06:21:34.369Z,16.60
2018-05-12T06:22:34.425Z,15.90
2018-05-12T06:23:34.411Z,16.50
2018-05-12T06:24:34.447Z,15.70
2018-05-12T06:25:34.405Z,16.00
2018-05-12T06:26:34.404Z,16.80
2018-05-12T06:27:34.405Z,16.00
2018-05-12T06:28:34.429Z,15.70
2018-05-12T06:29:34.428Z,15.30
2018-05-12T06:30:34.431Z,14.80
2018-05-12T06:31:34.443Z,16.00
2018-05-12T06:32:34.447Z,15.90
2018-05-12T06:33:34.523Z,16.70
2018-05-12T06:34:34.517Z,16.10
2018-05-12T06:35:34.479Z,15.90
2018-05-12T06:36:34.475Z,15.70
2018-05-12T06:37:34.513Z,15.90
2018-05-12T06:38:34.492Z,15.50
2018-05-12T06:39:34.538Z,16.20
2018-05-12T06:40:34.510Z,16.30
2018-05-12T06:41:34.518Z,15.60
2018-05-12T06:42:34.518Z,16.20
2018-05-12T06:43:34.532Z,16.30
2018-05-12T06:44:34.616Z,16.60
2018-05-12T06:45:34.540Z,16.20
2018-05-12T06:46:34.575Z,15.70
2018-05-12T06:47:34.892Z,15.70
2018-05-12T06:48:34.562Z,15.10
2018-05-12T06:49:34.612Z,15.30
2018-05-12T06:50:34.609Z,15.20
2018-05-12T06:51:34.589Z,15.30
2018-05-12T06:52:34.596Z,15.00
2018-05-12T06:53:34.610Z,14.90
2018-05-12T06:54:35.137Z,16.00
2018-05-12T06:55:34.646Z,15.50
2018-05-12T06:56:34.638Z,14.80
2018-05-12T06:57:34.652Z,14.90
2018-05-12T06:58:34.669Z,15.00
2018-05-12T06:59:34.671Z,14.50
2018-05-12T07:00:34.676Z,15.20
2018-05-12T07:01:34.688Z,14.90
2018-05-12T07:02:34.694Z,15.10
2018-05-12T07:03:34.705Z,15.40
2018-05-12T07:04:34.714Z,14.40
2018-05-12T07:05:34.716Z,14.80
2018-05-12T07:06:34.744Z,14.10
2018-05-12T07:07:35.646Z,14.70
2018-05-12T07:08:34.738Z,14.30
2018-05-12T07:09:34.757Z,14.20
2018-05-12T07:10:34.776Z,13.50
2018-05-12T07:11:34.778Z,13.60
2018-05-12T07:12:34.783Z,14.00
2018-05-12T07:13:34.794Z,14.30
2018-05-12T07:14:34.795Z,13.60
2018-05-12T07:15:34.816Z,13.60
2018-05-12T07:16:34.848Z,13.50
2018-05-12T07:17:34.844Z,14.30
2018-05-12T07:18:34.847Z,14.00
2018-05-12T07:19:34.852Z,14.00
2018-05-12T07:20:34.868Z,13.10
2018-05-12T07:21:34.881Z,14.00
2018-05-12T07:22:34.895Z,12.70
2018-05-12T07:23:34.900Z,13.80
2018-05-12T07:24:34.938Z,13.90
2018-05-12T07:25:34.960Z,14.20
2018-05-12T07:26:34.941Z,14.20
2018-05-12T07:27:34.952Z,13.80
2018-05-12T07:28:34.953Z,14.70
2018-05-12T07:29:35.056Z,14.00
2018-05-12T07:30:35.025Z,14.10
2018-05-12T07:31:35.009Z,13.70
2018-05-12T07:32:35.025Z,13.90
2018-05-12T07:33:35.023Z,13.50
2018-05-12T07:34:35.046Z,14.40
2018-05-12T07:35:35.036Z,14.40
2018-05-12T07:36:35.060Z,14.70
2018-05-12T07:37:35.065Z,15.00
2018-05-12T07:38:35.082Z,13.80
2018-05-12T07:39:35.091Z,13.80
2018-05-12T07:40:35.111Z,13.60
2018-05-12T07:41:35.157Z,14.10
2018-05-12T07:42:35.227Z,13.20
2018-05-12T07:43:35.161Z,13.00
2018-05-12T07:44:35.163Z,14.00
2018-05-12T07:45:35.226Z,14.00
2018-05-12T07:46:35.212Z,13.70
2018-05-12T07:47:35.225Z,13.50
2018-05-12T07:48:35.249Z,13.90
2018-05-12T07:49:35.241Z,12.80
2018-05-12T07:50:35.241Z,12.80
2018-05-12T07:51:35.298Z,12.60
2018-05-12T07:52:35.279Z,12.10
2018-05-12T07:53:35.308Z,12.30
2018-05-12T07:54:35.289Z,12.60
2018-05-12T07:55:35.309Z,12.40
2018-05-12T07:56:35.343Z,12.90
2018-05-12T07:57:35.357Z,13.00
2018-05-12T07:58:35.366Z,12.30
2018-05-12T07:59:35.377Z,12.50
2018-05-12T08:00:35.397Z,11.60
2018-05-12T08:01:35.387Z,12.90
2018-05-12T08:02:35.420Z,11.20
2018-05-12T08:03:35.443Z,11.50
2018-05-12T08:04:35.451Z,11.90
2018-05-12T08:05:35.478Z,11.60
2018-05-12T08:06:35.474Z,11.50
2018-05-12T08:07:35.523Z,11.80
2018-05-12T08:08:35.510Z,12.40
2018-05-12T08:09:35.532Z,12.30
2018-05-12T08:10:35.537Z,11.90
2018-05-12T08:11:35.569Z,12.60
2018-05-12T08:12:35.559Z,11.90
2018-05-12T08:13:35.610Z,11.90
2018-05-12T08:14:35.599Z,11.90
2018-05-12T08:15:35.624Z,10.80
2018-05-12T08:16:35.627Z,11.80
2018-05-12T08:17:35.649Z,12.10
2018-05-12T08:18:35.661Z,12.70
2018-05-12T08:19:35.709Z,13.30
2018-05-12T08:20:35.816Z,12.90
2018-05-12T08:21:35.713Z,12.30
2018-05-12T08:22:35.732Z,12.20
2018-05-12T08:23:35.743Z,11.20
2018-05-12T08:24:35.890Z,11.80
2018-05-12T08:25:35.781Z,11.90
2018-05-12T08:26:35.819Z,12.20
2018-05-12T08:27:35.828Z,11.00
2018-05-12T08:28:35.829Z,10.90
2018-05-12T08:29:35.858Z,11.00
2018-05-12T08:30:35.872Z,10.90
2018-05-12T08:31:35.939Z,11.40
2018-05-12T08:32:35.948Z,10.30
2018-05-12T08:33:35.924Z,10.90
2018-05-12T08:34:35.964Z,11.30
2018-05-12T08:35:35.980Z,10.50
2018-05-12T08:36:36.031Z,11.60
2018-05-12T08:37:36.010Z,11.10
2018-05-12T08:38:36.028Z,10.50
2018-05-12T08:39:36.037Z,10.90
2018-05-12T08:40:36.175Z,11.40
2018-05-12T08:41:36.202Z,11.20
2018-05-12T08:42:36.101Z,10.70
2018-05-12T08:43:36.149Z,9.70
2018-05-12T08:44:36.157Z,9.20
2018-05-12T08:45:36.156Z,9.80
2018-05-12T08:46:36.175Z,10.00
2018-05-12T08:47:36.192Z,10.50
2018-05-12T08:48:36.212Z,10.10
2018-05-12T08:49:36.224Z,9.80
2018-05-12T08:50:36.287Z,9.70
2018-05-12T08:51:36.281Z,9.10
2018-05-12T08:52:36.282Z,8.20
2018-05-12T08:53:36.330Z,7.60
2018-05-12T08:54:36.339Z,7.40
2018-05-12T08:55:36.360Z,7.20
2018-05-12T08:56:36.357Z,7.30
2018-05-12T08:57:36.378Z,7.50
2018-05-12T08:58:36.423Z,7.60
2018-05-12T08:59:36.428Z,8.30
2018-05-12T09:00:36.441Z,9.00
2018-05-12T09:01:36.541Z,8.60
2018-05-12T09:02:36.478Z,8.70
2018-05-12T09:03:36.506Z,8.60
2018-05-12T09:04:36.535Z,8.10
2018-05-12T09:05:36.582Z,8.20
2018-05-12T09:06:36.561Z,8.70
2018-05-12T09:07:36.581Z,8.40
2018-05-12T09:08:36.623Z,8.40
2018-05-12T09:09:36.627Z,8.30
2018-05-12T09:10:36.658Z,8.30
2018-05-12T09:11:36.663Z,7.00
2018-05-12T09:12:36.677Z,7.20
2018-05-12T09:13:36.847Z,7.30
2018-05-12T09:14:36.723Z,6.50
2018-05-12T09:15:36.750Z,7.80
2018-05-12T09:16:36.761Z,8.20
2018-05-12T09:17:36.802Z,7.30
2018-05-12T09:18:36.804Z,7.80
2018-05-12T09:19:36.822Z,8.10
2018-05-12T09:20:36.846Z,7.00
2018-05-12T09:21:36.865Z,8.20
2018-05-12T09:22:36.892Z,7.50
2018-05-12T09:23:36.905Z,7.50
2018-05-12T09:24:36.935Z,7.60
2018-05-12T09:25:37.041Z,6.90
2018-05-12T09:26:37.011Z,6.70
2018-05-12T09:27:36.996Z,7.40
2018-05-12T09:28:37.008Z,6.30
2018-05-12T09:29:37.041Z,6.20
2018-05-12T09:30:37.077Z,6.60
2018-05-12T09:31:37.079Z,6.10
2018-05-12T09:32:37.101Z,6.90
2018-05-12T09:33:37.111Z,7.20
2018-05-12T09:34:37.139Z,5.90
2018-05-12T09:35:37.158Z,6.30
2018-05-12T09:36:37.221Z,6.10
2018-05-12T09:37:37.207Z,5.10
2018-05-12T09:38:37.242Z,5.10
2018-05-12T09:39:37.245Z,4.60
2018-05-12T09:40:38.256Z,5.10
2018-05-12T09:41:37.294Z,5.60
2018-05-12T09:42:37.356Z,5.50
2018-05-12T09:43:37.358Z,6.40
2018-05-12T09:44:37.372Z,6.80
2018-05-12T09:45:37.442Z,6.20
2018-05-12T09:46:37.396Z,6.40
2018-05-12T09:47:37.420Z,6.40
2018-05-12T09:48:37.434Z,6.30
2018-05-12T09:49:37.463Z,7.50
2018-05-12T09:50:37.487Z,7.70
2018-05-12T09:51:37.730Z,7.30
2018-05-12T09:52:37.520Z,7.80
2018-05-12T09:53:37.550Z,7.30
2018-05-12T09:54:37.560Z,8.00
2018-05-12T09:55:37.585Z,8.30
2018-05-12T09:56:37.606Z,8.70
2018-05-12T09:57:37.688Z,8.60
2018-05-12T09:58:37.660Z,8.30
2018-05-12T09:59:37.680Z,8.40
2018-05-12T10:00:37.701Z,8.00
2018-05-12T10:01:37.720Z,6.60
2018-05-12T10:02:37.799Z,6.60
2018-05-12T10:03:37.765Z,6.80
2018-05-12T10:04:37.788Z,6.60
2018-05-12T10:05:37.810Z,6.90
2018-05-12T10:06:37.845Z,6.80
2018-05-12T10:07:37.865Z,6.90
2018-05-12T10:08:37.868Z,6.80
2018-05-12T10:09:38.783Z,6.50
2018-05-12T10:10:37.919Z,6.30
2018-05-12T10:11:37.936Z,5.70
2018-05-12T10:12:37.972Z,6.80
2018-05-12T10:13:37.983Z,6.50
2018-05-12T10:14:37.998Z,7.30
2018-05-12T10:15:38.133Z,7.40
2018-05-12T10:16:38.067Z,7.30
2018-05-12T10:17:38.061Z,7.60
2018-05-12T10:18:38.093Z,7.60
2018-05-12T10:19:38.229Z,7.80
2018-05-12T10:20:38.146Z,7.70
2018-05-12T10:21:38.151Z,7.20
2018-05-12T10:22:38.162Z,7.40
2018-05-12T10:23:38.198Z,7.20
2018-05-12T10:24:38.249Z,6.70
2018-05-12T10:25:38.225Z,7.40
2018-05-12T10:26:38.239Z,8.80
2018-05-12T10:27:38.264Z,8.20
2018-05-12T10:28:38.273Z,8.10
2018-05-12T10:29:38.317Z,7.90
2018-05-12T10:30:38.312Z,7.20
2018-05-12T10:31:38.335Z,6.30
2018-05-12T10:32:38.358Z,6.10
2018-05-12T10:33:38.367Z,6.50
2018-05-12T10:34:38.416Z,7.00
2018-05-12T10:35:38.405Z,7.60
2018-05-12T10:36:38.428Z,8.20
2018-05-12T10:37:38.467Z,7.90
2018-05-12T10:38:38.470Z,8.30
2018-05-12T10:39:38.492Z,7.60
2018-05-12T10:40:38.501Z,7.20
2018-05-12T10:41:38.519Z,7.70
2018-05-12T10:42:38.559Z,7.60
2018-05-12T10:43:38.543Z,6.80
2018-05-12T10:44:38.558Z,7.30
2018-05-12T10:45:38.585Z,7.40
2018-05-12T10:46:38.611Z,8.40
2018-05-12T10:47:38.613Z,7.50
2018-05-12T10:48:39.283Z,6.60
2018-05-12T10:49:38.652Z,7.20
2018-05-12T10:50:38.706Z,7.60
2018-05-12T10:51:38.673Z,7.30
2018-05-12T10:52:38.706Z,7.40
2018-05-12T10:53:38.708Z,9.30
2018-05-12T10:54:38.718Z,8.40
2018-05-12T10:55:38.738Z,7.90
2018-05-12T10:56:38.749Z,7.40
2018-05-12T10:57:38.770Z,6.70
2018-05-12T10:58:38.782Z,6.60
2018-05-12T10:59:38.808Z,6.30
2018-05-12T11:00:38.806Z,6.10
2018-05-12T11:01:39.298Z,6.10
2018-05-12T11:02:38.838Z,6.50
2018-05-12T11:03:38.851Z,6.70
2018-05-12T11:04:38.871Z,6.60
2018-05-12T11:05:38.891Z,6.10
2018-05-12T11:06:38.877Z,6.10
2018-05-12T11:07:38.892Z,6.60
2018-05-12T11:08:38.913Z,6.60
2018-05-12T11:09:38.977Z,7.30
2018-05-12T11:10:38.930Z,7.80
2018-05-12T11:11:38.943Z,7.20
2018-05-12T11:12:38.952Z,6.60
2018-05-12T11:13:38.967Z,7.70
2018-05-12T11:14:38.983Z,7.90
2018-05-12T11:15:38.998Z,7.40
2018-05-12T11:16:39.008Z,7.40
2018-05-12T11:17:39.014Z,7.40
2018-05-12T11:18:39.024Z,8.20
2018-05-12T11:19:39.041Z,7.80
2018-05-12T11:20:39.043Z,7.50
2018-05-12T11:21:39.093Z,7.40
2018-05-12T11:22:39.062Z,7.90
2018-05-12T11:23:39.082Z,7.50
2018-05-12T11:24:39.101Z,7.50
2018-05-12T11:25:39.107Z,8.70
2018-05-12T11:26:39.127Z,8.10
2018-05-12T11:27:39.120Z,9.70
2018-05-12T11:28:39.128Z,10.00
2018-05-12T11:29:39.152Z,8.70
2018-05-12T11:30:39.148Z,8.50
2018-05-12T11:31:39.171Z,8.50
2018-05-12T11:32:39.170Z,8.00
2018-05-12T11:33:39.189Z,9.20
2018-05-12T11:34:39.222Z,9.00
2018-05-12T11:35:39.211Z,8.40
2018-05-12T11:36:39.245Z,8.80
2018-05-12T11:37:39.232Z,9.50
2018-05-12T11:38:39.302Z,9.20
2018-05-12T11:39:39.265Z,8.50
2018-05-12T11:40:39.271Z,8.30
2018-05-12T11:41:39.280Z,8.70
2018-05-12T11:42:39.287Z,9.10
2018-05-12T11:43:39.345Z,7.80
2018-05-12T11:44:39.475Z,7.80
2018-05-12T11:45:39.338Z,8.50
2018-05-12T11:46:39.320Z,9.00
2018-05-12T11:47:39.341Z,8.40
2018-05-12T11:48:39.332Z,9.60
2018-05-12T11:49:39.393Z,8.80
2018-05-12T11:50:39.433Z,10.00
2018-05-12T11:51:39.370Z,9.30
2018-05-12T11:52:39.377Z,9.60
2018-05-12T11:53:39.393Z,10.60
2018-05-12T11:54:39.393Z,11.20
2018-05-12T11:55:39.408Z,10.10
2018-05-12T11:56:39.443Z,10.40
2018-05-12T11:57:39.444Z,11.20
2018-05-12T11:58:39.453Z,10.50
2018-05-12T11:59:40.329Z,11.20
2018-05-12T12:00:39.462Z,10.10
2018-05-12T12:01:39.512Z,10.20
2018-05-12T12:02:39.502Z,10.20
2018-05-12T12:03:39.558Z,9.80
2018-05-12T12:04:39.496Z,8.60
2018-05-12T12:05:39.499Z,8.50
2018-05-12T12:06:39.555Z,9.30
2018-05-12T12:07:39.517Z,10.00
2018-05-12T12:08:39.526Z,10.90
2018-05-12T12:09:39.551Z,10.10
2018-05-12T12:10:39.569Z,10.20
2018-05-12T12:11:39.553Z,9.60
2018-05-12T12:12:39.572Z,9.50
2018-05-12T12:13:39.579Z,8.60
2018-05-12T12:14:39.601Z,8.80
2018-05-12T12:15:39.617Z,8.50
2018-05-12T12:16:39.644Z,9.60
2018-05-12T12:17:39.629Z,9.40
2018-05-12T12:18:39.624Z,8.90
2018-05-12T12:19:39.669Z,8.20
2018-05-12T12:20:39.645Z,8.40
2018-05-12T12:21:39.649Z,9.00
2018-05-12T12:22:39.671Z,9.90
2018-05-12T12:23:39.662Z,9.60
2018-05-12T12:24:39.665Z,9.50
2018-05-12T12:25:39.685Z,8.80
2018-05-12T12:26:39.685Z,9.80
2018-05-12T12:27:39.699Z,9.40
2018-05-12T12:28:39.705Z,9.30
2018-05-12T12:29:39.707Z,9.00
2018-05-12T12:30:39.732Z,8.90
2018-05-12T12:31:39.733Z,8.70
2018-05-12T12:32:39.739Z,8.40
2018-05-12T12:33:39.744Z,8.20
2018-05-12T12:34:39.761Z,8.10
2018-05-12T12:35:39.878Z,7.90
2018-05-12T12:36:39.779Z,7.90
2018-05-12T12:37:39.796Z,8.30
2018-05-12T12:38:39.814Z,7.70
2018-05-12T12:39:39.855Z,7.10
2018-05-12T12:40:39.813Z,7.30
2018-05-12T12:41:39.826Z,6.70
2018-05-12T12:42:39.837Z,7.60
2018-05-12T12:43:39.884Z,7.00
2018-05-12T12:44:39.886Z,8.00
2018-05-12T12:45:39.895Z,7.50
2018-05-12T12:46:39.955Z,7.10
2018-05-12T12:47:39.892Z,7.30
2018-05-12T12:48:39.905Z,6.70
2018-05-12T12:49:39.896Z,7.10
2018-05-12T12:50:39.921Z,7.20
2018-05-12T12:51:39.919Z,7.10
2018-05-12T12:52:39.921Z,7.50
2018-05-12T12:53:39.948Z,7.40
2018-05-12T12:54:39.940Z,7.70
2018-05-12T12:55:39.971Z,7.10
2018-05-12T12:56:39.968Z,7.50
2018-05-12T12:57:39.988Z,7.20
2018-05-12T12:58:39.968Z,7.40
2018-05-12T12:59:40.317Z,6.60
2018-05-12T13:00:40.142Z,7.10