createdAt,value
2022-10-16T00:00:53.278Z,407.23
2022-10-16T00:03:38.522Z,412.15
2022-10-16T00:06:10.404Z,413.25
2022-10-16T00:08:43.162Z,401.25
2022-10-16T00:11:16.589Z,405.45
2022-10-16T00:13:51.008Z,404.50
2022-10-16T00:16:25.282Z,413.25
2022-10-16T00:18:57.105Z,410.23
2022-10-16T00:21:30.345Z,399.02
2022-10-16T00:24:20.505Z,398.67
2022-10-16T00:26:54.426Z,392.05
2022-10-16T00:29:25.972Z,404.77
2022-10-16T00:31:59.896Z,404.40
2022-10-16T00:34:31.437Z,407.85
2022-10-16T00:37:02.780Z,398.05
2022-10-16T00:39:34.266Z,405.98
2022-10-16T00:42:05.508Z,392.38
2022-10-16T00:44:48.653Z,402.10
2022-10-16T00:47:26.620Z,402.02
2022-10-16T00:50:03.900Z,396.63
2022-10-16T00:52:35.289Z,404.85
2022-10-16T00:55:08.664Z,389.67
2022-10-16T00:57:40.229Z,405.65
2022-10-16T01:00:14.947Z,403.50
2022-10-16T01:02:48.682Z,391.38
2022-10-16T01:05:21.644Z,396.83
2022-10-16T01:08:02.145Z,389.30
2022-10-16T01:10:38.842Z,394.45
2022-10-16T01:13:11.884Z,395.08
2022-10-16T01:15:48.546Z,405.80
2022-10-16T01:18:30.741Z,411.50
2022-10-16T01:23:47.845Z,378.45
2022-10-16T01:26:34.970Z,386.63
2022-10-16T01:29:15.593Z,384.67
2022-10-16T01:31:52.281Z,384.13
2022-10-16T01:34:28.394Z,389.13
2022-10-16T01:37:06.255Z,396.30
2022-10-16T01:39:41.214Z,374.50
2022-10-16T01:42:17.349Z,376.45
2022-10-16T01:44:52.939Z,386.27
2022-10-16T01:47:28.275Z,380.42
2022-10-16T01:50:01.854Z,393.45
2022-10-16T01:52:33.893Z,381.35
2022-10-16T01:55:10.750Z,378.63
2022-10-16T01:57:45.392Z,394.17
2022-10-16T02:00:23.788Z,379.33
2022-10-16T02:02:58.021Z,393.45
2022-10-16T02:05:33.194Z,383.50
2022-10-16T02:08:05.709Z,381.65
2022-10-16T02:10:38.448Z,373.55
2022-10-16T02:13:13.768Z,383.73
2022-10-16T02:15:47.479Z,378.50
2022-10-16T02:18:19.295Z,392.58
2022-10-16T02:20:56.813Z,390.15
2022-10-16T02:23:37.124Z,381.48
2022-10-16T02:26:11.001Z,391.52
2022-10-16T02:28:49.316Z,375.92
2022-10-16T02:31:28.905Z,385.00
2022-10-16T02:34:02.987Z,383.83
2022-10-16T02:36:34.627Z,378.33
2022-10-16T02:39:07.060Z,376.17
2022-10-16T02:41:38.301Z,379.98
2022-10-16T02:44:09.732Z,382.15
2022-10-16T02:46:43.657Z,374.55
2022-10-16T02:49:15.130Z,372.55
2022-10-16T02:51:46.292Z,367.85
2022-10-16T02:54:17.702Z,367.10
2022-10-16T02:56:48.882Z,376.55
2022-10-16T02:59:20.410Z,379.27
2022-10-16T03:01:54.315Z,361.80
2022-10-16T03:04:25.681Z,376.80
2022-10-16T03:06:56.853Z,367.33
2022-10-16T03:09:28.356Z,372.33
2022-10-16T03:11:59.531Z,361.45
2022-10-16T03:14:32.388Z,354.33
2022-10-16T03:17:06.078Z,355.67
2022-10-16T03:19:37.659Z,357.70
2022-10-16T03:22:09.618Z,364.45
2022-10-16T03:24:41.138Z,341.30
2022-10-16T03:27:12.319Z,359.52
2022-10-16T03:29:43.768Z,356.33
2022-10-16T03:32:17.498Z,352.13
2022-10-16T03:34:49.025Z,352.48
2022-10-16T03:37:20.210Z,351.13
2022-10-16T03:39:51.774Z,346.60
2022-10-16T03:42:23.241Z,352.87
2022-10-16T03:44:54.633Z,346.58
2022-10-16T03:47:28.901Z,342.15
2022-10-16T03:50:00.678Z,340.52
2022-10-16T03:52:34.250Z,340.05
2022-10-16T03:55:05.803Z,344.80
2022-10-16T03:57:37.019Z,349.30
2022-10-16T04:00:09.790Z,348.80
2022-10-16T04:05:37.873Z,341.08
2022-10-16T04:08:08.998Z,334.92
2022-10-16T04:10:40.446Z,345.47
2022-10-16T04:13:11.545Z,347.08
2022-10-16T04:15:43.049Z,334.35
2022-10-16T04:18:16.856Z,328.45
2022-10-16T04:20:48.241Z,332.05
2022-10-16T04:23:19.575Z,335.90
2022-10-16T04:25:51.031Z,340.00
2022-10-16T04:28:22.333Z,335.45
2022-10-16T04:30:53.782Z,333.52
2022-10-16T04:33:27.611Z,340.15
2022-10-16T04:36:03.110Z,334.55
2022-10-16T04:38:34.318Z,331.88
2022-10-16T04:41:05.717Z,329.38
2022-10-16T04:43:37.120Z,340.88
2022-10-16T04:46:08.841Z,336.10
2022-10-16T04:48:42.869Z,343.73
2022-10-16T04:51:14.214Z,336.92
2022-10-16T04:53:45.431Z,344.65
2022-10-16T04:56:17.107Z,340.95
2022-10-16T04:58:48.218Z,336.50
2022-10-16T05:01:19.671Z,326.50
2022-10-16T05:03:53.513Z,340.85
2022-10-16T05:06:24.887Z,326.63
2022-10-16T05:08:56.402Z,333.45
2022-10-16T05:11:27.910Z,338.08
2022-10-16T05:13:59.230Z,339.25
2022-10-16T05:16:31.401Z,318.55
2022-10-16T05:19:26.232Z,331.67
2022-10-16T05:21:56.359Z,333.85
2022-10-16T05:24:27.794Z,338.77
2022-10-16T05:26:59.336Z,329.95
2022-10-16T05:29:30.839Z,340.25
2022-10-16T05:32:02.623Z,331.75
2022-10-16T05:34:36.577Z,339.83
2022-10-16T05:37:08.449Z,336.98
2022-10-16T05:39:40.251Z,337.85
2022-10-16T05:42:12.000Z,349.33
2022-10-16T05:44:43.155Z,346.90
2022-10-16T05:47:16.985Z,333.35
2022-10-16T05:49:50.867Z,356.45
2022-10-16T05:52:22.314Z,355.52
2022-10-16T05:54:53.504Z,350.80
2022-10-16T05:57:26.091Z,354.63
2022-10-16T05:59:57.559Z,352.77
2022-10-16T06:02:29.030Z,345.17
2022-10-16T06:05:02.794Z,339.90
2022-10-16T06:07:38.285Z,344.48
2022-10-16T06:10:11.413Z,355.35
2022-10-16T06:12:42.765Z,345.77
2022-10-16T06:15:14.254Z,354.10
2022-10-16T06:17:45.671Z,355.77
2022-10-16T06:20:19.500Z,361.05
2022-10-16T06:22:50.878Z,360.77
2022-10-16T06:25:22.249Z,363.02
2022-10-16T06:27:53.730Z,365.98
2022-10-16T06:30:24.905Z,372.77
2022-10-16T06:35:49.999Z,371.40
2022-10-16T06:38:21.466Z,360.55
2022-10-16T06:40:52.595Z,376.38
2022-10-16T06:43:24.026Z,367.60
2022-10-16T06:45:56.760Z,377.13
2022-10-16T06:48:29.634Z,379.08
2022-10-16T06:54:05.905Z,381.92
2022-10-16T06:56:37.629Z,383.98
2022-10-16T06:59:09.541Z,395.75
2022-10-16T07:01:41.036Z,395.95
2022-10-16T07:04:12.689Z,384.70
2022-10-16T07:06:46.449Z,387.80
2022-10-16T07:09:19.061Z,401.25
2022-10-16T07:11:53.118Z,411.08
2022-10-16T07:14:26.088Z,405.00
2022-10-16T07:16:57.682Z,408.48
2022-10-16T07:19:31.909Z,410.65
2022-10-16T07:22:07.743Z,416.77
2022-10-16T07:24:39.206Z,422.60
2022-10-16T07:27:10.343Z,423.77
2022-10-16T07:29:41.751Z,405.20
2022-10-16T07:32:12.948Z,430.30
2022-10-16T07:34:44.615Z,421.55
2022-10-16T07:37:18.381Z,437.70
2022-10-16T07:39:49.737Z,426.20
2022-10-16T07:42:21.271Z,435.75
2022-10-16T07:44:52.765Z,437.08
2022-10-16T07:47:24.289Z,439.90
2022-10-16T07:49:55.954Z,437.45
2022-10-16T07:52:29.913Z,436.75
2022-10-16T07:55:01.273Z,428.02
2022-10-16T07:57:32.833Z,440.05
2022-10-16T08:00:04.286Z,449.67
2022-10-16T08:02:43.444Z,447.63
2022-10-16T08:05:14.870Z,451.63
2022-10-16T08:07:52.688Z,449.40
2022-10-16T08:10:26.544Z,445.38
2022-10-16T08:12:58.083Z,449.42
2022-10-16T08:15:29.533Z,451.63
2022-10-16T08:18:01.793Z,432.33
2022-10-16T08:20:34.168Z,440.33
2022-10-16T08:23:09.872Z,448.17
2022-10-16T08:25:41.744Z,450.08
2022-10-16T08:28:15.064Z,465.50
2022-10-16T08:30:46.572Z,475.92
2022-10-16T08:33:18.146Z,482.60
2022-10-16T08:35:55.462Z,460.13
2022-10-16T08:38:29.389Z,459.75
2022-10-16T08:41:13.683Z,458.92
2022-10-16T08:44:16.616Z,485.38
2022-10-16T08:47:09.473Z,482.23
2022-10-16T08:52:53.091Z,469.90
2022-10-16T08:55:42.441Z,478.92
2022-10-16T08:58:17.598Z,475.55
2022-10-16T09:01:15.898Z,495.00
2022-10-16T09:04:08.461Z,499.55
2022-10-16T09:06:48.570Z,472.35
2022-10-16T09:09:39.511Z,489.92
2022-10-16T09:12:20.583Z,482.30
2022-10-16T09:15:02.639Z,489.03
2022-10-16T09:17:50.855Z,484.45
2022-10-16T09:20:32.018Z,481.73
2022-10-16T09:23:20.115Z,484.23
2022-10-16T09:25:53.678Z,486.48
2022-10-16T09:28:27.644Z,484.95
2022-10-16T09:30:59.192Z,482.85
2022-10-16T09:33:36.960Z,484.88
2022-10-16T09:36:09.951Z,484.42
2022-10-16T09:38:41.594Z,476.55
2022-10-16T09:41:21.063Z,492.65
2022-10-16T09:43:58.477Z,476.30
2022-10-16T09:46:31.888Z,486.55
2022-10-16T09:49:04.701Z,490.33
2022-10-16T09:51:38.227Z,476.05
2022-10-16T09:54:19.703Z,492.90
2022-10-16T09:56:53.139Z,490.08
2022-10-16T09:59:28.311Z,496.35
2022-10-16T10:02:02.018Z,502.27
2022-10-16T10:04:43.537Z,498.48
2022-10-16T10:07:22.631Z,498.55
2022-10-16T10:09:53.853Z,503.90
2022-10-16T10:12:27.647Z,516.65
2022-10-16T10:15:07.714Z,507.05
2022-10-16T10:17:50.902Z,500.92
2022-10-16T10:20:32.223Z,505.73
2022-10-16T10:23:04.712Z,500.15
2022-10-16T10:28:29.027Z,490.67
2022-10-16T10:31:08.716Z,489.48
2022-10-16T10:33:48.362Z,490.67
2022-10-16T10:36:31.755Z,499.98
2022-10-16T10:39:05.426Z,500.40
2022-10-16T10:42:05.083Z,515.45
2022-10-16T10:45:07.179Z,501.60
2022-10-16T10:47:51.162Z,498.40
2022-10-16T10:50:29.157Z,510.10
2022-10-16T10:53:13.381Z,513.08
2022-10-16T10:55:49.819Z,495.55
2022-10-16T10:58:48.660Z,505.02
2022-10-16T11:01:22.896Z,501.50
2022-10-16T11:04:38.536Z,510.13
2022-10-16T11:07:19.628Z,514.25
2022-10-16T11:09:55.845Z,517.28
2022-10-16T11:12:33.673Z,506.48
2022-10-16T11:15:15.471Z,516.28
2022-10-16T11:17:51.851Z,518.80
2022-10-16T11:20:26.682Z,513.42
2022-10-16T11:23:05.024Z,523.47
2022-10-16T11:25:37.213Z,523.20
2022-10-16T11:28:15.406Z,505.38
2022-10-16T11:30:51.346Z,522.45
2022-10-16T11:33:36.282Z,520.95
2022-10-16T11:36:15.683Z,511.45
2022-10-16T11:38:57.812Z,524.22
2022-10-16T11:41:33.879Z,520.47
2022-10-16T11:44:19.922Z,518.88
2022-10-16T11:47:28.806Z,513.47
2022-10-16T11:49:57.195Z,526.92
2022-10-16T11:52:35.731Z,523.08
2022-10-16T11:55:19.330Z,528.10
2022-10-16T11:57:54.023Z,539.33
2022-10-16T12:00:28.551Z,525.55
2022-10-16T12:03:09.526Z,529.97
2022-10-16T12:05:59.374Z,534.87
2022-10-16T12:08:31.394Z,526.40
2022-10-16T12:11:26.141Z,537.47
2022-10-16T12:14:09.434Z,526.65
2022-10-16T12:16:42.477Z,538.30
2022-10-16T12:19:17.725Z,544.53
2022-10-16T12:21:50.270Z,545.17
2022-10-16T12:24:35.282Z,540.50
2022-10-16T12:27:22.835Z,532.83
2022-10-16T12:30:00.209Z,533.25
2022-10-16T12:32:46.741Z,525.78
2022-10-16T12:35:24.911Z,544.78
2022-10-16T12:37:57.238Z,545.80
2022-10-16T12:40:32.427Z,540.30
2022-10-16T12:43:30.479Z,543.63
2022-10-16T12:46:24.459Z,547.63
2022-10-16T12:49:06.586Z,543.17
2022-10-16T12:51:40.932Z,547.17
2022-10-16T12:54:18.308Z,546.88
2022-10-16T12:57:00.930Z,538.72
2022-10-16T12:59:48.301Z,550.85
2022-10-16T13:02:52.694Z,554.80
2022-10-16T13:05:38.940Z,542.00
2022-10-16T13:08:30.423Z,532.08
2022-10-16T13:11:09.338Z,537.45
2022-10-16T13:14:07.533Z,524.35
2022-10-16T13:16:53.721Z,540.65
2022-10-16T13:19:33.212Z,538.00
2022-10-16T13:22:10.331Z,538.38
2022-10-16T13:24:53.604Z,535.22
2022-10-16T13:27:35.050Z,544.20
2022-10-16T13:30:16.541Z,534.92
2022-10-16T13:35:54.165Z,520.17
2022-10-16T13:38:28.215Z,516.50
2022-10-16T13:41:01.685Z,524.30
2022-10-16T13:43:37.942Z,528.67
2022-10-16T13:46:15.516Z,530.13
2022-10-16T13:49:00.819Z,527.42
2022-10-16T13:51:33.043Z,525.20
2022-10-16T13:54:04.565Z,518.13
2022-10-16T13:56:37.015Z,528.08
2022-10-16T13:59:27.820Z,517.40
2022-10-16T14:02:01.305Z,518.33
2022-10-16T14:04:36.995Z,533.45
2022-10-16T14:07:08.989Z,527.75
2022-10-16T14:09:41.046Z,533.72
2022-10-16T14:12:16.234Z,525.85
2022-10-16T14:14:50.244Z,516.30
2022-10-16T14:17:24.731Z,527.33
2022-10-16T14:20:02.568Z,536.47
2022-10-16T14:22:38.031Z,532.28
2022-10-16T14:25:27.553Z,530.83
2022-10-16T14:28:07.694Z,542.72
2022-10-16T14:30:40.112Z,525.55
2022-10-16T14:33:25.758Z,526.40
2022-10-16T14:36:08.876Z,524.97
2022-10-16T14:38:41.240Z,533.35
2022-10-16T14:41:13.586Z,535.25
2022-10-16T14:43:51.539Z,520.25
2022-10-16T14:46:27.186Z,530.22
2022-10-16T14:49:04.990Z,526.30
2022-10-16T14:51:39.717Z,529.80
2022-10-16T14:54:13.227Z,531.03
2022-10-16T14:56:51.808Z,525.70
2022-10-16T14:59:28.874Z,513.63
2022-10-16T15:02:00.460Z,536.53
2022-10-16T15:04:31.701Z,530.63
2022-10-16T15:07:05.775Z,544.20
2022-10-16T15:09:37.007Z,531.47
2022-10-16T15:12:09.644Z,538.20
2022-10-16T15:14:41.646Z,542.55
2022-10-16T15:17:15.475Z,533.92
2022-10-16T15:19:48.722Z,521.83
2022-10-16T15:22:24.473Z,517.45
2022-10-16T15:24:55.906Z,521.17
2022-10-16T15:27:28.051Z,520.63
2022-10-16T15:29:59.875Z,530.28
2022-10-16T15:32:31.391Z,519.00
2022-10-16T15:35:02.719Z,519.93
2022-10-16T15:37:37.128Z,523.55
2022-10-16T15:40:09.773Z,521.92
2022-10-16T15:42:41.244Z,533.83
2022-10-16T15:45:14.291Z,511.10
2022-10-16T15:47:46.625Z,526.33
2022-10-16T15:50:20.256Z,532.10
2022-10-16T15:52:55.300Z,532.22
2022-10-16T15:55:27.095Z,519.17
2022-10-16T16:00:29.289Z,512.45
2022-10-16T16:03:00.805Z,518.88
2022-10-16T16:05:32.287Z,535.33
2022-10-16T16:08:06.434Z,528.33
2022-10-16T16:10:37.679Z,534.00
2022-10-16T16:13:09.352Z,524.13
2022-10-16T16:15:44.415Z,513.40
2022-10-16T16:18:15.840Z,524.42
2022-10-16T16:20:47.128Z,519.83
2022-10-16T16:23:21.301Z,528.67
2022-10-16T16:26:08.662Z,511.65
2022-10-16T16:28:40.212Z,522.28
2022-10-16T16:31:12.058Z,508.57
2022-10-16T16:36:16.293Z,505.73
2022-10-16T16:38:51.004Z,507.15
2022-10-16T16:41:24.564Z,507.33
2022-10-16T16:43:56.474Z,510.98
2022-10-16T16:46:27.813Z,508.90
2022-10-16T16:49:01.644Z,504.38
2022-10-16T16:51:36.978Z,509.10
2022-10-16T16:54:15.891Z,502.65
2022-10-16T16:56:47.706Z,500.85
2022-10-16T16:59:23.131Z,503.98
2022-10-16T17:01:57.138Z,502.67
2022-10-16T17:04:29.153Z,506.75
2022-10-16T17:07:00.664Z,502.60
2022-10-16T17:09:36.360Z,498.45
2022-10-16T17:12:07.941Z,505.38
2022-10-16T17:17:10.789Z,478.58
2022-10-16T17:19:42.361Z,485.48
2022-10-16T17:22:13.555Z,496.97
2022-10-16T17:24:47.856Z,495.02
2022-10-16T17:27:20.219Z,481.85
2022-10-16T17:29:55.334Z,503.88
2022-10-16T17:32:27.005Z,485.75
2022-10-16T17:34:58.751Z,492.02
2022-10-16T17:37:30.408Z,476.00
2022-10-16T17:40:04.743Z,490.80
2022-10-16T17:42:35.984Z,488.67
2022-10-16T17:45:09.050Z,493.17
2022-10-16T17:47:42.061Z,479.50
2022-10-16T17:50:15.710Z,497.85
2022-10-16T17:52:47.285Z,479.13
2022-10-16T17:55:24.931Z,498.33
2022-10-16T17:57:58.609Z,477.48
2022-10-16T18:00:31.459Z,471.75
2022-10-16T18:03:02.896Z,477.80
2022-10-16T18:05:34.434Z,488.67
2022-10-16T18:08:05.776Z,477.48
2022-10-16T18:10:40.055Z,482.40
2022-10-16T18:13:12.031Z,488.67
2022-10-16T18:18:14.645Z,460.83
2022-10-16T18:20:46.230Z,467.17
2022-10-16T18:23:18.102Z,477.37
2022-10-16T18:25:56.239Z,468.25
2022-10-16T18:28:28.533Z,476.48
2022-10-16T18:31:01.725Z,485.88
2022-10-16T18:33:34.443Z,463.25
2022-10-16T18:36:07.454Z,475.40
2022-10-16T18:38:39.939Z,490.00
2022-10-16T18:41:14.425Z,488.15
2022-10-16T18:43:48.078Z,484.92
2022-10-16T18:46:21.097Z,485.48
2022-10-16T18:48:54.526Z,483.75
2022-10-16T18:51:29.538Z,475.67
2022-10-16T18:54:03.787Z,486.88
2022-10-16T18:56:39.065Z,483.23
2022-10-16T18:59:12.144Z,480.90
2022-10-16T19:01:44.760Z,478.88
2022-10-16T19:06:50.691Z,444.90
2022-10-16T19:09:24.082Z,471.23
2022-10-16T19:11:59.922Z,463.73
2022-10-16T19:14:33.090Z,474.60
2022-10-16T19:17:04.662Z,470.98
2022-10-16T19:19:38.526Z,473.85
2022-10-16T19:22:28.231Z,482.35
2022-10-16T19:25:00.990Z,467.25
2022-10-16T19:27:35.366Z,464.02
2022-10-16T19:30:07.700Z,468.90
2022-10-16T19:32:39.951Z,476.63
2022-10-16T19:35:12.792Z,460.98
2022-10-16T19:37:44.497Z,472.75
2022-10-16T19:40:15.806Z,452.07
2022-10-16T19:42:50.769Z,461.58
2022-10-16T19:45:22.303Z,462.67
2022-10-16T19:47:54.265Z,440.75
2022-10-16T19:50:25.835Z,440.52
2022-10-16T19:52:57.992Z,437.10
2022-10-16T19:55:29.697Z,440.40
2022-10-16T19:58:04.086Z,435.63
2022-10-16T20:00:35.677Z,453.58
2022-10-16T20:03:07.807Z,438.33
2022-10-16T20:05:39.610Z,437.42
2022-10-16T20:08:11.236Z,445.23
2022-10-16T20:10:42.550Z,435.70
2022-10-16T20:13:17.040Z,438.35
2022-10-16T20:15:48.990Z,441.23
2022-10-16T20:18:21.287Z,454.23
2022-10-16T20:20:53.534Z,444.90
2022-10-16T20:23:25.802Z,435.92
2022-10-16T20:25:59.161Z,432.60
2022-10-16T20:28:35.678Z,439.55
2022-10-16T20:31:12.178Z,455.33
2022-10-16T20:33:43.908Z,444.65
2022-10-16T20:36:16.262Z,438.20
2022-10-16T20:38:48.452Z,440.45
2022-10-16T20:41:21.234Z,448.70
2022-10-16T20:43:56.019Z,422.42
2022-10-16T20:46:29.124Z,432.48
2022-10-16T20:49:11.188Z,432.42
2022-10-16T20:51:53.242Z,432.52
2022-10-16T20:54:24.875Z,434.77
2022-10-16T20:56:56.088Z,418.80
2022-10-16T20:59:30.231Z,428.58
2022-10-16T21:02:01.495Z,412.98
2022-10-16T21:04:34.177Z,430.48
2022-10-16T21:09:36.350Z,395.40
2022-10-16T21:12:07.765Z,400.23
2022-10-16T21:14:51.085Z,417.00
2022-10-16T21:17:34.259Z,414.65
2022-10-16T21:20:05.941Z,420.55
2022-10-16T21:22:37.198Z,417.60
2022-10-16T21:25:09.785Z,412.70
2022-10-16T21:27:41.486Z,419.98
2022-10-16T21:30:16.033Z,409.40
2022-10-16T21:32:47.293Z,403.77
2022-10-16T21:35:18.902Z,410.33
2022-10-16T21:37:52.164Z,401.80
2022-10-16T21:40:23.640Z,414.13
2022-10-16T21:42:55.079Z,408.45
2022-10-16T21:45:29.114Z,415.63
2022-10-16T21:48:00.329Z,411.40
2022-10-16T21:50:31.713Z,403.42
2022-10-16T21:53:02.933Z,397.95
2022-10-16T21:55:38.425Z,399.70
2022-10-16T21:58:09.561Z,402.55
2022-10-16T22:00:43.624Z,391.03
2022-10-16T22:03:14.881Z,386.23
2022-10-16T22:05:46.539Z,382.67
2022-10-16T22:08:18.727Z,390.20
2022-10-16T22:10:50.151Z,390.92
2022-10-16T22:13:21.274Z,385.08
2022-10-16T22:15:56.215Z,398.80
2022-10-16T22:18:27.573Z,381.17
2022-10-16T22:20:59.091Z,408.92
2022-10-16T22:23:30.347Z,396.25
2022-10-16T22:26:02.949Z,390.42
2022-10-16T22:31:09.677Z,372.63
2022-10-16T22:33:41.311Z,384.10
2022-10-16T22:36:16.249Z,395.02
2022-10-16T22:38:47.475Z,387.88
2022-10-16T22:41:19.599Z,385.85
2022-10-16T22:43:51.852Z,382.27
2022-10-16T22:46:28.479Z,389.80
2022-10-16T22:49:00.043Z,388.92
2022-10-16T22:51:31.647Z,387.10
2022-10-16T22:54:02.851Z,390.77
2022-10-16T22:56:34.455Z,402.80
2022-10-16T22:59:05.854Z,383.73
2022-10-16T23:01:42.316Z,387.55
2022-10-16T23:04:13.497Z,392.80
2022-10-16T23:06:44.980Z,388.45
2022-10-16T23:09:16.143Z,387.65
2022-10-16T23:11:47.486Z,384.67
2022-10-16T23:14:23.297Z,386.00
2022-10-16T23:16:57.401Z,376.83
2022-10-16T23:19:28.655Z,379.90
2022-10-16T23:22:00.031Z,388.00
2022-10-16T23:24:33.026Z,383.33
2022-10-16T23:27:04.513Z,385.23
2022-10-16T23:29:36.000Z,378.08
2022-10-16T23:32:09.997Z,379.73
2022-10-16T23:34:41.202Z,379.33
2022-10-16T23:37:12.658Z,384.60
2022-10-16T23:39:43.830Z,385.63
2022-10-16T23:42:15.427Z,376.13
2022-10-16T23:44:46.644Z,386.02
2022-10-16T23:47:20.619Z,378.17
2022-10-16T23:49:51.832Z,379.15
2022-10-16T23:52:23.373Z,380.63
2022-10-16T23:54:54.650Z,370.77
2022-10-16T23:57:26.370Z,379.87
2022-10-16T23:59:57.767Z,373.42
