createdAt,value
2019-05-25T00:01:59.699Z,24.80
2019-05-25T00:04:33.754Z,24.80
2019-05-25T00:07:07.990Z,24.80
2019-05-25T00:09:42.721Z,24.80
2019-05-25T00:12:17.358Z,24.80
2019-05-25T00:14:51.774Z,24.80
2019-05-25T00:17:25.742Z,24.90
2019-05-25T00:19:59.911Z,24.80
2019-05-25T00:22:34.500Z,24.80
2019-05-25T00:25:09.283Z,24.90
2019-05-25T00:27:43.673Z,25.00
2019-05-25T00:30:17.937Z,25.10
2019-05-25T00:32:52.705Z,25.10
2019-05-25T00:35:27.355Z,25.20
2019-05-25T00:38:00.989Z,25.20
2019-05-25T00:40:35.096Z,25.40
2019-05-25T00:43:09.532Z,25.40
2019-05-25T00:45:44.020Z,25.50
2019-05-25T00:48:18.260Z,25.70
2019-05-25T00:50:53.001Z,25.80
2019-05-25T00:53:27.055Z,25.90
2019-05-25T00:56:01.526Z,25.90
2019-05-25T00:58:35.917Z,26.00
2019-05-25T01:01:12.034Z,26.00
2019-05-25T01:03:46.085Z,26.10
2019-05-25T01:06:21.300Z,26.20
2019-05-25T01:08:58.220Z,26.20
2019-05-25T01:11:34.143Z,26.20
2019-05-25T01:14:09.120Z,26.10
2019-05-25T01:16:43.693Z,26.10
2019-05-25T01:19:17.926Z,26.00
2019-05-25T01:21:52.338Z,26.00
2019-05-25T01:24:26.391Z,26.00
2019-05-25T01:27:00.993Z,26.00
2019-05-25T01:29:36.724Z,26.00
2019-05-25T01:32:10.824Z,26.10
2019-05-25T01:34:44.733Z,26.10
2019-05-25T01:37:19.275Z,26.10
2019-05-25T01:39:53.970Z,26.20
2019-05-25T01:42:28.785Z,26.20
2019-05-25T01:45:03.291Z,26.10
2019-05-25T01:47:37.832Z,26.20
2019-05-25T01:50:12.756Z,26.30
2019-05-25T01:52:46.744Z,26.20
2019-05-25T01:55:22.418Z,26.20
2019-05-25T01:57:56.572Z,26.20
2019-05-25T02:00:31.585Z,26.10
2019-05-25T02:03:06.357Z,26.10
2019-05-25T02:05:40.822Z,26.10
2019-05-25T02:08:15.158Z,26.20
2019-05-25T02:10:49.279Z,26.20
2019-05-25T02:13:23.352Z,26.30
2019-05-25T02:15:57.742Z,26.50
2019-05-25T02:18:32.042Z,26.60
2019-05-25T02:21:06.221Z,26.80
2019-05-25T02:23:40.528Z,27.10
2019-05-25T02:26:15.739Z,27.30
2019-05-25T02:28:50.059Z,27.30
2019-05-25T02:31:24.096Z,27.40
2019-05-25T02:33:58.164Z,27.40
2019-05-25T02:36:33.846Z,27.30
2019-05-25T02:39:09.573Z,27.30
2019-05-25T02:41:44.197Z,27.40
2019-05-25T02:44:18.744Z,27.30
2019-05-25T02:46:54.111Z,27.40
2019-05-25T02:49:28.376Z,27.30
2019-05-25T02:52:02.845Z,27.20
2019-05-25T02:54:37.015Z,27.10
2019-05-25T02:57:11.012Z,27.00
2019-05-25T02:59:45.646Z,27.00
2019-05-25T03:02:20.048Z,27.00
2019-05-25T03:04:54.861Z,27.10
2019-05-25T03:07:29.586Z,27.10
2019-05-25T03:10:05.796Z,27.10
2019-05-25T03:12:40.322Z,27.10
2019-05-25T03:15:14.754Z,27.20
2019-05-25T03:17:49.370Z,27.10
2019-05-25T03:20:23.716Z,27.30
2019-05-25T03:22:57.837Z,27.20
2019-05-25T03:25:32.472Z,27.10
2019-05-25T03:28:07.764Z,27.30
2019-05-25T03:30:42.554Z,27.30
2019-05-25T03:33:16.709Z,27.40
2019-05-25T03:35:51.173Z,27.40
2019-05-25T03:38:25.767Z,27.30
2019-05-25T03:41:00.422Z,27.50
2019-05-25T03:43:34.801Z,27.40
2019-05-25T03:46:09.966Z,27.40
2019-05-25T03:48:50.955Z,27.40
2019-05-25T03:51:25.161Z,27.40
2019-05-25T03:53:59.604Z,27.40
2019-05-25T03:56:34.151Z,27.50
2019-05-25T03:59:08.591Z,27.60
2019-05-25T04:01:42.751Z,27.60
2019-05-25T04:04:17.154Z,27.70
2019-05-25T04:06:54.355Z,27.70
2019-05-25T04:09:28.321Z,27.90
2019-05-25T04:12:03.510Z,28.20
2019-05-25T04:14:37.787Z,28.70
2019-05-25T04:17:11.911Z,28.90
2019-05-25T04:19:46.267Z,29.10
2019-05-25T04:22:20.826Z,29.20
2019-05-25T04:24:54.963Z,28.90
2019-05-25T04:27:29.419Z,28.90
2019-05-25T04:30:03.329Z,29.00
2019-05-25T04:32:41.052Z,28.90
2019-05-25T04:35:15.862Z,29.10
2019-05-25T04:37:50.063Z,29.10
2019-05-25T04:40:24.077Z,29.20
2019-05-25T04:42:58.162Z,29.40
2019-05-25T04:45:32.241Z,29.40
2019-05-25T04:48:06.713Z,29.30
2019-05-25T04:50:40.890Z,29.20
2019-05-25T04:53:15.093Z,28.90
2019-05-25T04:55:51.980Z,28.80
2019-05-25T04:58:26.085Z,28.80
2019-05-25T05:01:08.989Z,28.90
2019-05-25T05:03:43.215Z,29.20
2019-05-25T05:06:17.472Z,29.50
2019-05-25T05:08:53.682Z,29.60
2019-05-25T05:11:29.282Z,29.50
2019-05-25T05:14:06.337Z,29.50
2019-05-25T05:16:40.985Z,29.50
2019-05-25T05:19:15.665Z,29.20
2019-05-25T05:21:49.853Z,29.10
2019-05-25T05:24:23.824Z,29.00
2019-05-25T05:26:58.485Z,29.00
2019-05-25T05:29:35.706Z,29.20
2019-05-25T05:32:26.549Z,29.20
2019-05-25T05:34:47.313Z,29.40
2019-05-25T05:37:23.421Z,29.30
2019-05-25T05:39:59.730Z,29.30
2019-05-25T05:42:34.793Z,29.20
2019-05-25T05:45:09.294Z,29.10
2019-05-25T05:47:45.938Z,29.10
2019-05-25T05:50:20.155Z,29.10
2019-05-25T05:52:58.903Z,29.40
2019-05-25T05:55:39.446Z,29.50
2019-05-25T05:58:16.772Z,29.70
2019-05-25T06:00:53.514Z,29.70
2019-05-25T06:03:27.596Z,29.70
2019-05-25T06:06:01.545Z,29.50
2019-05-25T06:08:35.994Z,29.40
2019-05-25T06:11:13.169Z,29.50
2019-05-25T06:13:48.649Z,29.50
2019-05-25T06:16:22.743Z,29.70
2019-05-25T06:18:57.879Z,29.90
2019-05-25T06:21:32.284Z,29.80
2019-05-25T06:24:07.346Z,29.70
2019-05-25T06:26:41.655Z,29.60
2019-05-25T06:29:17.772Z,29.60
2019-05-25T06:31:51.973Z,29.50
2019-05-25T06:34:26.267Z,29.40
2019-05-25T06:37:00.517Z,29.30
2019-05-25T06:39:39.633Z,29.20
2019-05-25T06:42:14.273Z,29.10
2019-05-25T06:44:48.943Z,29.10
2019-05-25T06:47:23.178Z,29.20
2019-05-25T06:49:58.447Z,29.10
2019-05-25T06:52:33.785Z,29.00
2019-05-25T06:55:09.060Z,28.90
2019-05-25T06:57:44.042Z,28.80
2019-05-25T07:00:18.747Z,28.90
2019-05-25T07:02:52.981Z,29.10
2019-05-25T07:05:27.505Z,29.20
2019-05-25T07:08:03.454Z,29.70
2019-05-25T07:10:38.555Z,30.00
2019-05-25T07:13:16.816Z,30.50
2019-05-25T07:15:52.533Z,30.90
2019-05-25T07:18:26.761Z,31.20
2019-05-25T07:21:00.908Z,31.70
2019-05-25T07:23:35.546Z,31.60
2019-05-25T07:26:09.862Z,31.40
2019-05-25T07:28:43.769Z,31.20
2019-05-25T07:31:19.313Z,31.00
2019-05-25T07:33:54.573Z,30.60
2019-05-25T07:36:28.773Z,30.30
2019-05-25T07:39:07.755Z,30.00
2019-05-25T07:41:40.930Z,29.90
2019-05-25T07:44:17.614Z,30.00
2019-05-25T07:46:52.967Z,30.30
2019-05-25T07:49:27.522Z,30.10
2019-05-25T07:52:02.771Z,30.00
2019-05-25T07:54:38.055Z,30.00
2019-05-25T07:57:14.503Z,29.90
2019-05-25T07:59:51.111Z,29.70
2019-05-25T08:02:25.342Z,29.70
2019-05-25T08:05:00.277Z,29.50
2019-05-25T08:07:35.634Z,29.50
2019-05-25T08:10:14.660Z,29.50
2019-05-25T08:12:52.207Z,29.40
2019-05-25T08:15:27.416Z,29.50
2019-05-25T08:18:01.915Z,29.50
2019-05-25T08:20:36.636Z,29.40
2019-05-25T08:23:11.295Z,29.40
2019-05-25T08:25:45.573Z,29.40
2019-05-25T08:28:32.336Z,29.30
2019-05-25T08:30:55.325Z,29.20
2019-05-25T08:33:29.982Z,29.20
2019-05-25T08:36:04.276Z,29.20
2019-05-25T08:38:39.782Z,29.10
2019-05-25T08:41:14.220Z,29.00
2019-05-25T08:43:53.250Z,29.00
2019-05-25T08:46:27.306Z,29.10
2019-05-25T08:49:01.756Z,29.00
2019-05-25T08:51:36.614Z,29.00
2019-05-25T08:54:10.844Z,28.80
2019-05-25T08:56:46.549Z,28.80
2019-05-25T08:59:21.011Z,28.60
2019-05-25T09:01:54.861Z,28.70
2019-05-25T09:04:27.290Z,28.70
2019-05-25T09:07:01.551Z,28.70
2019-05-25T09:09:35.876Z,28.70
2019-05-25T09:12:09.989Z,28.70
2019-05-25T09:14:45.537Z,28.60
2019-05-25T09:17:20.203Z,28.60
2019-05-25T09:19:54.606Z,28.50
2019-05-25T09:22:29.144Z,28.50
2019-05-25T09:25:03.314Z,28.40
2019-05-25T09:27:37.934Z,28.30
2019-05-25T09:30:13.348Z,28.30
2019-05-25T09:32:47.807Z,28.30
2019-05-25T09:35:22.922Z,28.20
2019-05-25T09:37:59.645Z,28.30
2019-05-25T09:40:34.826Z,28.20
2019-05-25T09:43:09.202Z,28.20
2019-05-25T09:45:43.474Z,28.10
2019-05-25T09:48:20.634Z,28.10
2019-05-25T09:50:54.816Z,28.00
2019-05-25T09:53:30.751Z,28.00
2019-05-25T09:56:08.883Z,27.90
2019-05-25T09:58:44.553Z,27.90
2019-05-25T10:01:18.942Z,27.90
2019-05-25T10:03:56.449Z,27.90
2019-05-25T10:06:28.807Z,27.90
2019-05-25T10:09:03.198Z,27.90
2019-05-25T10:11:37.106Z,27.90
2019-05-25T10:14:11.301Z,27.90
2019-05-25T10:16:45.322Z,27.70
2019-05-25T10:19:20.300Z,27.70
2019-05-25T10:21:54.306Z,27.70
2019-05-25T10:24:28.377Z,27.70
2019-05-25T10:27:06.288Z,27.80
2019-05-25T10:29:43.388Z,27.70
2019-05-25T10:32:21.071Z,27.70
2019-05-25T10:34:56.715Z,27.70
2019-05-25T10:37:32.382Z,27.70
2019-05-25T10:40:07.179Z,27.60
2019-05-25T10:42:41.362Z,27.60
2019-05-25T10:45:16.244Z,27.50
2019-05-25T10:47:58.310Z,27.40
2019-05-25T10:50:26.216Z,27.40
2019-05-25T10:53:03.667Z,27.40
2019-05-25T10:55:38.803Z,27.40
2019-05-25T10:58:12.554Z,27.50
2019-05-25T11:00:46.838Z,27.50
2019-05-25T11:03:26.613Z,27.30
2019-05-25T11:06:00.856Z,27.30
2019-05-25T11:11:31.736Z,27.20
2019-05-25T11:14:22.775Z,27.10
2019-05-25T11:16:54.237Z,27.10
2019-05-25T11:19:36.750Z,27.20
2019-05-25T11:22:10.129Z,27.20
2019-05-25T11:24:44.740Z,27.10
2019-05-25T11:27:19.041Z,27.10
2019-05-25T11:30:07.920Z,27.10
2019-05-25T11:32:29.637Z,27.10
2019-05-25T11:35:03.784Z,27.10
2019-05-25T11:37:38.379Z,27.10
2019-05-25T11:40:13.519Z,27.00
2019-05-25T11:42:49.680Z,27.00
2019-05-25T11:45:24.370Z,27.00
2019-05-25T11:47:58.937Z,26.90
2019-05-25T11:50:33.535Z,26.90
2019-05-25T11:53:08.243Z,26.90
2019-05-25T11:55:42.588Z,27.00
2019-05-25T11:58:16.951Z,27.00
2019-05-25T12:00:51.821Z,26.90
2019-05-25T12:03:25.939Z,26.90
2019-05-25T12:06:00.100Z,26.90
2019-05-25T12:08:34.105Z,26.90
2019-05-25T12:11:08.122Z,26.80
2019-05-25T12:13:42.607Z,26.90
2019-05-25T12:16:16.565Z,26.80
2019-05-25T12:18:51.257Z,26.80
2019-05-25T12:21:26.038Z,26.80
2019-05-25T12:24:00.543Z,26.80
2019-05-25T12:26:34.801Z,26.80
2019-05-25T12:29:09.556Z,26.80
2019-05-25T12:31:44.198Z,26.80
2019-05-25T12:34:18.018Z,26.80
2019-05-25T12:36:52.223Z,26.80
2019-05-25T12:39:26.906Z,26.80
2019-05-25T12:42:01.092Z,26.80
2019-05-25T12:44:36.117Z,26.80
2019-05-25T12:47:12.427Z,26.80
2019-05-25T12:49:51.300Z,26.70
2019-05-25T12:52:23.612Z,26.70
2019-05-25T12:54:57.677Z,26.70
2019-05-25T12:57:33.288Z,26.70
2019-05-25T13:00:16.027Z,26.70
2019-05-25T13:02:47.798Z,26.70
2019-05-25T13:05:33.842Z,26.60
2019-05-25T13:07:58.481Z,26.70
2019-05-25T13:10:33.048Z,26.60
2019-05-25T13:13:13.829Z,26.60
2019-05-25T13:15:47.954Z,26.60
2019-05-25T13:18:22.223Z,26.70
2019-05-25T13:20:57.686Z,26.60
2019-05-25T13:23:33.967Z,26.70
2019-05-25T13:26:08.476Z,26.70
2019-05-25T13:28:42.593Z,26.60
2019-05-25T13:31:16.821Z,26.60
2019-05-25T13:33:50.780Z,26.60
2019-05-25T13:36:25.308Z,26.60
2019-05-25T13:38:59.517Z,26.60
2019-05-25T13:41:34.025Z,26.60
2019-05-25T13:44:08.389Z,26.60
2019-05-25T13:46:42.721Z,26.60
2019-05-25T13:49:18.353Z,26.60
2019-05-25T13:51:55.258Z,26.60
2019-05-25T13:54:31.961Z,26.50
2019-05-25T13:57:06.567Z,26.50
2019-05-25T13:59:45.707Z,26.50
2019-05-25T14:02:19.778Z,26.50
2019-05-25T14:04:55.387Z,26.40
2019-05-25T14:07:29.788Z,26.40
2019-05-25T14:10:04.427Z,26.40
2019-05-25T14:12:38.803Z,26.40
2019-05-25T14:15:14.880Z,26.40
2019-05-25T14:17:49.174Z,26.40
2019-05-25T14:20:23.935Z,26.40
2019-05-25T14:23:19.696Z,26.40
2019-05-25T14:25:46.066Z,26.40
2019-05-25T14:28:23.341Z,26.40
2019-05-25T14:30:58.562Z,26.30
2019-05-25T14:33:34.296Z,26.30
2019-05-25T14:36:08.419Z,26.30
2019-05-25T14:38:43.823Z,26.20
2019-05-25T14:41:19.999Z,26.10
2019-05-25T14:43:53.777Z,26.10
2019-05-25T14:46:30.884Z,26.10
2019-05-25T14:49:06.346Z,26.10
2019-05-25T14:51:43.447Z,26.00
2019-05-25T14:54:20.331Z,26.00
2019-05-25T14:56:54.970Z,25.90
2019-05-25T14:59:29.943Z,26.00
2019-05-25T15:02:07.247Z,26.00
2019-05-25T15:04:41.539Z,26.00
2019-05-25T15:07:17.703Z,26.00
2019-05-25T15:09:52.908Z,25.90
2019-05-25T15:12:27.464Z,26.00
2019-05-25T15:15:05.741Z,25.90
2019-05-25T15:17:42.937Z,25.90
2019-05-25T15:20:20.273Z,25.80
2019-05-25T15:22:55.362Z,25.80
2019-05-25T15:25:30.688Z,25.70
2019-05-25T15:28:05.144Z,25.80
2019-05-25T15:30:41.467Z,25.70
2019-05-25T15:33:15.599Z,25.70
2019-05-25T15:35:59.609Z,25.70
2019-05-25T15:38:35.073Z,25.60
2019-05-25T15:41:11.718Z,25.50
2019-05-25T15:43:44.968Z,25.50
2019-05-25T15:46:23.635Z,25.50
2019-05-25T15:48:57.548Z,25.40
2019-05-25T15:51:32.554Z,25.50
2019-05-25T15:54:10.537Z,25.50
2019-05-25T15:56:43.871Z,25.40
2019-05-25T15:59:18.512Z,25.40
2019-05-25T16:01:52.645Z,25.50
2019-05-25T16:04:29.178Z,25.50
2019-05-25T16:07:03.249Z,25.40
2019-05-25T16:09:38.818Z,25.40
2019-05-25T16:12:15.559Z,25.40
2019-05-25T16:14:50.593Z,25.50
2019-05-25T16:17:28.370Z,25.40
2019-05-25T16:20:05.647Z,25.40
2019-05-25T16:22:39.910Z,25.30
2019-05-25T16:25:17.571Z,25.40
2019-05-25T16:27:52.008Z,25.40
2019-05-25T16:30:31.216Z,25.40
2019-05-25T16:33:12.514Z,25.40
2019-05-25T16:35:41.986Z,25.40
2019-05-25T16:38:20.641Z,25.40
2019-05-25T16:40:58.594Z,25.40
2019-05-25T16:43:32.880Z,25.30
2019-05-25T16:46:07.232Z,25.20
2019-05-25T16:48:41.273Z,25.20
2019-05-25T16:51:15.492Z,25.20
2019-05-25T16:53:54.117Z,25.20
2019-05-25T16:56:28.088Z,25.20
2019-05-25T16:59:02.860Z,25.20
2019-05-25T17:01:47.615Z,25.20
2019-05-25T17:04:13.794Z,25.20
2019-05-25T17:06:50.627Z,25.10
2019-05-25T17:09:25.200Z,25.10
2019-05-25T17:11:59.338Z,25.10
2019-05-25T17:14:33.893Z,25.20
2019-05-25T17:17:08.864Z,25.20
2019-05-25T17:19:43.009Z,25.10
2019-05-25T17:22:17.114Z,25.10
2019-05-25T17:24:51.346Z,25.20
2019-05-25T17:27:25.818Z,25.20
2019-05-25T17:29:59.882Z,25.20
2019-05-25T17:32:34.202Z,25.10
2019-05-25T17:35:08.574Z,25.10
2019-05-25T17:37:43.584Z,25.10
2019-05-25T17:40:17.836Z,25.10
2019-05-25T17:42:51.871Z,25.20
2019-05-25T17:45:26.163Z,25.10
2019-05-25T17:48:00.220Z,25.10
2019-05-25T17:50:34.621Z,25.10
2019-05-25T17:53:08.650Z,25.00
2019-05-25T17:55:42.838Z,25.00
2019-05-25T17:58:17.001Z,25.10
2019-05-25T18:00:52.387Z,25.00
2019-05-25T18:03:26.289Z,25.00
2019-05-25T18:06:00.834Z,24.90
2019-05-25T18:08:35.194Z,25.00
2019-05-25T18:11:12.749Z,24.90
2019-05-25T18:13:47.083Z,24.90
2019-05-25T18:16:20.988Z,24.90
2019-05-25T18:18:55.403Z,24.80
2019-05-25T18:21:29.898Z,24.80
2019-05-25T18:24:04.727Z,24.80
2019-05-25T18:26:39.398Z,24.90
2019-05-25T18:29:13.790Z,24.90
2019-05-25T18:31:47.661Z,24.90
2019-05-25T18:34:22.516Z,25.00
2019-05-25T18:36:56.925Z,24.90
2019-05-25T18:39:32.467Z,24.90
2019-05-25T18:42:06.520Z,24.90
2019-05-25T18:44:41.158Z,24.90
2019-05-25T18:47:15.144Z,24.90
2019-05-25T18:49:49.734Z,24.80
2019-05-25T18:52:23.797Z,24.90
2019-05-25T18:54:58.119Z,24.90
2019-05-25T18:57:32.426Z,24.90
2019-05-25T19:00:09.794Z,24.90
2019-05-25T19:02:43.833Z,24.80
2019-05-25T19:05:20.070Z,24.80
2019-05-25T19:07:54.382Z,24.80
2019-05-25T19:10:28.782Z,24.90
2019-05-25T19:13:03.007Z,24.80
2019-05-25T19:15:37.001Z,24.80
2019-05-25T19:18:10.907Z,24.80
2019-05-25T19:20:44.774Z,24.80
2019-05-25T19:23:17.274Z,24.80
2019-05-25T19:25:51.291Z,24.80
2019-05-25T19:28:25.196Z,24.70
2019-05-25T19:30:59.258Z,24.80
2019-05-25T19:33:33.943Z,24.80
2019-05-25T19:36:08.076Z,24.80
2019-05-25T19:38:42.214Z,24.80
2019-05-25T19:41:16.519Z,24.80
2019-05-25T19:43:50.996Z,24.80
2019-05-25T19:46:26.285Z,24.90
2019-05-25T19:49:01.473Z,24.80
2019-05-25T19:51:38.010Z,24.90
2019-05-25T19:54:15.145Z,24.80
2019-05-25T19:56:49.267Z,24.80
2019-05-25T19:59:23.127Z,24.80
2019-05-25T20:01:57.778Z,24.80
2019-05-25T20:04:32.325Z,24.80
2019-05-25T20:07:06.753Z,24.70
2019-05-25T20:09:41.035Z,24.70
2019-05-25T20:12:15.225Z,24.80
2019-05-25T20:14:49.378Z,24.80
2019-05-25T20:17:23.672Z,24.80
2019-05-25T20:19:58.217Z,24.80
2019-05-25T20:22:32.604Z,24.80
2019-05-25T20:25:07.411Z,24.80
2019-05-25T20:27:41.965Z,24.80
2019-05-25T20:30:16.442Z,24.70
2019-05-25T20:32:50.193Z,24.80
2019-05-25T20:35:33.099Z,24.80
2019-05-25T20:38:00.453Z,24.80
2019-05-25T20:40:34.664Z,24.80
2019-05-25T20:43:08.587Z,24.80
2019-05-25T20:45:43.279Z,24.80
2019-05-25T20:48:17.528Z,24.80
2019-05-25T20:50:51.562Z,24.80
2019-05-25T20:53:24.041Z,24.80
2019-05-25T20:55:58.373Z,24.80
2019-05-25T20:58:32.370Z,24.70
2019-05-25T21:01:06.669Z,24.70
2019-05-25T21:03:42.281Z,24.70
2019-05-25T21:06:16.900Z,24.80
2019-05-25T21:08:50.982Z,24.70
2019-05-25T21:11:24.783Z,24.70
2019-05-25T21:13:58.940Z,24.70
2019-05-25T21:16:33.310Z,24.80
2019-05-25T21:19:07.392Z,24.80
2019-05-25T21:21:41.340Z,24.70
2019-05-25T21:24:15.555Z,24.80
2019-05-25T21:26:49.578Z,24.80
2019-05-25T21:29:23.625Z,24.80
2019-05-25T21:31:57.925Z,24.90
2019-05-25T21:34:31.882Z,24.90
2019-05-25T21:37:06.227Z,24.90
2019-05-25T21:39:40.290Z,24.90
2019-05-25T21:42:14.834Z,24.90
2019-05-25T21:44:49.547Z,24.90
2019-05-25T21:47:24.032Z,24.90
2019-05-25T21:49:57.931Z,24.90
2019-05-25T21:52:32.621Z,24.90
2019-05-25T21:55:04.346Z,24.90
2019-05-25T21:57:38.509Z,24.80
2019-05-25T22:00:14.574Z,24.80
2019-05-25T22:02:49.005Z,24.90
2019-05-25T22:05:23.205Z,24.80
2019-05-25T22:07:57.289Z,24.90
2019-05-25T22:10:31.185Z,24.80
2019-05-25T22:13:05.074Z,24.80
2019-05-25T22:15:39.861Z,24.80
2019-05-25T22:18:14.214Z,24.70
2019-05-25T22:20:48.311Z,24.70
2019-05-25T22:23:23.034Z,24.70
2019-05-25T22:25:56.943Z,24.70
2019-05-25T22:28:44.292Z,24.70
2019-05-25T22:31:07.199Z,24.70
2019-05-25T22:33:41.211Z,24.70
2019-05-25T22:36:15.691Z,24.80
2019-05-25T22:38:51.137Z,24.70
2019-05-25T22:41:25.667Z,24.80
2019-05-25T22:44:00.059Z,24.80
2019-05-25T22:46:34.660Z,24.80
2019-05-25T22:49:09.081Z,24.80
2019-05-25T22:51:43.390Z,24.90
2019-05-25T22:54:17.536Z,24.90
2019-05-25T22:56:51.769Z,25.00
2019-05-25T22:59:25.859Z,25.10
2019-05-25T23:02:00.627Z,25.10
2019-05-25T23:04:35.341Z,25.20
2019-05-25T23:07:10.015Z,25.20
2019-05-25T23:09:44.168Z,25.20
2019-05-25T23:12:18.154Z,25.20
2019-05-25T23:14:52.543Z,25.20
2019-05-25T23:17:27.863Z,25.30
2019-05-25T23:20:01.941Z,25.30
2019-05-25T23:22:35.891Z,25.40
2019-05-25T23:25:10.051Z,25.40
2019-05-25T23:27:44.099Z,25.40
2019-05-25T23:30:18.421Z,25.50
2019-05-25T23:32:52.677Z,25.60
2019-05-25T23:35:29.422Z,25.70
2019-05-25T23:38:04.005Z,25.70
2019-05-25T23:40:38.125Z,25.80
2019-05-25T23:43:12.863Z,25.80
2019-05-25T23:45:46.893Z,25.90
2019-05-25T23:48:21.551Z,25.90
2019-05-25T23:50:55.475Z,25.90
2019-05-25T23:53:30.068Z,26.00
2019-05-25T23:56:04.404Z,26.10
2019-05-25T23:58:38.855Z,26.00
