createdAt,value
2019-02-11T00:00:01.153Z,0.0
2019-02-11T00:15:01.166Z,0.0
2019-02-11T00:30:01.158Z,0.0
2019-02-11T00:45:01.322Z,0.0
2019-02-11T00:55:06.273Z,0.0
2019-02-11T01:00:01.166Z,0.0
2019-02-11T01:10:01.187Z,0.0
2019-02-11T01:15:01.298Z,0.0
2019-02-11T01:30:01.181Z,0.0
2019-02-11T01:45:01.244Z,0.0
2019-02-11T02:00:01.321Z,0.0
2019-02-11T02:05:01.255Z,0.0
2019-02-11T02:10:01.177Z,0.0
2019-02-11T02:15:01.255Z,0.0
2019-02-11T02:30:01.239Z,0.0
2019-02-11T02:45:01.251Z,0.0
2019-02-11T03:00:01.370Z,0.0
2019-02-11T03:15:01.535Z,0.0
2019-02-11T03:30:01.271Z,0.0
2019-02-11T03:35:01.298Z,0.0
2019-02-11T03:45:01.343Z,0.0
2019-02-11T03:50:02.424Z,0.0
2019-02-11T04:00:01.416Z,0.0
2019-02-11T04:05:01.307Z,0.0
2019-02-11T04:10:01.250Z,0.0
2019-02-11T04:15:01.248Z,0.1
2019-02-11T04:20:01.495Z,0.1
2019-02-11T04:30:01.286Z,0.0
2019-02-11T04:35:01.375Z,0.1
2019-02-11T04:45:01.290Z,0.1
2019-02-11T04:50:01.247Z,0.1
2019-02-11T05:00:01.304Z,0.1
2019-02-11T05:05:01.358Z,0.1
2019-02-11T05:15:01.322Z,0.2
2019-02-11T05:25:01.400Z,0.1
2019-02-11T05:30:01.269Z,0.1
2019-02-11T05:40:01.387Z,0.1
2019-02-11T05:45:01.307Z,0.2
2019-02-11T05:50:01.259Z,0.2
2019-02-11T05:55:01.256Z,0.3
2019-02-11T06:00:01.315Z,0.3
2019-02-11T06:05:01.373Z,0.3
2019-02-11T06:10:01.246Z,0.2
2019-02-11T06:15:05.175Z,0.2
2019-02-11T06:20:01.250Z,0.2
2019-02-11T06:25:01.310Z,0.3
2019-02-11T06:30:01.251Z,0.4
2019-02-11T06:35:01.388Z,0.4
2019-02-11T06:40:01.317Z,0.3
2019-02-11T06:45:02.623Z,0.3
2019-02-11T06:50:01.510Z,0.3
2019-02-11T06:55:01.331Z,0.2
2019-02-11T07:00:01.269Z,0.1
2019-02-11T07:05:01.485Z,0.1
2019-02-11T07:15:01.317Z,0.1
2019-02-11T07:20:01.270Z,0.1
2019-02-11T07:25:01.338Z,0.1
2019-02-11T07:30:01.255Z,0.0
2019-02-11T07:40:01.440Z,0.0
2019-02-11T07:45:01.420Z,0.0
2019-02-11T07:50:01.422Z,0.0
2019-02-11T08:00:01.545Z,0.1
2019-02-11T08:05:01.342Z,0.1
2019-02-11T08:10:06.286Z,0.1
2019-02-11T08:15:01.407Z,0.2
2019-02-11T08:20:01.279Z,0.2
2019-02-11T08:25:01.354Z,0.3
2019-02-11T08:30:01.281Z,0.3
2019-02-11T08:35:02.423Z,0.4
2019-02-11T08:45:01.421Z,0.5
2019-02-11T09:00:01.490Z,0.3
2019-02-11T09:05:01.460Z,0.1
2019-02-11T09:10:01.296Z,0.2
2019-02-11T09:15:01.420Z,0.1
2019-02-11T09:30:01.382Z,0.0
2019-02-11T09:35:01.367Z,0.0
2019-02-11T09:40:01.314Z,0.0
2019-02-11T09:45:01.409Z,0.0
2019-02-11T09:50:01.304Z,0.1
2019-02-11T09:55:01.319Z,0.2
2019-02-11T10:00:03.622Z,0.3
2019-02-11T10:05:01.374Z,0.3
2019-02-11T10:10:01.327Z,0.3
2019-02-11T10:15:01.526Z,0.2
2019-02-11T10:20:01.356Z,0.1
2019-02-11T10:25:01.411Z,0.0
2019-02-11T10:30:01.413Z,0.0
2019-02-11T10:35:01.510Z,0.0
2019-02-11T10:40:01.350Z,0.0
2019-02-11T10:45:01.428Z,0.0
2019-02-11T10:50:01.393Z,0.0
2019-02-11T11:00:01.673Z,0.0
2019-02-11T11:05:01.372Z,0.0
2019-02-11T11:10:01.362Z,0.0
2019-02-11T11:15:01.890Z,0.0
2019-02-11T11:20:01.359Z,0.0
2019-02-11T11:25:01.441Z,0.0
2019-02-11T11:30:01.364Z,0.0
2019-02-11T11:35:01.404Z,0.0
2019-02-11T11:45:01.467Z,0.0
2019-02-11T11:50:01.352Z,0.0
2019-02-11T12:00:01.909Z,0.0
2019-02-11T12:15:01.833Z,0.0
2019-02-11T12:20:01.714Z,0.0
2019-02-11T12:25:01.621Z,0.0
2019-02-11T12:30:01.590Z,0.1
2019-02-11T12:35:01.571Z,0.0
2019-02-11T12:40:01.551Z,0.0
2019-02-11T12:45:01.580Z,0.0
2019-02-11T12:50:01.502Z,0.0
2019-02-11T12:55:01.702Z,0.0
2019-02-11T13:00:01.576Z,0.0
2019-02-11T13:05:01.773Z,0.0
2019-02-11T13:15:02.383Z,0.0
2019-02-11T13:31:01.550Z,0.0
2019-02-11T13:36:01.695Z,0.0
2019-02-11T13:41:01.428Z,0.0
2019-02-11T13:46:01.519Z,0.0
2019-02-11T13:56:05.770Z,0.0
2019-02-11T14:11:01.562Z,0.0
2019-02-11T14:16:01.455Z,0.2
2019-02-11T14:21:01.577Z,0.1
2019-02-11T14:31:01.634Z,0.2
2019-02-11T14:36:05.805Z,0.2
2019-02-11T14:41:01.507Z,0.0
2019-02-11T14:56:01.488Z,0.0
2019-02-11T15:01:01.435Z,0.1
2019-02-11T15:06:01.481Z,0.1
2019-02-11T15:11:01.452Z,0.1
2019-02-11T15:21:01.490Z,0.1
2019-02-11T15:26:02.520Z,0.0
2019-02-11T15:31:01.433Z,0.0
2019-02-11T15:36:01.527Z,0.0
2019-02-11T15:41:01.419Z,0.5
2019-02-11T15:46:01.483Z,1.1
2019-02-11T16:01:01.490Z,1.1
2019-02-11T16:06:11.043Z,0.6
2019-02-11T16:11:02.005Z,0.0
2019-02-11T16:16:01.600Z,0.6
2019-02-11T16:21:01.427Z,0.6
2019-02-11T16:26:01.558Z,0.6
2019-02-11T16:31:01.443Z,0.6
2019-02-11T16:41:02.385Z,0.1
2019-02-11T16:46:01.487Z,0.1
2019-02-11T16:51:01.428Z,0.1
2019-02-11T16:56:01.575Z,0.1
2019-02-11T17:07:01.543Z,0.0
2019-02-11T17:12:01.422Z,0.5
2019-02-11T17:17:01.485Z,0.5
2019-02-11T17:27:01.495Z,0.5
2019-02-11T17:32:01.433Z,0.5
2019-02-11T17:37:01.490Z,0.0
2019-02-11T17:47:01.581Z,0.2
2019-02-11T17:57:01.492Z,0.2
2019-02-11T18:02:01.421Z,0.2
2019-02-11T18:07:01.559Z,0.2
2019-02-11T18:12:02.476Z,0.1
2019-02-11T18:17:01.556Z,0.1
2019-02-11T18:22:01.410Z,0.1
2019-02-11T18:27:01.498Z,0.1
2019-02-11T18:32:01.435Z,0.1
2019-02-11T18:37:01.782Z,0.1
2019-02-11T18:42:01.439Z,0.0
2019-02-11T18:47:01.554Z,0.0
2019-02-11T18:52:01.421Z,0.0
2019-02-11T18:57:01.653Z,0.0
2019-02-11T19:02:01.502Z,0.0
2019-02-11T19:12:01.489Z,0.0
2019-02-11T19:22:01.494Z,0.0
2019-02-11T19:27:06.496Z,0.0
2019-02-11T19:32:01.440Z,0.0
2019-02-11T19:37:01.601Z,0.0
2019-02-11T19:42:01.424Z,0.0
2019-02-11T19:52:01.488Z,0.0
2019-02-11T20:02:01.473Z,0.1
2019-02-11T20:12:01.550Z,0.1
2019-02-11T20:17:01.504Z,0.1
2019-02-11T20:27:01.639Z,0.0
2019-02-11T20:32:01.396Z,0.0
2019-02-11T20:37:01.554Z,0.0
2019-02-11T20:47:01.493Z,0.0
2019-02-11T20:52:01.536Z,0.0
2019-02-11T20:57:01.575Z,0.0
2019-02-11T21:02:01.459Z,0.0
2019-02-11T21:07:01.450Z,0.0
2019-02-11T21:17:01.508Z,0.0
2019-02-11T21:22:01.443Z,0.0
2019-02-11T21:27:01.487Z,0.0
2019-02-11T21:32:01.425Z,0.0
2019-02-11T21:37:01.521Z,0.0
2019-02-11T21:47:01.493Z,0.0
2019-02-11T21:52:01.439Z,0.0
2019-02-11T22:07:01.581Z,0.0
2019-02-11T22:22:01.483Z,0.0
2019-02-11T22:32:01.546Z,0.0
2019-02-11T22:37:01.589Z,0.0
2019-02-11T22:42:01.463Z,0.0
2019-02-11T22:47:01.538Z,0.0
2019-02-11T23:02:01.571Z,0.0
2019-02-11T23:17:01.560Z,0.0
2019-02-11T23:22:01.438Z,0.0
2019-02-11T23:27:01.627Z,0.0
2019-02-11T23:37:01.493Z,0.0
2019-02-11T23:52:01.504Z,0.0
