createdAt,value
2023-05-06T00:03:09.366Z,99.5
2023-05-06T00:07:52.674Z,99.5
2023-05-06T00:12:34.990Z,99.5
2023-05-06T00:17:17.713Z,99.5
2023-05-06T00:22:00.520Z,99.5
2023-05-06T00:26:43.229Z,99.5
2023-05-06T00:31:25.251Z,99.5
2023-05-06T00:36:07.964Z,99.5
2023-05-06T00:40:50.677Z,99.5
2023-05-06T00:45:33.396Z,99.5
2023-05-06T00:50:16.100Z,99.5
2023-05-06T00:54:58.814Z,99.5
2023-05-06T00:59:41.630Z,99.5
2023-05-06T01:04:24.350Z,99.5
2023-05-06T01:09:07.067Z,99.5
2023-05-06T01:13:49.778Z,99.5
2023-05-06T01:18:32.496Z,99.5
2023-05-06T01:23:15.215Z,99.5
2023-05-06T01:27:58.023Z,99.5
2023-05-06T01:32:40.054Z,99.5
2023-05-06T01:37:22.757Z,99.5
2023-05-06T01:42:05.478Z,99.5
2023-05-06T01:46:48.184Z,99.5
2023-05-06T01:51:30.903Z,99.5
2023-05-06T02:00:56.426Z,99.5
2023-05-06T02:05:39.153Z,99.5
2023-05-06T02:10:21.858Z,99.5
2023-05-06T02:15:04.571Z,99.5
2023-05-06T02:24:29.995Z,99.5
2023-05-06T02:29:12.819Z,99.5
2023-05-06T02:33:55.538Z,99.5
2023-05-06T02:38:38.245Z,99.5
2023-05-06T02:48:02.979Z,99.5
2023-05-06T02:52:45.685Z,99.5
2023-05-06T02:57:28.400Z,99.5
2023-05-06T03:02:11.118Z,99.5
2023-05-06T03:11:36.646Z,99.5
2023-05-06T03:16:19.360Z,99.5
2023-05-06T03:21:02.070Z,99.5
2023-05-06T03:30:27.510Z,99.5
2023-05-06T03:35:10.313Z,99.5
2023-05-06T03:39:53.038Z,99.5
2023-05-06T03:44:35.749Z,99.5
2023-05-06T03:49:18.459Z,99.5
2023-05-06T03:54:01.177Z,99.5
2023-05-06T03:58:43.998Z,99.5
2023-05-06T04:03:26.702Z,99.5
2023-05-06T04:08:09.409Z,99.5
2023-05-06T04:12:52.127Z,99.5
2023-05-06T04:22:17.557Z,99.5
2023-05-06T04:27:00.378Z,99.5
2023-05-06T04:31:43.087Z,99.5
2023-05-06T04:36:25.105Z,99.5
2023-05-06T04:41:07.828Z,99.5
2023-05-06T04:45:50.536Z,99.5
2023-05-06T04:50:33.358Z,99.5
2023-05-06T04:55:16.065Z,99.5
2023-05-06T04:59:58.812Z,99.5
2023-05-06T05:04:41.490Z,99.5
2023-05-06T05:09:24.199Z,99.5
2023-05-06T05:14:06.924Z,99.5
2023-05-06T05:18:49.732Z,99.5
2023-05-06T05:23:32.442Z,99.5
2023-05-06T05:28:15.114Z,99.5
2023-05-06T05:32:57.925Z,99.5
2023-05-06T05:37:40.640Z,99.5
2023-05-06T05:42:23.360Z,99.5
2023-05-06T05:47:05.476Z,99.5
2023-05-06T05:51:47.472Z,99.5
2023-05-06T05:56:30.190Z,99.5
2023-05-06T06:01:12.899Z,99.5
2023-05-06T06:05:55.642Z,99.5
2023-05-06T06:10:38.331Z,99.5
2023-05-06T06:15:21.049Z,99.5
2023-05-06T06:20:03.849Z,99.5
2023-05-06T06:24:46.571Z,99.5
2023-05-06T06:29:29.287Z,99.5
2023-05-06T06:34:12.014Z,99.5
2023-05-06T06:38:54.729Z,99.5
2023-05-06T06:43:37.439Z,99
2023-05-06T06:48:20.243Z,99
2023-05-06T06:53:02.962Z,97
2023-05-06T06:57:45.677Z,96.5
2023-05-06T07:02:28.391Z,95
2023-05-06T07:07:11.118Z,93.5
2023-05-06T07:11:53.819Z,94.5
2023-05-06T07:16:36.636Z,92.5
2023-05-06T07:21:19.335Z,92.5
2023-05-06T07:30:44.776Z,88.5
2023-05-06T07:35:27.489Z,89.5
2023-05-06T07:40:10.211Z,82
2023-05-06T07:49:35.732Z,84
2023-05-06T07:54:18.454Z,79.5
2023-05-06T07:59:01.168Z,77
2023-05-06T08:03:43.877Z,80
2023-05-06T08:08:26.596Z,77.5
2023-05-06T08:13:09.318Z,74.5
2023-05-06T08:17:52.131Z,72.5
2023-05-06T08:22:34.854Z,76
2023-05-06T08:27:17.561Z,79
2023-05-06T08:32:00.272Z,80
2023-05-06T08:36:42.991Z,76.5
2023-05-06T08:46:09.028Z,69.5
2023-05-06T08:50:52.331Z,71
2023-05-06T08:55:35.555Z,71
2023-05-06T09:00:18.859Z,69.5
2023-05-06T09:05:02.099Z,67
2023-05-06T09:09:45.401Z,68.5
2023-05-06T09:19:11.932Z,66
2023-05-06T09:23:55.145Z,66.5
2023-05-06T09:28:37.960Z,67
2023-05-06T09:38:04.505Z,66.5
2023-05-06T09:42:47.808Z,68.5
2023-05-06T09:47:31.022Z,65
2023-05-06T10:01:40.872Z,62.5
2023-05-06T10:11:07.410Z,53.5
2023-05-06T10:20:33.944Z,56
2023-05-06T10:34:43.677Z,53
2023-05-06T10:39:27.027Z,52
2023-05-06T10:48:53.523Z,51.5
2023-05-06T10:58:20.057Z,55
2023-05-06T11:03:03.274Z,56
2023-05-06T11:07:46.586Z,51.5
2023-05-06T11:12:29.797Z,51.5
2023-05-06T11:17:13.125Z,48.5
2023-05-06T11:21:56.333Z,51
2023-05-06T11:26:39.355Z,50
2023-05-06T11:31:22.658Z,48.5
2023-05-06T11:36:05.872Z,49.5
2023-05-06T11:45:32.408Z,48.5
2023-05-06T11:50:15.731Z,48
2023-05-06T11:59:42.250Z,51.5
2023-05-06T12:04:25.470Z,52
2023-05-06T12:09:08.782Z,54.5
2023-05-06T12:13:52.011Z,54
2023-05-06T12:23:18.535Z,45.5
2023-05-06T12:32:45.075Z,46.5
2023-05-06T12:42:11.637Z,49
2023-05-06T12:46:54.915Z,50
2023-05-06T12:51:38.124Z,46
2023-05-06T12:56:21.454Z,42
2023-05-06T13:01:04.681Z,41
2023-05-06T13:05:47.978Z,40.5
2023-05-06T13:10:31.199Z,44
2023-05-06T13:15:14.526Z,45.5
2023-05-06T13:19:57.733Z,50
2023-05-06T13:29:26.162Z,51.5
2023-05-06T13:34:10.284Z,53.5
2023-05-06T13:43:38.621Z,56.5
2023-05-06T13:48:22.930Z,58
2023-05-06T13:53:07.150Z,56.5
2023-05-06T13:57:51.267Z,56.5
2023-05-06T14:02:35.486Z,57
2023-05-06T14:07:19.604Z,56.5
2023-05-06T14:16:48.047Z,56
2023-05-06T14:21:32.171Z,55.5
2023-05-06T14:26:16.376Z,54.5
2023-05-06T14:31:00.486Z,53.5
2023-05-06T14:35:44.705Z,51
2023-05-06T14:40:28.823Z,50.5
2023-05-06T14:45:13.046Z,48.5
2023-05-06T14:49:57.199Z,46.5
2023-05-06T14:54:41.580Z,47.5
2023-05-06T14:59:25.692Z,51.5
2023-05-06T15:08:54.222Z,53.5
2023-05-06T15:13:38.348Z,52
2023-05-06T15:23:06.681Z,51
2023-05-06T15:27:50.899Z,49.5
2023-05-06T15:32:35.012Z,44.5
2023-05-06T15:37:19.238Z,39.5
2023-05-06T15:42:03.450Z,40.5
2023-05-06T15:46:47.569Z,40.5
2023-05-06T15:51:31.783Z,40
2023-05-06T16:01:00.122Z,40
2023-05-06T16:10:28.470Z,46
2023-05-06T16:15:12.569Z,43
2023-05-06T16:19:56.289Z,47
2023-05-06T16:24:39.500Z,50
2023-05-06T16:34:06.029Z,50.5
2023-05-06T16:38:49.358Z,50.5
2023-05-06T16:43:32.595Z,50.5
2023-05-06T16:48:15.887Z,51
2023-05-06T16:52:59.103Z,51
2023-05-06T17:07:08.446Z,53
2023-05-06T17:11:51.774Z,53
2023-05-06T17:16:34.985Z,52
2023-05-06T17:21:18.297Z,52.5
2023-05-06T17:26:01.787Z,52
2023-05-06T17:40:11.507Z,51.5
2023-05-06T17:44:54.707Z,52
2023-05-06T17:54:21.245Z,58
2023-05-06T17:59:04.510Z,62
2023-05-06T18:03:47.787Z,63
2023-05-06T18:13:14.166Z,63
2023-05-06T18:17:57.700Z,63
2023-05-06T18:27:24.185Z,65
2023-05-06T18:32:06.901Z,65
2023-05-06T18:36:50.194Z,64
2023-05-06T18:46:16.818Z,66.5
2023-05-06T18:51:00.093Z,71.5
2023-05-06T18:55:43.255Z,74
2023-05-06T19:05:09.749Z,76
2023-05-06T19:09:53.001Z,77.5
2023-05-06T19:14:36.334Z,79
2023-05-06T19:24:02.906Z,80.5
2023-05-06T19:28:46.174Z,80.5
2023-05-06T19:38:12.726Z,80.5
2023-05-06T19:42:55.766Z,81.5
2023-05-06T19:47:39.246Z,82.5
2023-05-06T19:52:22.456Z,82.5
2023-05-06T19:57:05.771Z,82.5
2023-05-06T20:01:48.999Z,82.5
2023-05-06T20:06:32.317Z,83.5
2023-05-06T20:15:58.884Z,84.5
2023-05-06T20:20:42.118Z,84.5
2023-05-06T20:25:25.392Z,85
2023-05-06T20:34:51.334Z,85.5
2023-05-06T20:39:34.704Z,86.5
2023-05-06T20:49:01.180Z,87
2023-05-06T20:53:44.612Z,87
2023-05-06T20:58:27.806Z,87.5
2023-05-06T21:07:54.291Z,87.5
2023-05-06T21:12:37.569Z,87.5
2023-05-06T21:17:20.666Z,88.5
2023-05-06T21:26:47.190Z,89.5
2023-05-06T21:31:30.520Z,89.5
2023-05-06T21:36:13.840Z,90
2023-05-06T21:45:40.470Z,90.5
2023-05-06T21:50:23.720Z,90
2023-05-06T21:59:50.290Z,91
2023-05-06T22:04:33.504Z,91
2023-05-06T22:09:16.811Z,91
2023-05-06T22:18:42.961Z,92
2023-05-06T22:23:26.229Z,93
2023-05-06T22:28:09.159Z,93.5
2023-05-06T22:37:35.675Z,93.5
2023-05-06T22:42:18.896Z,93.5
2023-05-06T22:47:02.212Z,93.5
2023-05-06T22:56:28.750Z,95.5
2023-05-06T23:01:12.017Z,95.5
2023-05-06T23:10:38.495Z,95
2023-05-06T23:15:21.797Z,95
2023-05-06T23:20:05.067Z,95
2023-05-06T23:29:31.470Z,96.5
2023-05-06T23:34:14.761Z,95.5
2023-05-06T23:38:58.056Z,94.5
2023-05-06T23:48:24.453Z,88.5
2023-05-06T23:53:07.787Z,86.5
2023-05-06T23:57:50.983Z,85.5
