createdAt,value
2019-05-18T00:02:01.792Z,10.40
2019-05-18T00:04:31.563Z,9.10
2019-05-18T00:07:01.467Z,9.60
2019-05-18T00:09:31.274Z,9.90
2019-05-18T00:12:01.281Z,10.13
2019-05-18T00:14:31.149Z,13.27
2019-05-18T00:17:01.190Z,9.40
2019-05-18T00:19:31.247Z,11.10
2019-05-18T00:22:01.124Z,10.10
2019-05-18T00:24:30.989Z,10.20
2019-05-18T00:27:00.974Z,9.40
2019-05-18T00:29:30.836Z,9.93
2019-05-18T00:32:00.723Z,9.33
2019-05-18T00:34:30.822Z,9.93
2019-05-18T00:37:00.524Z,9.13
2019-05-18T00:39:30.182Z,10.17
2019-05-18T00:41:59.878Z,10.17
2019-05-18T00:44:30.065Z,10.73
2019-05-18T00:46:59.844Z,10.13
2019-05-18T00:49:29.389Z,10.47
2019-05-18T00:51:59.125Z,9.90
2019-05-18T00:54:28.911Z,9.43
2019-05-18T00:56:58.801Z,9.70
2019-05-18T00:59:28.543Z,10.50
2019-05-18T01:01:58.417Z,9.60
2019-05-18T01:04:28.115Z,10.47
2019-05-18T01:06:57.875Z,10.40
2019-05-18T01:09:27.553Z,9.63
2019-05-18T01:11:57.694Z,11.40
2019-05-18T01:14:27.327Z,9.93
2019-05-18T01:16:57.057Z,10.50
2019-05-18T01:19:26.914Z,11.00
2019-05-18T01:21:56.628Z,10.90
2019-05-18T01:24:26.338Z,10.33
2019-05-18T01:26:56.202Z,10.83
2019-05-18T01:29:26.053Z,10.63
2019-05-18T01:31:55.789Z,10.60
2019-05-18T01:34:25.503Z,10.30
2019-05-18T01:36:55.402Z,11.10
2019-05-18T01:39:25.629Z,10.40
2019-05-18T01:41:55.502Z,10.97
2019-05-18T01:44:25.235Z,10.53
2019-05-18T01:46:55.467Z,10.67
2019-05-18T01:49:25.306Z,11.07
2019-05-18T01:51:55.263Z,11.67
2019-05-18T01:54:25.023Z,10.10
2019-05-18T01:56:54.662Z,10.73
2019-05-18T01:59:24.837Z,11.77
2019-05-18T02:01:54.532Z,11.80
2019-05-18T02:04:24.401Z,11.93
2019-05-18T02:06:54.362Z,10.77
2019-05-18T02:09:24.167Z,12.10
2019-05-18T02:11:53.857Z,11.37
2019-05-18T02:14:23.811Z,12.53
2019-05-18T02:16:53.768Z,11.70
2019-05-18T02:19:24.900Z,11.27
2019-05-18T02:21:54.925Z,11.07
2019-05-18T02:24:24.811Z,11.77
2019-05-18T02:26:55.024Z,12.23
2019-05-18T02:29:24.884Z,11.83
2019-05-18T02:31:54.800Z,12.60
2019-05-18T02:34:24.528Z,11.03
2019-05-18T02:36:54.243Z,12.07
2019-05-18T02:39:24.019Z,12.57
2019-05-18T02:41:53.949Z,12.60
2019-05-18T02:44:23.671Z,11.70
2019-05-18T02:46:53.313Z,13.23
2019-05-18T02:49:23.290Z,13.23
2019-05-18T02:51:53.206Z,13.00
2019-05-18T02:54:23.014Z,11.40
2019-05-18T02:56:52.821Z,13.00
2019-05-18T02:59:22.601Z,13.27
2019-05-18T03:01:52.699Z,13.17
2019-05-18T03:04:22.537Z,13.10
2019-05-18T03:06:52.430Z,14.20
2019-05-18T03:09:22.316Z,14.23
2019-05-18T03:11:52.677Z,13.63
2019-05-18T03:14:22.681Z,14.50
2019-05-18T03:16:52.731Z,13.20
2019-05-18T03:19:22.559Z,14.37
2019-05-18T03:21:52.189Z,16.63
2019-05-18T03:24:22.063Z,15.23
2019-05-18T03:26:52.125Z,17.27
2019-05-18T03:29:21.993Z,14.50
2019-05-18T03:31:51.965Z,13.60
2019-05-18T03:34:21.804Z,14.47
2019-05-18T03:36:51.786Z,16.70
2019-05-18T03:39:21.774Z,15.33
2019-05-18T03:41:51.542Z,15.27
2019-05-18T03:44:21.177Z,13.93
2019-05-18T03:46:51.144Z,13.33
2019-05-18T03:49:26.904Z,14.37
2019-05-18T03:51:52.429Z,15.13
2019-05-18T03:54:22.447Z,13.53
2019-05-18T03:56:52.367Z,14.30
2019-05-18T03:59:22.473Z,14.13
2019-05-18T04:01:52.601Z,15.60
2019-05-18T04:04:22.831Z,13.70
2019-05-18T04:06:52.563Z,16.70
2019-05-18T04:09:22.172Z,14.80
2019-05-18T04:11:52.584Z,15.57
2019-05-18T04:14:22.410Z,14.30
2019-05-18T04:16:52.604Z,15.00
2019-05-18T04:19:22.434Z,15.30
2019-05-18T04:21:52.181Z,15.80
2019-05-18T04:24:22.058Z,15.23
2019-05-18T04:26:52.009Z,16.43
2019-05-18T04:29:21.752Z,16.03
2019-05-18T04:31:51.468Z,15.40
2019-05-18T04:34:21.275Z,14.57
2019-05-18T04:36:51.201Z,15.97
2019-05-18T04:39:20.908Z,14.70
2019-05-18T04:41:50.853Z,17.43
2019-05-18T04:44:20.750Z,15.13
2019-05-18T04:46:50.666Z,16.90
2019-05-18T04:49:20.875Z,17.77
2019-05-18T04:51:50.822Z,15.80
2019-05-18T04:54:20.539Z,16.40
2019-05-18T04:56:50.545Z,16.17
2019-05-18T04:59:20.720Z,16.80
2019-05-18T05:01:50.891Z,16.77
2019-05-18T05:04:21.319Z,17.57
2019-05-18T05:06:51.343Z,19.30
2019-05-18T05:09:21.463Z,17.93
2019-05-18T05:12:10.865Z,16.87
2019-05-18T05:14:41.363Z,16.33
2019-05-18T05:17:30.797Z,17.83
2019-05-18T05:20:00.808Z,18.83
2019-05-18T05:22:30.971Z,17.90
2019-05-18T05:25:00.881Z,16.37
2019-05-18T05:27:31.357Z,16.90
2019-05-18T05:30:01.491Z,18.30
2019-05-18T05:32:31.650Z,18.77
2019-05-18T05:35:01.837Z,18.40
2019-05-18T05:37:32.051Z,17.60
2019-05-18T05:40:02.049Z,17.40
2019-05-18T05:42:31.869Z,18.77
2019-05-18T05:45:01.785Z,18.73
2019-05-18T05:47:31.755Z,17.60
2019-05-18T05:50:01.963Z,19.30
2019-05-18T05:52:32.073Z,18.03
2019-05-18T05:55:02.252Z,16.17
2019-05-18T05:57:33.249Z,16.30
2019-05-18T06:00:22.590Z,15.40
2019-05-18T06:02:52.708Z,17.37
2019-05-18T06:05:23.543Z,17.40
2019-05-18T06:07:54.364Z,16.40
2019-05-18T06:10:24.279Z,18.50
2019-05-18T06:12:54.327Z,23.47
2019-05-18T06:15:24.288Z,25.47
2019-05-18T06:17:54.420Z,26.70
2019-05-18T06:20:27.820Z,17.70
2019-05-18T06:22:58.009Z,16.13
2019-05-18T06:25:33.859Z,16.90
2019-05-18T06:28:00.534Z,19.23
2019-05-18T06:30:30.486Z,19.60
2019-05-18T06:33:00.670Z,15.07
2019-05-18T06:35:30.887Z,15.00
2019-05-18T06:38:00.844Z,17.00
2019-05-18T06:40:30.943Z,13.87
2019-05-18T06:43:20.283Z,18.10
2019-05-18T06:45:50.521Z,14.63
2019-05-18T06:48:20.678Z,14.97
2019-05-18T06:51:04.938Z,24.23
2019-05-18T06:53:23.546Z,13.60
2019-05-18T06:56:14.586Z,14.43
2019-05-18T06:58:45.610Z,17.07
2019-05-18T07:01:15.609Z,15.33
2019-05-18T07:03:45.612Z,11.83
2019-05-18T07:06:15.426Z,12.93
2019-05-18T07:08:45.596Z,12.13
2019-05-18T07:11:15.591Z,18.67
2019-05-18T07:13:45.690Z,19.43
2019-05-18T07:16:15.519Z,23.20
2019-05-18T07:18:45.760Z,22.03
2019-05-18T07:21:22.200Z,20.10
2019-05-18T07:23:47.591Z,17.60
2019-05-18T07:26:17.605Z,16.60
2019-05-18T07:28:47.788Z,23.27
2019-05-18T07:31:17.914Z,15.63
2019-05-18T07:33:48.214Z,18.20
2019-05-18T07:36:18.178Z,20.13
2019-05-18T07:38:48.315Z,21.13
2019-05-18T07:41:18.753Z,11.70
2019-05-18T07:43:49.959Z,17.03
2019-05-18T07:46:19.919Z,14.63
2019-05-18T07:48:49.879Z,18.47
2019-05-18T07:51:19.737Z,11.80
2019-05-18T07:53:51.357Z,10.90
2019-05-18T07:56:21.632Z,11.57
2019-05-18T07:58:51.854Z,8.73
2019-05-18T08:01:22.131Z,13.20
2019-05-18T08:03:52.289Z,10.70
2019-05-18T08:06:22.365Z,9.00
2019-05-18T08:08:53.052Z,6.83
2019-05-18T08:11:23.443Z,8.00
2019-05-18T08:13:53.553Z,8.87
2019-05-18T08:16:23.942Z,9.27
2019-05-18T08:18:53.868Z,7.03
2019-05-18T08:21:23.673Z,7.27
2019-05-18T08:23:53.684Z,7.40
2019-05-18T08:26:23.597Z,7.90
2019-05-18T08:28:53.321Z,9.40
2019-05-18T08:31:23.429Z,7.90
2019-05-18T08:33:53.263Z,8.17
2019-05-18T08:36:23.420Z,7.63
2019-05-18T08:38:53.511Z,7.43
2019-05-18T08:41:42.709Z,9.83
2019-05-18T08:44:12.835Z,7.70
2019-05-18T08:46:43.304Z,8.37
2019-05-18T08:49:13.295Z,6.87
2019-05-18T08:51:43.530Z,6.80
2019-05-18T08:54:13.661Z,8.10
2019-05-18T08:56:43.684Z,6.80
2019-05-18T08:59:13.668Z,7.23
2019-05-18T09:01:43.495Z,8.40
2019-05-18T09:04:13.175Z,7.00
2019-05-18T09:06:42.953Z,7.40
2019-05-18T09:09:12.633Z,8.47
2019-05-18T09:11:42.445Z,8.17
2019-05-18T09:14:12.336Z,7.50
2019-05-18T09:16:42.437Z,8.60
2019-05-18T09:19:12.128Z,7.10
2019-05-18T09:21:41.896Z,6.57
2019-05-18T09:24:11.742Z,7.27
2019-05-18T09:26:41.508Z,7.27
2019-05-18T09:29:11.244Z,6.47
2019-05-18T09:31:40.959Z,6.53
2019-05-18T09:34:10.643Z,7.40
2019-05-18T09:36:41.140Z,7.77
2019-05-18T09:39:10.863Z,7.60
2019-05-18T09:41:40.857Z,7.27
2019-05-18T09:44:10.590Z,8.00
2019-05-18T09:46:40.950Z,7.97
2019-05-18T09:49:10.609Z,6.77
2019-05-18T09:51:40.352Z,8.57
2019-05-18T09:54:29.592Z,7.33
2019-05-18T09:56:59.146Z,7.00
2019-05-18T09:59:28.794Z,6.83
2019-05-18T10:01:58.473Z,7.03
2019-05-18T10:04:28.121Z,8.10
2019-05-18T10:06:57.801Z,7.23
2019-05-18T10:09:33.026Z,6.07
2019-05-18T10:11:58.775Z,8.63
2019-05-18T10:14:28.422Z,5.43
2019-05-18T10:16:58.061Z,5.63
2019-05-18T10:19:27.757Z,5.93
2019-05-18T10:21:57.819Z,6.37
2019-05-18T10:24:27.837Z,6.40
2019-05-18T10:26:57.470Z,6.37
2019-05-18T10:29:27.168Z,6.33
2019-05-18T10:31:56.882Z,5.50
2019-05-18T10:34:26.878Z,8.50
2019-05-18T10:36:56.514Z,8.10
2019-05-18T10:39:26.609Z,5.40
2019-05-18T10:41:56.236Z,5.63
2019-05-18T10:44:25.980Z,5.70
2019-05-18T10:46:56.168Z,5.80
2019-05-18T10:49:25.927Z,6.90
2019-05-18T10:51:56.101Z,8.77
2019-05-18T10:54:25.735Z,6.87
2019-05-18T10:56:55.400Z,5.53
2019-05-18T10:59:25.183Z,6.00
2019-05-18T11:01:54.819Z,5.50
2019-05-18T11:04:24.830Z,6.00
2019-05-18T11:06:54.609Z,6.00
2019-05-18T11:09:24.393Z,6.00
2019-05-18T11:11:54.091Z,5.50
2019-05-18T11:14:24.036Z,6.00
2019-05-18T11:16:53.646Z,6.87
2019-05-18T11:19:23.330Z,6.33
2019-05-18T11:21:52.986Z,6.60
2019-05-18T11:24:22.809Z,7.80
2019-05-18T11:26:52.523Z,7.07
2019-05-18T11:29:23.857Z,7.17
2019-05-18T11:31:53.626Z,8.10
2019-05-18T11:34:27.580Z,5.80
2019-05-18T11:36:57.293Z,5.87
2019-05-18T11:39:27.315Z,5.23
2019-05-18T11:41:57.050Z,5.53
2019-05-18T11:44:26.804Z,5.50
2019-05-18T11:46:56.961Z,6.53
2019-05-18T11:49:29.092Z,5.30
2019-05-18T11:51:58.100Z,5.10
2019-05-18T11:54:27.769Z,7.07
2019-05-18T11:56:57.458Z,6.80
2019-05-18T11:59:26.991Z,5.23
2019-05-18T12:01:56.610Z,8.80
2019-05-18T12:04:26.237Z,5.30
2019-05-18T12:06:55.853Z,4.93
2019-05-18T12:09:25.728Z,4.80
2019-05-18T12:11:55.426Z,5.13
2019-05-18T12:14:25.506Z,5.47
2019-05-18T12:16:55.230Z,4.97
2019-05-18T12:19:25.229Z,4.83
2019-05-18T12:21:54.876Z,4.13
2019-05-18T12:24:24.542Z,4.10
2019-05-18T12:26:54.302Z,5.83
2019-05-18T12:29:24.450Z,3.77
2019-05-18T12:31:54.197Z,4.07
2019-05-18T12:34:23.822Z,4.57
2019-05-18T12:36:53.542Z,3.90
2019-05-18T12:39:23.169Z,4.53
2019-05-18T12:41:53.239Z,4.43
2019-05-18T12:44:23.246Z,4.30
2019-05-18T12:46:52.896Z,4.50
2019-05-18T12:49:22.580Z,4.40
2019-05-18T12:51:52.238Z,4.10
2019-05-18T12:54:31.026Z,4.90
2019-05-18T12:56:53.450Z,4.37
2019-05-18T12:59:23.369Z,3.73
2019-05-18T13:01:53.117Z,3.83
2019-05-18T13:04:22.943Z,3.77
2019-05-18T13:06:52.758Z,3.80
2019-05-18T13:09:23.767Z,3.90
2019-05-18T13:11:53.795Z,4.20
2019-05-18T13:14:23.740Z,5.00
2019-05-18T13:16:53.507Z,5.60
2019-05-18T13:19:23.306Z,3.70
2019-05-18T13:21:53.178Z,4.07
2019-05-18T13:24:23.008Z,3.70
2019-05-18T13:26:52.851Z,4.63
2019-05-18T13:29:41.803Z,4.00
2019-05-18T13:32:11.585Z,3.60
2019-05-18T13:34:41.306Z,3.00
2019-05-18T13:37:11.426Z,3.50
2019-05-18T13:39:41.104Z,3.47
2019-05-18T13:42:10.837Z,3.20
2019-05-18T13:44:40.580Z,3.17
2019-05-18T13:47:10.572Z,3.23
2019-05-18T13:49:40.274Z,3.07
2019-05-18T13:52:10.007Z,2.80
2019-05-18T13:54:39.686Z,2.90
2019-05-18T13:57:09.615Z,3.00
2019-05-18T13:59:39.339Z,2.90
2019-05-18T14:02:09.214Z,2.20
2019-05-18T14:04:38.968Z,2.83
2019-05-18T14:07:08.832Z,2.80
2019-05-18T14:09:38.983Z,2.90
2019-05-18T14:12:08.640Z,3.07
2019-05-18T14:14:38.386Z,2.97
2019-05-18T14:17:08.101Z,2.70
2019-05-18T14:19:37.743Z,3.00
2019-05-18T14:22:07.627Z,4.57
2019-05-18T14:24:37.305Z,3.00
2019-05-18T14:27:07.147Z,3.20
2019-05-18T14:29:36.981Z,2.57
2019-05-18T14:32:06.674Z,3.00
2019-05-18T14:34:36.404Z,2.63
2019-05-18T14:37:06.395Z,2.97
2019-05-18T14:39:36.197Z,3.47
2019-05-18T14:42:06.452Z,6.30
2019-05-18T14:44:36.153Z,3.30
2019-05-18T14:47:06.271Z,3.07
2019-05-18T14:49:35.952Z,2.90
2019-05-18T14:52:05.837Z,3.10
2019-05-18T14:54:35.908Z,2.90
2019-05-18T14:57:05.719Z,3.20
2019-05-18T14:59:35.329Z,2.83
2019-05-18T15:02:05.438Z,2.77
2019-05-18T15:04:35.213Z,3.00
2019-05-18T15:07:05.007Z,2.77
2019-05-18T15:09:35.085Z,2.83
2019-05-18T15:12:04.814Z,3.70
2019-05-18T15:14:34.632Z,3.50
2019-05-18T15:17:04.458Z,3.23
2019-05-18T15:19:34.259Z,3.23
2019-05-18T15:22:03.969Z,3.20
2019-05-18T15:24:33.667Z,2.80
2019-05-18T15:27:03.430Z,3.17
2019-05-18T15:29:33.343Z,3.27
2019-05-18T15:32:03.134Z,2.97
2019-05-18T15:34:32.912Z,3.10
2019-05-18T15:37:02.742Z,5.30
2019-05-18T15:39:32.932Z,3.13
2019-05-18T15:42:02.719Z,3.70
2019-05-18T15:44:32.971Z,3.10
2019-05-18T15:47:02.678Z,2.93
2019-05-18T15:49:51.637Z,3.00
2019-05-18T15:52:21.657Z,2.97
2019-05-18T15:54:51.407Z,2.80
2019-05-18T15:57:21.277Z,2.60
2019-05-18T15:59:51.294Z,2.70
2019-05-18T16:02:20.992Z,2.97
2019-05-18T16:04:50.636Z,3.37
2019-05-18T16:07:20.356Z,2.70
2019-05-18T16:09:49.967Z,2.90
2019-05-18T16:12:19.708Z,3.40
2019-05-18T16:14:49.360Z,4.03
2019-05-18T16:17:19.057Z,3.17
2019-05-18T16:19:48.747Z,3.10
2019-05-18T16:22:18.519Z,2.80
2019-05-18T16:24:48.161Z,2.97
2019-05-18T16:27:17.944Z,2.70
2019-05-18T16:29:47.623Z,3.00
2019-05-18T16:32:17.274Z,3.10
2019-05-18T16:34:46.961Z,2.77
2019-05-18T16:37:16.589Z,3.17
2019-05-18T16:39:46.283Z,4.73
2019-05-18T16:42:16.054Z,3.10
2019-05-18T16:44:45.699Z,2.80
2019-05-18T16:47:15.878Z,4.03
2019-05-18T16:50:06.568Z,3.20
2019-05-18T16:52:36.300Z,3.27
2019-05-18T16:55:07.332Z,3.23
2019-05-18T16:57:37.112Z,3.17
2019-05-18T17:00:15.157Z,2.83
2019-05-18T17:02:43.074Z,3.00
2019-05-18T17:05:14.522Z,2.83
2019-05-18T17:07:44.326Z,3.03
2019-05-18T17:10:14.617Z,6.20
2019-05-18T17:12:44.387Z,2.90
2019-05-18T17:15:14.527Z,3.40
2019-05-18T17:17:44.339Z,3.13
2019-05-18T17:20:14.205Z,2.90
2019-05-18T17:22:44.049Z,3.17
2019-05-18T17:25:15.395Z,3.30
2019-05-18T17:27:45.127Z,3.50
2019-05-18T17:30:14.825Z,2.97
2019-05-18T17:32:44.628Z,3.33
2019-05-18T17:35:59.393Z,3.00
2019-05-18T17:38:16.087Z,3.10
2019-05-18T17:40:51.442Z,2.80
2019-05-18T17:43:22.977Z,6.33
2019-05-18T17:45:52.899Z,3.20
2019-05-18T17:48:22.731Z,2.80
2019-05-18T17:50:52.855Z,2.90
2019-05-18T17:53:23.093Z,2.90
2019-05-18T17:55:52.780Z,4.83
2019-05-18T17:58:22.560Z,2.70
2019-05-18T18:00:52.358Z,3.70
2019-05-18T18:03:22.044Z,3.30
2019-05-18T18:05:52.223Z,3.20
2019-05-18T18:08:22.203Z,2.70
2019-05-18T18:10:51.970Z,3.03
2019-05-18T18:13:21.724Z,3.37
2019-05-18T18:15:51.431Z,6.20
2019-05-18T18:18:21.423Z,3.20
2019-05-18T18:20:51.163Z,3.87
2019-05-18T18:23:20.887Z,3.33
2019-05-18T18:25:50.533Z,4.13
2019-05-18T18:28:20.537Z,3.67
2019-05-18T18:30:50.788Z,3.73
2019-05-18T18:33:20.466Z,4.17
2019-05-18T18:35:50.109Z,3.93
2019-05-18T18:38:19.873Z,3.73
2019-05-18T18:40:49.615Z,4.70
2019-05-18T18:43:20.522Z,3.97
2019-05-18T18:45:51.969Z,3.77
2019-05-18T18:48:26.273Z,4.50
2019-05-18T18:50:53.919Z,5.60
2019-05-18T18:53:23.684Z,8.37
2019-05-18T18:55:53.443Z,5.80
2019-05-18T18:58:23.266Z,5.90
2019-05-18T19:00:52.898Z,5.73
2019-05-18T19:03:22.755Z,5.43
2019-05-18T19:05:52.517Z,8.57
2019-05-18T19:08:22.267Z,7.10
2019-05-18T19:10:52.387Z,7.87
2019-05-18T19:13:22.285Z,5.40
2019-05-18T19:15:51.894Z,8.50
2019-05-18T19:18:21.625Z,6.10
2019-05-18T19:20:51.368Z,5.20
2019-05-18T19:23:21.042Z,5.30
2019-05-18T19:25:50.804Z,5.23
2019-05-18T19:28:20.558Z,5.20
2019-05-18T19:30:50.266Z,5.00
2019-05-18T19:33:19.916Z,5.77
2019-05-18T19:35:49.658Z,5.10
2019-05-18T19:38:19.339Z,6.23
2019-05-18T19:40:49.299Z,5.50
2019-05-18T19:43:18.993Z,5.47
2019-05-18T19:45:52.868Z,5.90
2019-05-18T19:48:22.577Z,5.27
2019-05-18T19:50:53.832Z,5.20
2019-05-18T19:53:23.691Z,5.57
2019-05-18T19:55:53.395Z,5.70
2019-05-18T19:58:23.138Z,4.90
2019-05-18T20:00:52.857Z,6.40
2019-05-18T20:03:22.522Z,5.07
2019-05-18T20:05:52.309Z,5.50
2019-05-18T20:08:22.359Z,5.53
2019-05-18T20:10:51.974Z,4.90
2019-05-18T20:13:21.945Z,5.50
2019-05-18T20:15:51.653Z,5.47
2019-05-18T20:18:23.833Z,5.93
2019-05-18T20:20:53.881Z,4.93
2019-05-18T20:23:23.620Z,5.73
2019-05-18T20:25:53.337Z,5.30
2019-05-18T20:28:24.198Z,5.57
2019-05-18T20:30:54.468Z,6.07
2019-05-18T20:33:24.198Z,5.33
2019-05-18T20:35:53.936Z,5.57
2019-05-18T20:38:23.897Z,5.10
2019-05-18T20:40:53.661Z,5.87
2019-05-18T20:43:23.504Z,5.40
2019-05-18T20:45:53.278Z,5.50
2019-05-18T20:48:23.123Z,6.13
2019-05-18T20:50:52.796Z,5.40
2019-05-18T20:53:22.689Z,6.00
2019-05-18T20:55:52.412Z,6.90
2019-05-18T20:58:22.069Z,5.77
2019-05-18T21:00:51.797Z,6.67
2019-05-18T21:03:21.491Z,6.07
2019-05-18T21:05:51.146Z,6.07
2019-05-18T21:08:21.032Z,6.43
2019-05-18T21:10:50.611Z,6.60
2019-05-18T21:13:20.519Z,6.00
2019-05-18T21:15:50.249Z,6.60
2019-05-18T21:18:19.899Z,7.10
2019-05-18T21:20:49.684Z,7.03
2019-05-18T21:23:19.435Z,7.77
2019-05-18T21:25:49.112Z,7.43
2019-05-18T21:28:18.835Z,8.20
2019-05-18T21:30:49.085Z,9.20
2019-05-18T21:33:18.870Z,9.67
2019-05-18T21:35:48.475Z,8.73
2019-05-18T21:38:18.185Z,9.93
2019-05-18T21:40:48.031Z,8.63
2019-05-18T21:43:17.827Z,10.33
2019-05-18T21:45:47.530Z,8.50
2019-05-18T21:48:17.241Z,8.87
2019-05-18T21:50:46.984Z,8.23
2019-05-18T21:53:16.666Z,8.50
2019-05-18T21:56:05.678Z,10.47
2019-05-18T21:58:35.362Z,8.73
2019-05-18T22:01:06.784Z,11.47
2019-05-18T22:03:36.550Z,9.27
2019-05-18T22:06:06.409Z,9.17
2019-05-18T22:08:36.206Z,8.80
2019-05-18T22:11:05.915Z,9.40
2019-05-18T22:13:35.604Z,8.43
2019-05-18T22:16:05.390Z,8.50
2019-05-18T22:18:35.089Z,8.90
2019-05-18T22:21:05.068Z,8.80
2019-05-18T22:23:34.890Z,9.80
2019-05-18T22:26:04.744Z,11.00
2019-05-18T22:28:34.578Z,10.73
2019-05-18T22:31:04.294Z,10.50
2019-05-18T22:33:33.941Z,9.10
2019-05-18T22:36:03.993Z,11.93
2019-05-18T22:38:33.629Z,10.03
2019-05-18T22:41:03.299Z,10.17
2019-05-18T22:43:32.936Z,9.80
2019-05-18T22:46:02.864Z,10.40
2019-05-18T22:48:41.417Z,9.13
2019-05-18T22:51:04.446Z,11.03
2019-05-18T22:53:34.099Z,11.23
2019-05-18T22:56:04.104Z,11.03
2019-05-18T22:58:33.776Z,11.77
2019-05-18T23:01:03.578Z,11.47
2019-05-18T23:03:33.202Z,10.30
2019-05-18T23:06:02.930Z,11.20
2019-05-18T23:08:32.565Z,11.63
2019-05-18T23:11:02.362Z,11.80
2019-05-18T23:13:32.119Z,10.50
2019-05-18T23:16:01.952Z,11.10
2019-05-18T23:18:31.693Z,11.13
2019-05-18T23:21:01.569Z,10.87
2019-05-18T23:23:31.553Z,11.40
2019-05-18T23:26:01.203Z,11.20
2019-05-18T23:28:31.362Z,14.00
2019-05-18T23:31:01.299Z,9.97
2019-05-18T23:33:30.990Z,11.93
2019-05-18T23:36:00.853Z,11.90
2019-05-18T23:38:30.764Z,10.53
2019-05-18T23:41:00.470Z,10.77
2019-05-18T23:43:30.166Z,9.77
2019-05-18T23:45:59.930Z,9.73
2019-05-18T23:48:29.644Z,10.60
2019-05-18T23:50:59.321Z,9.73
2019-05-18T23:53:29.296Z,11.00
2019-05-18T23:55:59.673Z,10.00
2019-05-18T23:58:29.901Z,11.73
