createdAt,value
2022-10-06T00:00:49.798Z,0.00
2022-10-06T00:01:49.797Z,0.00
2022-10-06T00:02:49.801Z,0.00
2022-10-06T00:03:49.785Z,0.00
2022-10-06T00:04:49.758Z,0.00
2022-10-06T00:05:49.752Z,0.00
2022-10-06T00:06:49.722Z,0.00
2022-10-06T00:07:49.717Z,0.00
2022-10-06T00:08:49.709Z,0.00
2022-10-06T00:09:49.695Z,0.00
2022-10-06T00:10:49.722Z,0.00
2022-10-06T00:11:49.671Z,0.00
2022-10-06T00:12:49.667Z,0.00
2022-10-06T00:13:49.669Z,0.00
2022-10-06T00:14:49.648Z,0.00
2022-10-06T00:15:49.698Z,0.00
2022-10-06T00:17:21.550Z,0.00
2022-10-06T00:17:49.621Z,0.00
2022-10-06T00:18:49.605Z,0.00
2022-10-06T00:19:49.589Z,0.00
2022-10-06T00:20:49.593Z,0.00
2022-10-06T00:21:49.571Z,0.00
2022-10-06T00:22:49.651Z,0.00
2022-10-06T00:23:49.546Z,0.00
2022-10-06T00:24:49.533Z,0.00
2022-10-06T00:25:49.547Z,0.00
2022-10-06T00:26:49.521Z,0.00
2022-10-06T00:27:49.501Z,0.00
2022-10-06T00:28:49.548Z,0.00
2022-10-06T00:29:49.491Z,0.00
2022-10-06T00:30:49.531Z,0.00
2022-10-06T00:31:49.460Z,0.00
2022-10-06T00:32:49.474Z,0.00
2022-10-06T00:33:49.449Z,0.00
2022-10-06T00:34:49.444Z,0.00
2022-10-06T00:35:49.450Z,0.00
2022-10-06T00:36:49.432Z,0.00
2022-10-06T00:37:49.413Z,0.00
2022-10-06T00:38:49.403Z,0.00
2022-10-06T00:39:49.386Z,0.00
2022-10-06T00:40:49.409Z,0.00
2022-10-06T00:41:49.382Z,0.00
2022-10-06T00:42:49.367Z,0.00
2022-10-06T00:43:49.349Z,0.00
2022-10-06T00:44:49.348Z,0.00
2022-10-06T00:45:49.481Z,0.00
2022-10-06T00:46:49.332Z,0.00
2022-10-06T00:47:49.314Z,0.00
2022-10-06T00:48:49.306Z,0.00
2022-10-06T00:49:49.301Z,0.00
2022-10-06T00:50:49.304Z,0.00
2022-10-06T00:51:49.270Z,0.00
2022-10-06T00:52:49.268Z,0.00
2022-10-06T00:53:49.258Z,0.00
2022-10-06T00:54:49.256Z,0.00
2022-10-06T00:55:49.253Z,0.00
2022-10-06T00:56:49.234Z,0.00
2022-10-06T00:57:49.222Z,0.00
2022-10-06T00:58:49.208Z,0.00
2022-10-06T00:59:49.195Z,0.00
2022-10-06T01:00:49.221Z,0.00
2022-10-06T01:01:49.264Z,0.00
2022-10-06T01:02:49.197Z,0.00
2022-10-06T01:03:49.164Z,0.00
2022-10-06T01:04:49.146Z,0.00
2022-10-06T01:05:49.164Z,0.00
2022-10-06T01:06:49.125Z,0.00
2022-10-06T01:07:49.118Z,0.00
2022-10-06T01:08:49.107Z,0.00
2022-10-06T01:09:49.105Z,0.00
2022-10-06T01:10:49.111Z,0.00
2022-10-06T01:11:49.079Z,0.00
2022-10-06T01:12:49.078Z,0.00
2022-10-06T01:13:49.074Z,0.00
2022-10-06T01:14:49.095Z,0.00
2022-10-06T01:15:50.131Z,0.00
2022-10-06T01:16:49.030Z,0.00
2022-10-06T01:17:49.025Z,0.00
2022-10-06T01:18:49.014Z,0.00
2022-10-06T01:19:48.999Z,0.00
2022-10-06T01:20:49.003Z,0.00
2022-10-06T01:21:48.989Z,0.00
2022-10-06T01:22:48.971Z,0.00
2022-10-06T01:23:48.967Z,0.00
2022-10-06T01:24:48.956Z,0.00
2022-10-06T01:25:48.970Z,0.00
2022-10-06T01:26:48.937Z,0.00
2022-10-06T01:27:48.925Z,0.00
2022-10-06T01:28:48.990Z,0.00
2022-10-06T01:29:48.906Z,0.00
2022-10-06T01:30:48.978Z,0.00
2022-10-06T01:31:48.879Z,0.00
2022-10-06T01:32:48.868Z,0.00
2022-10-06T01:33:48.866Z,0.00
2022-10-06T01:34:48.854Z,0.00
2022-10-06T01:35:48.857Z,0.00
2022-10-06T01:36:48.832Z,0.00
2022-10-06T01:37:48.829Z,0.00
2022-10-06T01:38:48.815Z,0.00
2022-10-06T01:39:48.799Z,0.00
2022-10-06T01:40:48.794Z,0.00
2022-10-06T01:41:48.807Z,0.00
2022-10-06T01:42:48.775Z,0.00
2022-10-06T01:43:48.759Z,0.00
2022-10-06T01:44:48.760Z,0.00
2022-10-06T01:45:48.746Z,0.00
2022-10-06T01:46:48.813Z,0.00
2022-10-06T01:47:48.732Z,0.00
2022-10-06T01:48:48.722Z,0.00
2022-10-06T01:49:48.730Z,0.00
2022-10-06T01:50:48.700Z,0.00
2022-10-06T01:51:48.707Z,0.00
2022-10-06T01:52:48.689Z,0.00
2022-10-06T01:53:48.671Z,0.00
2022-10-06T01:54:48.663Z,0.00
2022-10-06T01:55:48.654Z,0.00
2022-10-06T01:56:48.655Z,0.00
2022-10-06T01:57:48.630Z,0.00
2022-10-06T01:58:48.618Z,0.00
2022-10-06T01:59:53.881Z,0.00
2022-10-06T02:00:49.643Z,0.00
2022-10-06T02:01:48.637Z,0.00
2022-10-06T02:02:48.580Z,0.00
2022-10-06T02:03:48.572Z,0.00
2022-10-06T02:04:48.561Z,0.00
2022-10-06T02:05:48.544Z,0.00
2022-10-06T02:06:48.552Z,0.00
2022-10-06T02:07:48.526Z,0.00
2022-10-06T02:08:48.530Z,0.00
2022-10-06T02:09:48.511Z,0.00
2022-10-06T02:10:48.499Z,0.00
2022-10-06T02:11:48.507Z,0.00
2022-10-06T02:12:48.477Z,0.00
2022-10-06T02:13:48.471Z,0.00
2022-10-06T02:14:48.470Z,0.00
2022-10-06T02:15:48.484Z,0.00
2022-10-06T02:16:48.453Z,0.00
2022-10-06T02:17:48.436Z,0.00
2022-10-06T02:18:48.448Z,0.00
2022-10-06T02:19:48.414Z,0.00
2022-10-06T02:20:48.419Z,0.00
2022-10-06T02:21:48.510Z,0.00
2022-10-06T02:22:48.384Z,0.00
2022-10-06T02:23:48.365Z,0.00
2022-10-06T02:24:48.364Z,0.00
2022-10-06T02:25:48.374Z,0.00
2022-10-06T02:26:48.353Z,0.00
2022-10-06T02:27:48.339Z,0.00
2022-10-06T02:28:48.356Z,0.00
2022-10-06T02:29:48.314Z,0.00
2022-10-06T02:30:48.345Z,0.00
2022-10-06T02:31:48.295Z,0.00
2022-10-06T02:32:48.286Z,0.00
2022-10-06T02:33:48.278Z,0.00
2022-10-06T02:34:48.267Z,0.00
2022-10-06T02:35:48.280Z,0.00
2022-10-06T02:36:48.251Z,0.00
2022-10-06T02:37:48.234Z,0.00
2022-10-06T02:38:48.231Z,0.00
2022-10-06T02:39:48.208Z,0.00
2022-10-06T02:40:48.224Z,0.00
2022-10-06T02:41:48.200Z,0.00
2022-10-06T02:42:48.188Z,0.00
2022-10-06T02:43:48.171Z,0.00
2022-10-06T02:44:48.165Z,0.00
2022-10-06T02:45:48.177Z,0.00
2022-10-06T02:46:48.183Z,0.00
2022-10-06T02:47:48.133Z,0.00
2022-10-06T02:48:48.124Z,0.00
2022-10-06T02:49:48.123Z,0.00
2022-10-06T02:50:48.133Z,0.00
2022-10-06T02:51:48.092Z,0.00
2022-10-06T02:52:48.091Z,0.00
2022-10-06T02:53:48.090Z,0.00
2022-10-06T02:54:48.064Z,0.00
2022-10-06T02:55:48.077Z,0.00
2022-10-06T02:56:48.039Z,0.00
2022-10-06T02:57:49.035Z,0.00
2022-10-06T02:58:48.041Z,0.00
2022-10-06T02:59:48.017Z,0.00
2022-10-06T03:00:48.015Z,0.00
2022-10-06T03:01:48.100Z,0.00
2022-10-06T03:02:48.121Z,0.00
2022-10-06T03:03:47.988Z,0.00
2022-10-06T03:04:47.986Z,0.00
2022-10-06T03:05:47.966Z,0.00
2022-10-06T03:06:47.960Z,0.00
2022-10-06T03:07:47.942Z,0.00
2022-10-06T03:08:47.930Z,0.00
2022-10-06T03:09:47.927Z,0.00
2022-10-06T03:10:47.906Z,0.00
2022-10-06T03:11:47.923Z,0.00
2022-10-06T03:12:47.894Z,0.00
2022-10-06T03:13:47.884Z,0.00
2022-10-06T03:14:47.878Z,0.00
2022-10-06T03:15:47.892Z,0.00
2022-10-06T03:16:47.876Z,0.00
2022-10-06T03:17:47.839Z,0.00
2022-10-06T03:18:47.831Z,0.00
2022-10-06T03:19:47.827Z,0.00
2022-10-06T03:20:47.817Z,0.00
2022-10-06T03:21:47.825Z,0.00
2022-10-06T03:22:47.795Z,0.00
2022-10-06T03:23:47.782Z,0.00
2022-10-06T03:24:47.771Z,0.00
2022-10-06T03:25:47.769Z,0.00
2022-10-06T03:26:47.778Z,0.00
2022-10-06T03:27:47.748Z,0.00
2022-10-06T03:28:47.780Z,0.00
2022-10-06T03:29:47.719Z,0.00
2022-10-06T03:30:47.716Z,0.00
2022-10-06T03:31:47.794Z,0.00
2022-10-06T03:32:47.694Z,0.00
2022-10-06T03:33:47.684Z,0.00
2022-10-06T03:34:47.674Z,0.00
2022-10-06T03:35:47.668Z,0.00
2022-10-06T03:36:47.673Z,0.00
2022-10-06T03:37:47.642Z,0.00
2022-10-06T03:38:47.629Z,0.00
2022-10-06T03:39:47.629Z,0.00
2022-10-06T03:40:47.611Z,0.00
2022-10-06T03:41:47.624Z,0.00
2022-10-06T03:42:47.606Z,0.00
2022-10-06T03:43:47.579Z,0.00
2022-10-06T03:44:47.573Z,0.00
2022-10-06T03:45:47.572Z,0.00
2022-10-06T03:46:47.589Z,0.00
2022-10-06T03:47:48.541Z,0.00
2022-10-06T03:48:47.529Z,0.00
2022-10-06T03:49:47.524Z,0.00
2022-10-06T03:50:47.556Z,0.00
2022-10-06T03:51:47.506Z,0.00
2022-10-06T03:52:47.496Z,0.00
2022-10-06T03:53:47.477Z,0.00
2022-10-06T03:54:47.472Z,0.00
2022-10-06T03:55:47.482Z,0.00
2022-10-06T03:56:47.454Z,0.00
2022-10-06T03:57:47.445Z,0.00
2022-10-06T03:58:47.437Z,0.00
2022-10-06T03:59:47.429Z,0.00
2022-10-06T04:00:47.463Z,0.00
2022-10-06T04:01:47.468Z,0.00
2022-10-06T04:02:47.396Z,0.00
2022-10-06T04:03:47.391Z,0.00
2022-10-06T04:04:47.383Z,0.00
2022-10-06T04:05:47.387Z,0.00
2022-10-06T04:06:47.363Z,0.00
2022-10-06T04:07:47.354Z,0.00
2022-10-06T04:08:47.329Z,0.00
2022-10-06T04:09:47.327Z,0.00
2022-10-06T04:10:47.326Z,0.00
2022-10-06T04:11:47.298Z,0.00
2022-10-06T04:12:47.297Z,0.00
2022-10-06T04:13:47.287Z,0.00
2022-10-06T04:14:47.272Z,0.00
2022-10-06T04:15:47.292Z,0.00
2022-10-06T04:16:47.279Z,0.00
2022-10-06T04:17:47.237Z,0.00
2022-10-06T04:18:47.237Z,0.00
2022-10-06T04:19:47.222Z,0.00
2022-10-06T04:20:47.212Z,0.00
2022-10-06T04:21:47.221Z,0.00
2022-10-06T04:22:47.195Z,0.00
2022-10-06T04:23:47.194Z,0.00
2022-10-06T04:24:47.176Z,0.00
2022-10-06T04:25:47.181Z,0.00
2022-10-06T04:26:47.161Z,0.00
2022-10-06T04:27:47.145Z,0.00
2022-10-06T04:28:47.188Z,0.00
2022-10-06T04:29:47.125Z,0.00
2022-10-06T04:30:47.117Z,0.00
2022-10-06T04:31:47.208Z,0.00
2022-10-06T04:32:47.136Z,0.00
2022-10-06T04:33:47.080Z,0.00
2022-10-06T04:34:47.146Z,0.00
2022-10-06T04:35:47.067Z,0.00
2022-10-06T04:36:47.071Z,0.00
2022-10-06T04:37:47.047Z,0.00
2022-10-06T04:38:47.030Z,0.00
2022-10-06T04:39:47.024Z,0.00
2022-10-06T04:40:47.015Z,0.00
2022-10-06T04:41:47.019Z,0.00
2022-10-06T04:42:46.995Z,0.00
2022-10-06T04:43:46.988Z,0.00
2022-10-06T04:44:46.984Z,0.00
2022-10-06T04:45:46.997Z,0.00
2022-10-06T04:46:46.990Z,0.00
2022-10-06T04:47:46.947Z,0.00
2022-10-06T04:48:46.938Z,0.00
2022-10-06T04:49:46.927Z,0.00
2022-10-06T04:50:46.926Z,0.00
2022-10-06T04:51:46.934Z,0.00
2022-10-06T04:52:46.934Z,0.00
2022-10-06T04:53:46.889Z,0.00
2022-10-06T04:54:46.878Z,0.00
2022-10-06T04:55:46.877Z,0.00
2022-10-06T04:56:46.905Z,4.00
2022-10-06T04:57:46.837Z,0.00
2022-10-06T04:58:46.838Z,0.00
2022-10-06T04:59:46.820Z,4.00
2022-10-06T05:00:46.845Z,4.00
2022-10-06T05:01:46.985Z,4.00
2022-10-06T05:02:46.799Z,4.00
2022-10-06T05:03:46.788Z,8.00
2022-10-06T05:04:46.784Z,8.00
2022-10-06T05:05:46.765Z,8.00
2022-10-06T05:06:46.770Z,8.00
2022-10-06T05:07:46.745Z,12.00
2022-10-06T05:08:46.736Z,12.00
2022-10-06T05:09:46.732Z,16.00
2022-10-06T05:10:46.720Z,20.00
2022-10-06T05:11:46.732Z,24.00
2022-10-06T05:12:46.701Z,28.00
2022-10-06T05:13:46.688Z,32.00
2022-10-06T05:14:46.680Z,44.00
2022-10-06T05:15:46.669Z,48.00
2022-10-06T05:16:46.729Z,60.00
2022-10-06T05:17:46.650Z,64.00
2022-10-06T05:18:46.654Z,80.00
2022-10-06T05:19:47.623Z,92.00
2022-10-06T05:20:46.622Z,104.00
2022-10-06T05:21:46.631Z,124.00
2022-10-06T05:22:46.592Z,140.00
2022-10-06T05:23:46.592Z,164.00
2022-10-06T05:24:46.583Z,188.00
2022-10-06T05:25:46.564Z,212.00
2022-10-06T05:26:46.582Z,240.00
2022-10-06T05:27:46.549Z,272.00
2022-10-06T05:28:46.610Z,308.00
2022-10-06T05:29:46.524Z,340.00
2022-10-06T05:30:46.524Z,376.00
2022-10-06T05:31:46.685Z,416.00
2022-10-06T05:32:46.504Z,456.00
2022-10-06T05:33:46.490Z,500.00
2022-10-06T05:34:46.482Z,548.00
2022-10-06T05:35:46.466Z,596.00
2022-10-06T05:36:46.477Z,652.00
2022-10-06T05:37:46.449Z,704.00
2022-10-06T05:38:46.436Z,764.00
2022-10-06T05:39:46.434Z,820.00
2022-10-06T05:40:46.428Z,876.00
2022-10-06T05:41:46.439Z,944.00
2022-10-06T05:42:46.401Z,1004.00
2022-10-06T05:43:46.394Z,1072.00
2022-10-06T05:44:46.384Z,1144.00
2022-10-06T05:45:46.391Z,1220.00
2022-10-06T05:46:46.390Z,1296.00
2022-10-06T05:47:46.355Z,1372.00
2022-10-06T05:48:46.337Z,1452.00
2022-10-06T05:49:46.340Z,1536.00
2022-10-06T05:50:46.326Z,1616.00
2022-10-06T05:51:46.370Z,1696.00
2022-10-06T05:52:47.308Z,1772.00
2022-10-06T05:53:46.291Z,1844.00
2022-10-06T05:54:46.303Z,1920.00
2022-10-06T05:55:46.277Z,2000.00
2022-10-06T05:56:46.285Z,2088.00
2022-10-06T05:57:46.253Z,2180.00
2022-10-06T05:58:46.244Z,2268.00
2022-10-06T05:59:46.238Z,2360.00
2022-10-06T06:00:46.230Z,2456.00
2022-10-06T06:01:46.279Z,2544.00
2022-10-06T06:02:46.252Z,2632.00
2022-10-06T06:03:46.200Z,2720.00
2022-10-06T06:04:46.189Z,2808.00
2022-10-06T06:05:46.176Z,2908.00
2022-10-06T06:06:46.183Z,2996.00
2022-10-06T06:07:46.161Z,3072.00
2022-10-06T06:08:46.152Z,3140.00
2022-10-06T06:09:46.141Z,3184.00
2022-10-06T06:10:46.128Z,3216.00
2022-10-06T06:11:46.133Z,3248.00
2022-10-06T06:12:46.109Z,3260.00
2022-10-06T06:13:46.089Z,3280.00
2022-10-06T06:14:46.085Z,3296.00
2022-10-06T06:15:46.077Z,3320.00
2022-10-06T06:16:46.113Z,3352.00
2022-10-06T06:17:46.054Z,3388.00
2022-10-06T06:18:46.047Z,3432.00
2022-10-06T06:19:46.040Z,3480.00
2022-10-06T06:20:46.036Z,3528.00
2022-10-06T06:21:46.032Z,3576.00
2022-10-06T06:22:46.001Z,3624.00
2022-10-06T06:23:45.993Z,3672.00
2022-10-06T06:24:45.985Z,3720.00
2022-10-06T06:25:45.973Z,3760.00
2022-10-06T06:26:45.988Z,3808.00
2022-10-06T06:27:45.961Z,3852.00
2022-10-06T06:28:45.977Z,3904.00
2022-10-06T06:29:45.941Z,3944.00
2022-10-06T06:30:45.952Z,3988.00
2022-10-06T06:31:45.998Z,4032.00
2022-10-06T06:32:45.904Z,4076.00
2022-10-06T06:33:45.901Z,4128.00
2022-10-06T06:34:45.888Z,4176.00
2022-10-06T06:35:45.881Z,4212.00
2022-10-06T06:36:45.890Z,4256.00
2022-10-06T06:37:45.856Z,4304.00
2022-10-06T06:38:45.844Z,4356.00
2022-10-06T06:39:45.836Z,4408.00
2022-10-06T06:40:45.820Z,4456.00
2022-10-06T06:41:45.834Z,4504.00
2022-10-06T06:42:48.248Z,4548.00
2022-10-06T06:43:46.793Z,4604.00
2022-10-06T06:44:45.790Z,4652.00
2022-10-06T06:45:45.796Z,4696.00
2022-10-06T06:46:45.784Z,4740.00
2022-10-06T06:47:45.763Z,4592.00
2022-10-06T06:48:45.744Z,4800.00
2022-10-06T06:49:45.742Z,4868.00
2022-10-06T06:50:45.753Z,4924.00
2022-10-06T06:51:45.743Z,4968.00
2022-10-06T06:52:45.707Z,5012.00
2022-10-06T06:53:45.777Z,5052.00
2022-10-06T06:54:45.693Z,5096.00
2022-10-06T06:55:45.682Z,5128.00
2022-10-06T06:56:45.718Z,5164.00
2022-10-06T06:57:45.756Z,5200.00
2022-10-06T06:58:45.649Z,5236.00
2022-10-06T06:59:45.637Z,5284.00
2022-10-06T07:00:45.628Z,5328.00
2022-10-06T07:01:45.853Z,5360.00
2022-10-06T07:02:45.607Z,5396.00
2022-10-06T07:03:57.033Z,5456.00
2022-10-06T07:04:47.593Z,5484.00
2022-10-06T07:05:45.576Z,5536.00
2022-10-06T07:06:45.589Z,5584.00
2022-10-06T07:07:45.563Z,5632.00
2022-10-06T07:08:45.545Z,5676.00
2022-10-06T07:09:45.547Z,5704.00
2022-10-06T07:10:45.535Z,5744.00
2022-10-06T07:11:45.540Z,5784.00
2022-10-06T07:12:45.508Z,5824.00
2022-10-06T07:13:45.506Z,5868.00
2022-10-06T07:14:45.493Z,5908.00
2022-10-06T07:15:45.503Z,5952.00
2022-10-06T07:16:45.498Z,5988.00
2022-10-06T07:17:45.467Z,6032.00
2022-10-06T07:18:45.468Z,6064.00
2022-10-06T07:19:45.452Z,6104.00
2022-10-06T07:20:45.446Z,6144.00
2022-10-06T07:21:45.445Z,6204.00
2022-10-06T07:22:45.420Z,6244.00
2022-10-06T07:23:45.412Z,6296.00
2022-10-06T07:24:45.391Z,6340.00
2022-10-06T07:25:45.387Z,6376.00
2022-10-06T07:26:45.395Z,6424.00
2022-10-06T07:27:45.382Z,6476.00
2022-10-06T07:28:45.357Z,6524.00
2022-10-06T07:29:45.346Z,6572.00
2022-10-06T07:30:45.340Z,6616.00
2022-10-06T07:31:45.366Z,6672.00
2022-10-06T07:32:45.320Z,6708.00
2022-10-06T07:33:45.303Z,6764.00
2022-10-06T07:34:45.297Z,6820.00
2022-10-06T07:35:45.282Z,6864.00
2022-10-06T07:37:17.194Z,6916.00
2022-10-06T07:37:45.269Z,6976.00
2022-10-06T07:38:45.262Z,7028.00
2022-10-06T07:39:45.244Z,7080.00
2022-10-06T07:40:50.685Z,7128.00
2022-10-06T07:41:47.245Z,7180.00
2022-10-06T07:42:45.220Z,7236.00
2022-10-06T07:43:45.207Z,7292.00
2022-10-06T07:44:45.200Z,7348.00
2022-10-06T07:45:45.298Z,7392.00
2022-10-06T07:46:45.195Z,7424.00
2022-10-06T07:47:45.160Z,7412.00
2022-10-06T07:48:45.163Z,7556.00
2022-10-06T07:49:45.154Z,7616.00
2022-10-06T07:50:45.143Z,7660.00
2022-10-06T07:51:45.136Z,7548.00
2022-10-06T07:52:45.114Z,7588.00
2022-10-06T07:53:45.111Z,7852.00
2022-10-06T07:54:45.104Z,7896.00
2022-10-06T07:55:45.093Z,7944.00
2022-10-06T07:56:45.098Z,8004.00
2022-10-06T07:57:45.109Z,8076.00
2022-10-06T07:58:45.069Z,8128.00
2022-10-06T07:59:45.050Z,8188.00
2022-10-06T08:00:45.038Z,8256.00
2022-10-06T08:01:45.079Z,8340.00
2022-10-06T08:02:45.079Z,8416.00
2022-10-06T08:03:45.011Z,8560.00
2022-10-06T08:04:45.016Z,8652.00
2022-10-06T08:05:44.989Z,8548.00
2022-10-06T08:06:44.998Z,8864.00
2022-10-06T08:07:44.965Z,8976.00
2022-10-06T08:08:47.101Z,9080.00
2022-10-06T08:09:45.966Z,9192.00
2022-10-06T08:10:44.941Z,9344.00
2022-10-06T08:11:44.946Z,9400.00
2022-10-06T08:12:44.917Z,8056.00
2022-10-06T08:13:44.908Z,9216.00
2022-10-06T08:14:44.901Z,9800.00
2022-10-06T08:15:44.948Z,9832.00
2022-10-06T08:16:44.903Z,9916.00
2022-10-06T08:17:44.874Z,9896.00
2022-10-06T08:18:47.023Z,9912.00
2022-10-06T08:19:45.846Z,9896.00
2022-10-06T08:20:44.838Z,9804.00
2022-10-06T08:21:44.828Z,9800.00
2022-10-06T08:22:44.945Z,9828.00
2022-10-06T08:23:44.807Z,9804.00
2022-10-06T08:25:04.839Z,8608.00
2022-10-06T08:25:46.791Z,9976.00
2022-10-06T08:26:44.787Z,10244.00
2022-10-06T08:27:44.788Z,10144.00
2022-10-06T08:28:44.819Z,10360.00
2022-10-06T08:29:44.753Z,10316.00
2022-10-06T08:30:44.743Z,10368.00
2022-10-06T08:31:44.791Z,10252.00
2022-10-06T08:32:44.740Z,9112.00
2022-10-06T08:33:44.717Z,9992.00
2022-10-06T08:34:44.704Z,9728.00
2022-10-06T08:35:44.687Z,8272.00
2022-10-06T08:36:56.927Z,7776.00
2022-10-06T08:37:46.688Z,8888.00
2022-10-06T08:38:44.666Z,7644.00
2022-10-06T08:39:44.654Z,8760.00
2022-10-06T08:40:44.650Z,8172.00
2022-10-06T08:41:44.656Z,7560.00
2022-10-06T08:42:44.645Z,7540.00
2022-10-06T08:43:44.612Z,7336.00
2022-10-06T08:44:44.613Z,8860.00
2022-10-06T08:45:44.741Z,7368.00
2022-10-06T08:46:44.596Z,7364.00
2022-10-06T08:47:44.591Z,7724.00
2022-10-06T08:48:44.573Z,7840.00
2022-10-06T08:49:44.565Z,8548.00
2022-10-06T08:50:44.554Z,9352.00
2022-10-06T08:51:44.530Z,9780.00
2022-10-06T08:52:44.550Z,9900.00
2022-10-06T08:53:44.554Z,10168.00
2022-10-06T08:54:44.509Z,10780.00
2022-10-06T08:55:44.492Z,10440.00
2022-10-06T08:56:44.495Z,10044.00
2022-10-06T08:57:44.501Z,9832.00
2022-10-06T08:58:44.477Z,10132.00
2022-10-06T08:59:44.470Z,10096.00
2022-10-06T09:00:44.464Z,10084.00
2022-10-06T09:01:44.574Z,9984.00
2022-10-06T09:02:44.509Z,9412.00
2022-10-06T09:03:44.425Z,9196.00
2022-10-06T09:04:44.444Z,8812.00
2022-10-06T09:05:44.408Z,9224.00
2022-10-06T09:06:44.420Z,9416.00
2022-10-06T09:07:44.382Z,9504.00
2022-10-06T09:08:44.376Z,9728.00
2022-10-06T09:09:44.366Z,9600.00
2022-10-06T09:10:44.364Z,9508.00
2022-10-06T09:11:44.369Z,9464.00
2022-10-06T09:12:44.346Z,8916.00
2022-10-06T09:13:44.328Z,8972.00
2022-10-06T09:14:44.322Z,8808.00
2022-10-06T09:15:44.334Z,7916.00
2022-10-06T09:16:44.318Z,8128.00
2022-10-06T09:17:44.294Z,8604.00
2022-10-06T09:19:06.884Z,7992.00
2022-10-06T09:19:46.270Z,8328.00
2022-10-06T09:20:44.274Z,7544.00
2022-10-06T09:21:44.277Z,7920.00
2022-10-06T09:22:44.241Z,7964.00
2022-10-06T09:23:44.234Z,7516.00
2022-10-06T09:24:47.403Z,7876.00
2022-10-06T09:25:45.212Z,7804.00
2022-10-06T09:26:44.226Z,8116.00
2022-10-06T09:27:44.193Z,8004.00
2022-10-06T09:28:44.249Z,7804.00
2022-10-06T09:29:44.169Z,7648.00
2022-10-06T09:30:44.160Z,7696.00
2022-10-06T09:31:44.240Z,7776.00
2022-10-06T09:32:44.147Z,7800.00
2022-10-06T09:33:44.133Z,8036.00
2022-10-06T09:34:44.122Z,7828.00
2022-10-06T09:35:44.103Z,8020.00
2022-10-06T09:36:44.107Z,8076.00
2022-10-06T09:37:44.116Z,8000.00
2022-10-06T09:38:44.088Z,8080.00
2022-10-06T09:39:44.074Z,8264.00
2022-10-06T09:40:44.070Z,8292.00
2022-10-06T09:41:44.099Z,8496.00
2022-10-06T09:42:44.072Z,8356.00
2022-10-06T09:43:44.035Z,8620.00
2022-10-06T09:44:44.022Z,8692.00
2022-10-06T09:45:44.014Z,8700.00
2022-10-06T09:46:44.030Z,8716.00
2022-10-06T09:47:43.993Z,8676.00
2022-10-06T09:48:43.989Z,8612.00
2022-10-06T09:49:43.976Z,8324.00
2022-10-06T09:50:43.967Z,8180.00
2022-10-06T09:51:44.007Z,7184.00
2022-10-06T09:52:43.944Z,6048.00
2022-10-06T09:53:43.943Z,6276.00
2022-10-06T09:54:43.932Z,8208.00
2022-10-06T09:55:43.915Z,8432.00
2022-10-06T09:56:43.911Z,8120.00
2022-10-06T09:57:43.920Z,6768.00
2022-10-06T09:58:43.900Z,6756.00
2022-10-06T09:59:43.878Z,8944.00
2022-10-06T10:00:43.906Z,8856.00
2022-10-06T10:01:43.866Z,7960.00
2022-10-06T10:02:43.883Z,8012.00
2022-10-06T10:03:51.493Z,9432.00
2022-10-06T10:04:47.295Z,7828.00
2022-10-06T10:05:44.823Z,8940.00
2022-10-06T10:06:43.818Z,7880.00
2022-10-06T10:07:43.818Z,6452.00
2022-10-06T10:08:43.800Z,6660.00
2022-10-06T10:09:43.783Z,8628.00
2022-10-06T10:10:43.776Z,8788.00
2022-10-06T10:11:43.765Z,9000.00
2022-10-06T10:12:43.774Z,9272.00
2022-10-06T10:13:43.740Z,9836.00
2022-10-06T10:14:43.740Z,10008.00
2022-10-06T10:15:43.824Z,9944.00
2022-10-06T10:16:43.709Z,10200.00
2022-10-06T10:17:43.726Z,10096.00
2022-10-06T10:18:43.694Z,9976.00
2022-10-06T10:19:43.680Z,9724.00
2022-10-06T10:20:43.671Z,9436.00
2022-10-06T10:21:43.657Z,8800.00
2022-10-06T10:22:43.694Z,8688.00
2022-10-06T10:23:43.639Z,8068.00
2022-10-06T10:24:43.642Z,6404.00
2022-10-06T10:25:43.621Z,7028.00
2022-10-06T10:26:43.614Z,7212.00
2022-10-06T10:27:43.610Z,7268.00
2022-10-06T10:28:43.677Z,8652.00
2022-10-06T10:29:43.583Z,8644.00
2022-10-06T10:30:43.571Z,8712.00
2022-10-06T10:31:43.590Z,8472.00
2022-10-06T10:32:43.637Z,8764.00
2022-10-06T10:33:49.804Z,8740.00
2022-10-06T10:34:44.535Z,8552.00
2022-10-06T10:35:43.528Z,8464.00
2022-10-06T10:36:43.516Z,8536.00
2022-10-06T10:37:43.537Z,8836.00
2022-10-06T10:38:43.509Z,8600.00
2022-10-06T10:39:43.491Z,8648.00
2022-10-06T10:40:43.488Z,8584.00
2022-10-06T10:41:43.481Z,8276.00
2022-10-06T10:42:43.464Z,8548.00
2022-10-06T10:43:43.460Z,8320.00
2022-10-06T10:44:43.436Z,8472.00
2022-10-06T10:45:43.430Z,8428.00
2022-10-06T10:46:43.446Z,8504.00
2022-10-06T10:47:43.428Z,8328.00
2022-10-06T10:48:43.406Z,7988.00
2022-10-06T10:49:43.404Z,8012.00
2022-10-06T10:50:43.368Z,8192.00
2022-10-06T10:51:43.393Z,8504.00
2022-10-06T10:52:43.375Z,8488.00
2022-10-06T10:53:43.346Z,8500.00
2022-10-06T10:54:43.342Z,8480.00
2022-10-06T10:55:43.330Z,8468.00
2022-10-06T10:56:43.329Z,8508.00
2022-10-06T10:57:43.325Z,7448.00
2022-10-06T10:58:43.322Z,8180.00
2022-10-06T10:59:43.280Z,8312.00
2022-10-06T11:00:43.301Z,8136.00
2022-10-06T11:01:43.286Z,8428.00
2022-10-06T11:02:43.259Z,8424.00
2022-10-06T11:03:43.246Z,8456.00
2022-10-06T11:04:43.232Z,8484.00
2022-10-06T11:05:43.222Z,8596.00
2022-10-06T11:06:43.201Z,8636.00
2022-10-06T11:07:43.226Z,8640.00
2022-10-06T11:08:43.194Z,8732.00
2022-10-06T11:09:43.203Z,8768.00
2022-10-06T11:10:43.172Z,7548.00
2022-10-06T11:11:43.163Z,8824.00
2022-10-06T11:12:43.181Z,8684.00
2022-10-06T11:13:43.145Z,8540.00
2022-10-06T11:14:43.138Z,8468.00
2022-10-06T11:15:43.117Z,8468.00
2022-10-06T11:16:43.109Z,8504.00
2022-10-06T11:17:43.118Z,8528.00
2022-10-06T11:18:43.086Z,8552.00
2022-10-06T11:19:43.076Z,8644.00
2022-10-06T11:20:43.070Z,8708.00
2022-10-06T11:21:43.102Z,8728.00
2022-10-06T11:22:43.095Z,8720.00
2022-10-06T11:23:43.033Z,8708.00
2022-10-06T11:24:43.030Z,8792.00
2022-10-06T11:25:43.022Z,8968.00
2022-10-06T11:26:43.004Z,9136.00
2022-10-06T11:27:43.026Z,9256.00
2022-10-06T11:28:43.077Z,9156.00
2022-10-06T11:29:42.982Z,8796.00
2022-10-06T11:30:42.968Z,8644.00
2022-10-06T11:31:42.992Z,8600.00
2022-10-06T11:32:42.989Z,8548.00
2022-10-06T11:33:42.941Z,8584.00
2022-10-06T11:34:42.936Z,8712.00
2022-10-06T11:35:42.923Z,8968.00
2022-10-06T11:36:42.910Z,8944.00
2022-10-06T11:37:42.932Z,8712.00
2022-10-06T11:38:42.891Z,8600.00
2022-10-06T11:39:42.873Z,8612.00
2022-10-06T11:40:42.867Z,8548.00
2022-10-06T11:41:42.859Z,8560.00
2022-10-06T11:42:42.870Z,8572.00
2022-10-06T11:43:42.841Z,8408.00
2022-10-06T11:44:42.832Z,8272.00
2022-10-06T11:45:42.876Z,8180.00
2022-10-06T11:46:45.059Z,8148.00
2022-10-06T11:47:43.814Z,8132.00
2022-10-06T11:48:42.788Z,8108.00
2022-10-06T11:49:42.773Z,8108.00
2022-10-06T11:50:42.808Z,8116.00
2022-10-06T11:51:42.758Z,8120.00
2022-10-06T11:52:42.761Z,8108.00
2022-10-06T11:53:42.739Z,8108.00
2022-10-06T11:54:42.722Z,8136.00
2022-10-06T11:55:42.716Z,8148.00
2022-10-06T11:56:42.702Z,8128.00
2022-10-06T11:57:43.715Z,8112.00
2022-10-06T11:58:42.951Z,8116.00
2022-10-06T11:59:42.670Z,8136.00
2022-10-06T12:00:42.682Z,8160.00
2022-10-06T12:01:42.701Z,8160.00
2022-10-06T12:02:42.749Z,6304.00
2022-10-06T12:03:42.632Z,5876.00
2022-10-06T12:04:42.620Z,7892.00
2022-10-06T12:05:56.220Z,8180.00
2022-10-06T12:06:44.605Z,8200.00
2022-10-06T12:07:42.601Z,8236.00
2022-10-06T12:08:42.586Z,8240.00
2022-10-06T12:09:44.607Z,8152.00
2022-10-06T12:10:42.562Z,8052.00
2022-10-06T12:11:42.553Z,8008.00
2022-10-06T12:12:42.596Z,8008.00
2022-10-06T12:16:32.291Z,8020.00
2022-10-06T12:17:44.521Z,8084.00
2022-10-06T12:18:42.477Z,8052.00
2022-10-06T12:19:43.479Z,7872.00
2022-10-06T12:20:42.468Z,7456.00
2022-10-06T12:21:42.454Z,7976.00
2022-10-06T12:22:42.467Z,8032.00
2022-10-06T12:23:42.440Z,8024.00
2022-10-06T12:24:42.429Z,8012.00
2022-10-06T12:25:42.426Z,8000.00
2022-10-06T12:26:42.412Z,8000.00
2022-10-06T12:27:42.416Z,8012.00
2022-10-06T12:28:42.434Z,8028.00
2022-10-06T12:29:42.387Z,8044.00
2022-10-06T12:30:42.414Z,8032.00
2022-10-06T12:31:42.368Z,7992.00
2022-10-06T12:32:42.374Z,7984.00
2022-10-06T12:33:42.345Z,7964.00
2022-10-06T12:34:42.333Z,7968.00
2022-10-06T12:35:42.324Z,7948.00
2022-10-06T12:36:44.978Z,7924.00
2022-10-06T12:37:43.322Z,7924.00