createdAt,value
2018-09-29T10:35:57.209Z,1030.6
2018-09-29T10:40:39.620Z,1030.6
2018-09-29T10:45:39.765Z,1030.6
2018-09-29T11:05:49.735Z,1030.6
2018-09-29T11:10:44.746Z,1030.6
2018-09-29T11:15:40.428Z,1030.6
2018-09-29T11:20:40.416Z,1030.3
2018-09-29T11:30:43.611Z,1030.2
2018-09-29T11:35:40.035Z,1029.9
2018-09-29T11:40:40.299Z,1029.9
2018-09-29T11:45:39.811Z,1029.8
2018-09-29T11:50:39.831Z,1029.7
2018-09-29T11:55:40.174Z,1029.6
2018-09-29T12:00:39.933Z,1029.5
2018-09-29T12:05:39.888Z,1029.4
2018-09-29T12:10:40.013Z,1029.2
2018-09-29T12:15:40.145Z,1029.1
2018-09-29T12:20:40.202Z,1029
2018-09-29T12:25:39.757Z,1028.9
2018-09-29T12:30:39.811Z,1028.9
2018-09-29T12:35:39.918Z,1028.8
2018-09-29T12:40:40.069Z,1028.7
2018-09-29T12:45:39.959Z,1028.7
2018-09-29T12:50:39.882Z,1028.7
2018-09-29T12:55:39.829Z,1028.6
2018-09-29T13:00:39.995Z,1028.6
2018-09-29T13:05:39.950Z,1028.5
2018-09-29T13:10:39.770Z,1028.4
2018-09-29T13:15:39.736Z,1028.3
2018-09-29T13:20:39.887Z,1028.3
2018-09-29T13:25:39.801Z,1028.3
2018-09-29T13:30:39.853Z,1028.1
2018-09-29T13:35:39.705Z,1028
2018-09-29T13:40:39.725Z,1027.9
2018-09-29T13:45:39.753Z,1027.8
2018-09-29T13:50:39.814Z,1027.7
2018-09-29T13:55:39.886Z,1027.6
2018-09-29T14:00:39.853Z,1027.6
2018-09-29T14:05:39.606Z,1027.5
2018-09-29T14:10:39.832Z,1027.4
2018-09-29T14:15:39.724Z,1027.4
2018-09-29T14:20:39.750Z,1027.3
2018-09-29T14:25:39.889Z,1027.2
2018-09-29T14:30:39.713Z,1027.2
2018-09-29T14:35:39.680Z,1027
2018-09-29T14:40:39.821Z,1026.9
2018-09-29T14:45:39.642Z,1026.9
2018-09-29T14:50:39.551Z,1026.8
2018-09-29T14:55:39.706Z,1026.7
2018-09-29T15:00:39.701Z,1026.7
2018-09-29T15:05:39.839Z,1026.6
2018-09-29T15:10:39.839Z,1026.5
2018-09-29T15:15:39.506Z,1026.4
2018-09-29T15:20:39.595Z,1026.4
2018-09-29T15:25:39.765Z,1026.3
2018-09-29T15:30:39.753Z,1026.3
2018-09-29T15:35:39.849Z,1026.2
2018-09-29T15:40:39.743Z,1026.2
2018-09-29T15:45:39.508Z,1026.1
2018-09-29T15:50:39.464Z,1026.1
2018-09-29T15:55:39.807Z,1026
2018-09-29T16:00:39.512Z,1026
2018-09-29T16:05:39.434Z,1026
2018-09-29T16:10:39.467Z,1025.9
2018-09-29T16:15:39.801Z,1025.9
2018-09-29T16:20:39.787Z,1025.8
2018-09-29T16:25:39.775Z,1025.8
2018-09-29T16:30:39.387Z,1025.8
2018-09-29T16:35:39.682Z,1025.6
2018-09-29T16:40:39.698Z,1025.6
2018-09-29T16:45:39.678Z,1025.5
2018-09-29T16:50:39.738Z,1025.5
2018-09-29T16:55:39.366Z,1025.5
2018-09-29T17:00:39.726Z,1025.4
2018-09-29T17:05:39.585Z,1025.4
2018-09-29T17:10:39.345Z,1025.4
2018-09-29T17:15:39.394Z,1025.4
2018-09-29T17:20:39.557Z,1025.3
2018-09-29T17:25:39.707Z,1025.3
2018-09-29T17:30:39.420Z,1025.3
2018-09-29T17:35:39.619Z,1025.3
2018-09-29T17:40:39.394Z,1025.2
2018-09-29T17:45:39.426Z,1025.2
2018-09-29T17:50:39.386Z,1025.3
2018-09-29T17:55:39.573Z,1025.2
2018-09-29T18:00:39.266Z,1025.2
2018-09-29T18:05:39.307Z,1025.2
2018-09-29T18:10:39.505Z,1025.2
2018-09-29T18:15:39.430Z,1025.2
2018-09-29T18:20:39.291Z,1025.2
2018-09-29T18:25:39.259Z,1025.2
2018-09-29T18:30:39.422Z,1025.2
2018-09-29T18:35:39.620Z,1025.2
2018-09-29T18:40:39.192Z,1025.2
2018-09-29T18:45:39.316Z,1025.1
2018-09-29T18:50:39.197Z,1025.1
2018-09-29T18:55:39.189Z,1025.1
2018-09-29T19:00:39.385Z,1025
2018-09-29T19:05:39.500Z,1025
2018-09-29T19:10:39.485Z,1025.1
2018-09-29T19:15:39.326Z,1025.1
2018-09-29T19:20:39.491Z,1025.1
2018-09-29T19:25:39.463Z,1025.1
2018-09-29T19:30:39.509Z,1025
2018-09-29T19:35:39.526Z,1025
2018-09-29T19:40:39.166Z,1024.9
2018-09-29T19:45:39.566Z,1024.9
2018-09-29T19:50:39.358Z,1024.9
2018-09-29T19:55:39.101Z,1025
2018-09-29T20:00:39.332Z,1025
2018-09-29T20:05:39.441Z,1024.9
2018-09-29T20:10:39.320Z,1024.8
2018-09-29T20:15:39.210Z,1024.8
2018-09-29T20:20:39.207Z,1024.7
2018-09-29T20:25:39.184Z,1024.8
2018-09-29T20:30:39.355Z,1024.7
2018-09-29T20:35:39.184Z,1024.5
2018-09-29T20:40:39.128Z,1024.5
2018-09-29T20:45:39.400Z,1024.4
2018-09-29T20:50:39.213Z,1024.4
2018-09-29T20:55:39.227Z,1024.4
2018-09-29T21:00:39.172Z,1024.4
2018-09-29T21:05:39.144Z,1024.3
2018-09-29T21:10:39.260Z,1024.3
2018-09-29T21:15:40.104Z,1024.3
2018-09-29T21:20:39.206Z,1024.2
2018-09-29T21:25:39.054Z,1024.1
2018-09-29T21:30:39.332Z,1024.1
2018-09-29T21:35:39.239Z,1024.1
2018-09-29T21:40:39.346Z,1024
2018-09-29T21:45:38.988Z,1024
2018-09-29T21:50:39.155Z,1023.9
2018-09-29T21:55:39.005Z,1023.8
2018-09-29T22:00:39.063Z,1023.7
2018-09-29T22:05:39.222Z,1023.5
2018-09-29T22:10:39.029Z,1023.4
2018-09-29T22:15:39.158Z,1023.5
2018-09-29T22:20:39.129Z,1023.5
2018-09-29T22:25:38.993Z,1023.4
2018-09-29T22:30:39.007Z,1023.4
2018-09-29T22:35:39.153Z,1023.3
2018-09-29T22:40:39.110Z,1023.3
2018-09-29T22:45:39.041Z,1023.2
2018-09-29T22:50:39.235Z,1023.2
2018-09-29T22:55:39.241Z,1023.1
2018-09-29T23:00:38.923Z,1023.1
2018-09-29T23:05:39.076Z,1023
2018-09-29T23:10:38.998Z,1022.9
2018-09-29T23:15:38.934Z,1022.8
2018-09-29T23:20:38.976Z,1022.8
2018-09-29T23:25:39.203Z,1022.7
2018-09-29T23:30:39.026Z,1022.7
2018-09-29T23:35:39.084Z,1022.7
2018-09-29T23:40:38.901Z,1022.7
2018-09-29T23:45:38.804Z,1022.7
2018-09-29T23:50:39.068Z,1022.6
2018-09-29T23:55:39.109Z,1022.5
