createdAt,value
2023-02-17T00:00:25.352Z,38.60
2023-02-17T00:02:58.477Z,40.10
2023-02-17T00:05:27.587Z,35.60
2023-02-17T00:07:55.963Z,35.27
2023-02-17T00:10:25.093Z,34.90
2023-02-17T00:12:53.511Z,31.57
2023-02-17T00:15:22.448Z,29.63
2023-02-17T00:17:50.751Z,30.27
2023-02-17T00:20:21.554Z,32.13
2023-02-17T00:22:49.860Z,28.67
2023-02-17T00:25:18.986Z,27.03
2023-02-17T00:27:47.289Z,33.27
2023-02-17T00:30:18.357Z,29.93
2023-02-17T00:32:47.180Z,32.43
2023-02-17T00:35:15.632Z,30.60
2023-02-17T00:37:46.053Z,26.47
2023-02-17T00:40:15.595Z,27.63
2023-02-17T00:42:45.528Z,24.87
2023-02-17T00:45:14.285Z,23.63
2023-02-17T00:47:42.595Z,26.00
2023-02-17T00:50:11.920Z,24.40
2023-02-17T00:52:40.252Z,28.47
2023-02-17T00:55:11.264Z,27.30
2023-02-17T00:57:39.590Z,28.37
2023-02-17T01:00:10.452Z,27.67
2023-02-17T01:02:38.839Z,39.13
2023-02-17T01:05:08.474Z,37.73
2023-02-17T01:07:37.365Z,38.13
2023-02-17T01:10:06.493Z,33.10
2023-02-17T01:12:36.381Z,26.60
2023-02-17T01:15:05.763Z,26.10
2023-02-17T01:17:34.864Z,24.43
2023-02-17T01:20:04.577Z,28.10
2023-02-17T01:22:33.078Z,27.07
2023-02-17T01:25:02.471Z,28.20
2023-02-17T01:27:30.925Z,29.50
2023-02-17T01:30:02.282Z,28.83
2023-02-17T01:32:30.692Z,26.87
2023-02-17T01:34:59.473Z,25.90
2023-02-17T01:37:27.809Z,24.70
2023-02-17T01:39:56.648Z,25.00
2023-02-17T01:42:25.379Z,23.37
2023-02-17T01:45:31.025Z,25.00
2023-02-17T01:48:06.776Z,25.67
2023-02-17T01:50:39.851Z,23.67
2023-02-17T01:53:13.065Z,25.00
2023-02-17T01:55:43.397Z,25.77
2023-02-17T01:58:15.271Z,23.57
2023-02-17T02:00:44.265Z,26.93
2023-02-17T02:03:15.861Z,26.13
2023-02-17T02:05:45.051Z,20.03
2023-02-17T02:08:16.405Z,22.80
2023-02-17T02:10:44.761Z,23.13
2023-02-17T02:13:15.183Z,20.13
2023-02-17T02:15:53.914Z,17.70
2023-02-17T02:18:33.416Z,19.27
2023-02-17T02:21:44.886Z,24.63
2023-02-17T02:24:26.754Z,22.90
2023-02-17T02:27:24.320Z,19.57
2023-02-17T02:30:24.841Z,24.97
2023-02-17T02:33:14.082Z,26.93
2023-02-17T02:35:52.358Z,22.50
2023-02-17T02:38:25.164Z,22.97
2023-02-17T02:41:00.516Z,22.40
2023-02-17T02:43:30.294Z,17.57
2023-02-17T02:46:01.082Z,21.80
2023-02-17T02:48:31.859Z,17.30
2023-02-17T02:51:15.007Z,16.93
2023-02-17T02:53:56.520Z,18.60
2023-02-17T02:56:40.182Z,16.17
2023-02-17T02:59:22.348Z,16.37
2023-02-17T03:02:02.035Z,15.50
2023-02-17T03:04:38.167Z,16.07
2023-02-17T03:07:13.022Z,15.93
2023-02-17T03:09:42.462Z,15.90
2023-02-17T03:12:14.663Z,17.27
2023-02-17T03:14:44.539Z,14.60
2023-02-17T03:17:13.453Z,15.90
2023-02-17T03:19:45.522Z,16.60
2023-02-17T03:22:21.311Z,17.27
2023-02-17T03:24:49.887Z,16.60
2023-02-17T03:27:18.234Z,15.03
2023-02-17T03:29:50.187Z,18.63
2023-02-17T03:32:20.615Z,14.63
2023-02-17T03:34:52.020Z,14.07
2023-02-17T03:37:20.365Z,15.53
2023-02-17T03:39:49.721Z,15.03
2023-02-17T03:42:18.094Z,14.60
2023-02-17T03:44:47.328Z,20.73
2023-02-17T03:47:15.955Z,14.20
2023-02-17T03:49:44.743Z,13.73
2023-02-17T03:52:14.424Z,13.83
2023-02-17T03:54:43.576Z,12.70
2023-02-17T03:57:11.999Z,13.67
2023-02-17T03:59:41.125Z,16.07
2023-02-17T04:02:09.439Z,14.47
2023-02-17T04:04:39.705Z,14.03
2023-02-17T04:07:08.060Z,16.00
2023-02-17T04:09:38.240Z,11.67
2023-02-17T04:12:06.775Z,16.00
2023-02-17T04:14:35.242Z,15.47
2023-02-17T04:17:03.974Z,14.77
2023-02-17T04:19:32.326Z,13.33
2023-02-17T04:22:00.640Z,14.03
2023-02-17T04:24:29.673Z,12.90
2023-02-17T04:26:59.362Z,13.00
2023-02-17T04:29:29.101Z,11.67
2023-02-17T04:31:57.630Z,12.30
2023-02-17T04:34:26.055Z,11.10
2023-02-17T04:36:54.426Z,11.90
2023-02-17T04:39:22.918Z,13.40
2023-02-17T04:41:51.763Z,11.50
2023-02-17T04:44:21.497Z,12.60
2023-02-17T04:46:50.949Z,14.13
2023-02-17T04:49:19.234Z,12.10
2023-02-17T04:51:48.143Z,14.50
2023-02-17T04:54:17.004Z,10.17
2023-02-17T04:56:45.316Z,11.97
2023-02-17T04:59:14.443Z,11.10
2023-02-17T05:01:44.163Z,12.60
2023-02-17T05:04:13.045Z,11.57
2023-02-17T05:06:41.427Z,11.23
2023-02-17T05:09:10.384Z,8.90
2023-02-17T05:11:39.087Z,9.67
2023-02-17T05:14:07.470Z,14.57
2023-02-17T05:16:36.263Z,11.70
2023-02-17T05:19:06.006Z,10.37
2023-02-17T05:21:35.565Z,10.43
2023-02-17T05:24:03.982Z,10.80
2023-02-17T05:26:33.239Z,11.37
2023-02-17T05:29:01.535Z,9.30
2023-02-17T05:31:31.007Z,11.50
2023-02-17T05:33:59.820Z,9.40
2023-02-17T05:36:29.813Z,13.13
2023-02-17T05:38:58.843Z,10.03
2023-02-17T05:41:27.169Z,8.93
2023-02-17T05:43:57.138Z,8.93
2023-02-17T05:46:25.610Z,8.33
2023-02-17T05:48:54.757Z,8.60
2023-02-17T05:51:23.105Z,7.77
2023-02-17T05:53:54.486Z,8.53
2023-02-17T05:56:22.892Z,8.50
2023-02-17T05:58:51.932Z,8.57
2023-02-17T06:01:20.852Z,8.10
2023-02-17T06:03:50.788Z,8.87
2023-02-17T06:06:19.122Z,9.97
2023-02-17T06:08:48.547Z,7.13
2023-02-17T06:11:18.343Z,8.40
2023-02-17T06:13:47.191Z,6.30
2023-02-17T06:16:15.587Z,8.83
2023-02-17T06:18:44.954Z,6.47
2023-02-17T06:21:13.289Z,9.33
2023-02-17T06:23:43.012Z,9.80
2023-02-17T06:26:11.325Z,8.30
2023-02-17T06:28:41.526Z,9.53
2023-02-17T06:31:10.484Z,8.13
2023-02-17T06:33:38.936Z,8.38
2023-02-17T06:36:09.282Z,8.97
2023-02-17T06:38:38.176Z,9.73
2023-02-17T06:41:07.204Z,9.30
2023-02-17T06:43:36.789Z,8.30
2023-02-17T06:46:06.886Z,8.30
2023-02-17T06:48:36.266Z,9.40
2023-02-17T06:51:04.903Z,8.82
2023-02-17T06:53:34.581Z,10.17
2023-02-17T06:56:03.057Z,8.90
2023-02-17T06:58:32.991Z,9.87
2023-02-17T07:01:01.840Z,8.13
2023-02-17T07:03:32.845Z,9.48
2023-02-17T07:06:02.293Z,7.90
2023-02-17T07:08:31.378Z,10.30
2023-02-17T07:11:00.914Z,8.70
2023-02-17T07:13:29.298Z,8.20
2023-02-17T07:15:58.048Z,8.13
2023-02-17T07:18:26.403Z,8.87
2023-02-17T07:20:56.148Z,10.03
2023-02-17T07:23:24.483Z,12.67
2023-02-17T07:25:53.254Z,11.60
2023-02-17T07:28:22.073Z,8.87
2023-02-17T07:30:50.421Z,10.63
2023-02-17T07:33:19.236Z,7.07
2023-02-17T07:35:48.210Z,9.18
2023-02-17T07:38:18.724Z,10.23
2023-02-17T07:40:47.030Z,9.85
2023-02-17T07:43:15.739Z,7.97
2023-02-17T07:45:44.658Z,9.23
2023-02-17T07:48:13.841Z,7.35
2023-02-17T07:50:42.210Z,10.45
2023-02-17T07:53:10.954Z,13.63
2023-02-17T07:55:41.105Z,7.93
2023-02-17T07:58:09.395Z,11.65
2023-02-17T08:00:37.796Z,6.63
2023-02-17T08:03:06.099Z,7.93
2023-02-17T08:05:34.996Z,8.45
2023-02-17T08:08:21.047Z,11.47
2023-02-17T08:11:09.568Z,10.82
2023-02-17T08:13:38.561Z,8.03
2023-02-17T08:16:08.392Z,11.88
2023-02-17T08:18:36.972Z,8.07
2023-02-17T08:21:07.031Z,9.48
2023-02-17T08:23:35.575Z,6.55
2023-02-17T08:26:06.257Z,6.18
2023-02-17T08:28:34.752Z,7.83
2023-02-17T08:31:03.935Z,7.70
2023-02-17T08:33:32.594Z,8.50
2023-02-17T08:36:07.827Z,9.30
2023-02-17T08:38:36.347Z,9.77
2023-02-17T08:41:15.162Z,7.88
2023-02-17T08:43:43.768Z,8.80
2023-02-17T08:46:13.755Z,9.23
2023-02-17T08:48:43.577Z,9.13
2023-02-17T08:51:13.939Z,8.32
2023-02-17T08:53:42.887Z,9.02
2023-02-17T08:56:11.237Z,11.02
2023-02-17T08:58:41.305Z,7.65
2023-02-17T09:01:09.862Z,8.68
2023-02-17T09:03:39.654Z,5.22
2023-02-17T09:06:09.542Z,7.80
2023-02-17T09:08:41.427Z,6.82
2023-02-17T09:11:10.528Z,5.97
2023-02-17T09:13:39.017Z,12.80
2023-02-17T09:16:10.016Z,10.02
2023-02-17T09:18:38.560Z,7.47
2023-02-17T09:21:09.170Z,8.48
2023-02-17T09:23:37.662Z,7.60
2023-02-17T09:26:10.446Z,7.80
2023-02-17T09:28:39.935Z,9.60
2023-02-17T09:31:15.461Z,8.07
2023-02-17T09:33:44.400Z,9.00
2023-02-17T09:36:16.166Z,7.20
2023-02-17T09:38:45.090Z,8.25
2023-02-17T09:41:19.315Z,8.57
2023-02-17T09:43:49.248Z,10.15
2023-02-17T09:46:24.999Z,6.10
2023-02-17T09:48:57.063Z,11.55
2023-02-17T09:51:30.559Z,10.85
2023-02-17T09:54:08.204Z,7.82
2023-02-17T09:56:41.110Z,11.43
2023-02-17T09:59:15.974Z,8.18
2023-02-17T10:01:47.102Z,6.93
2023-02-17T10:04:21.235Z,7.78
2023-02-17T10:06:54.652Z,6.65
2023-02-17T10:09:30.250Z,9.40
2023-02-17T10:12:03.605Z,7.68
2023-02-17T10:14:38.349Z,8.70
2023-02-17T10:17:14.717Z,7.78
2023-02-17T10:19:52.364Z,5.20
2023-02-17T10:22:23.096Z,7.53
2023-02-17T10:24:51.996Z,6.68
2023-02-17T10:27:36.614Z,5.57
2023-02-17T10:30:21.151Z,7.03
2023-02-17T10:33:01.027Z,4.53
2023-02-17T10:35:49.764Z,4.22
2023-02-17T10:38:22.768Z,7.78
2023-02-17T10:40:52.575Z,7.72
2023-02-17T10:43:26.949Z,6.80
2023-02-17T10:45:56.182Z,5.38
2023-02-17T10:48:33.457Z,5.80
2023-02-17T10:51:03.155Z,4.43
2023-02-17T10:53:35.288Z,8.10
2023-02-17T10:56:09.945Z,4.88
2023-02-17T10:58:47.432Z,4.70
2023-02-17T11:01:16.665Z,6.18
2023-02-17T11:03:46.444Z,3.70
2023-02-17T11:06:22.593Z,5.40
2023-02-17T11:08:53.471Z,5.93
2023-02-17T11:11:24.848Z,4.70
2023-02-17T11:14:18.876Z,5.22
2023-02-17T11:16:53.566Z,6.90
2023-02-17T11:19:26.517Z,10.07
2023-02-17T11:21:57.627Z,8.70
2023-02-17T11:24:26.751Z,4.03
2023-02-17T11:26:59.769Z,5.45
2023-02-17T11:29:28.436Z,5.03
2023-02-17T11:32:00.362Z,3.38
2023-02-17T11:34:32.960Z,3.10
2023-02-17T11:37:04.514Z,4.72
2023-02-17T11:39:38.837Z,5.60
2023-02-17T11:42:16.471Z,4.75
2023-02-17T11:44:44.835Z,3.88
2023-02-17T11:47:25.706Z,8.23
2023-02-17T11:50:39.047Z,5.43
2023-02-17T11:53:27.866Z,4.13
2023-02-17T11:56:07.661Z,5.32
2023-02-17T11:58:55.329Z,7.63
2023-02-17T12:01:44.129Z,4.72
2023-02-17T12:04:27.992Z,7.35
2023-02-17T12:07:15.448Z,6.25
2023-02-17T12:09:55.482Z,3.42
2023-02-17T12:12:36.243Z,4.35
2023-02-17T12:15:22.436Z,6.32
2023-02-17T12:17:57.705Z,4.22
2023-02-17T12:20:38.252Z,4.28
2023-02-17T12:23:25.251Z,4.30
2023-02-17T12:26:00.581Z,5.47
2023-02-17T12:28:43.267Z,4.68
2023-02-17T12:31:22.860Z,6.25
2023-02-17T12:34:00.631Z,2.95
2023-02-17T12:36:35.240Z,3.78
2023-02-17T12:39:14.526Z,5.07
2023-02-17T12:41:49.736Z,3.58
2023-02-17T12:44:22.067Z,6.03
2023-02-17T12:46:55.356Z,5.35
2023-02-17T12:49:28.573Z,8.45
2023-02-17T12:52:05.427Z,3.53
2023-02-17T12:54:41.742Z,4.25
2023-02-17T12:57:16.508Z,4.47
2023-02-17T12:59:46.983Z,4.63
2023-02-17T13:02:18.519Z,3.65
2023-02-17T13:04:50.682Z,9.30
2023-02-17T13:07:42.487Z,3.00
2023-02-17T13:10:32.037Z,5.97
2023-02-17T13:13:04.313Z,6.05
2023-02-17T13:15:36.510Z,7.60
2023-02-17T13:18:07.410Z,4.82
2023-02-17T13:20:55.493Z,2.03
2023-02-17T13:23:31.779Z,4.57
2023-02-17T13:26:30.852Z,5.35
2023-02-17T13:29:34.302Z,9.02
2023-02-17T13:32:06.099Z,7.03
2023-02-17T13:34:37.288Z,5.38
2023-02-17T13:37:19.341Z,9.57
2023-02-17T13:39:48.015Z,6.68
2023-02-17T13:42:37.184Z,4.53
2023-02-17T13:45:19.888Z,6.97
2023-02-17T13:47:50.082Z,3.70
2023-02-17T13:50:31.835Z,8.90
2023-02-17T13:53:00.752Z,6.18
2023-02-17T13:55:29.711Z,10.20
2023-02-17T13:58:00.718Z,8.27
2023-02-17T14:00:30.674Z,5.15
2023-02-17T14:03:03.403Z,5.60
2023-02-17T14:05:40.083Z,5.93
2023-02-17T14:08:15.978Z,9.90
2023-02-17T14:10:45.014Z,7.20
2023-02-17T14:13:16.112Z,7.22
2023-02-17T14:15:53.410Z,9.30
2023-02-17T14:18:35.147Z,13.07
2023-02-17T14:21:09.823Z,10.73
2023-02-17T14:23:46.880Z,14.02
2023-02-17T14:26:27.136Z,11.68
2023-02-17T14:29:00.215Z,12.63
2023-02-17T14:31:29.437Z,16.67
2023-02-17T14:34:01.436Z,13.52
2023-02-17T14:36:32.967Z,17.05
2023-02-17T14:39:04.823Z,8.07
2023-02-17T14:41:33.700Z,12.75
2023-02-17T14:44:03.420Z,12.02
2023-02-17T14:46:33.114Z,6.80
2023-02-17T14:49:01.730Z,9.27
2023-02-17T14:51:35.389Z,9.88
2023-02-17T14:54:05.301Z,4.90
2023-02-17T14:56:37.230Z,10.02
2023-02-17T14:59:07.690Z,5.97
2023-02-17T15:01:36.123Z,6.00
2023-02-17T15:04:05.246Z,7.28
2023-02-17T15:06:41.062Z,5.07
2023-02-17T15:09:13.370Z,7.95
2023-02-17T15:11:45.479Z,5.80
2023-02-17T15:14:17.845Z,6.03
2023-02-17T15:16:46.948Z,6.18
2023-02-17T15:19:18.536Z,4.63
2023-02-17T15:21:49.353Z,6.28
2023-02-17T15:24:21.791Z,6.60
2023-02-17T15:26:51.104Z,7.32
2023-02-17T15:29:23.048Z,6.20
2023-02-17T15:31:55.714Z,6.45
2023-02-17T15:34:29.313Z,6.25
2023-02-17T15:36:58.869Z,6.97
2023-02-17T15:39:27.997Z,6.78
2023-02-17T15:41:58.383Z,6.57
2023-02-17T15:44:37.650Z,6.50
2023-02-17T15:47:06.528Z,5.57
2023-02-17T15:49:35.587Z,6.35
2023-02-17T15:52:04.266Z,4.80
2023-02-17T15:54:32.599Z,6.88
2023-02-17T15:57:03.309Z,4.97
2023-02-17T15:59:33.820Z,4.60
2023-02-17T16:02:02.853Z,4.15
2023-02-17T16:04:31.360Z,5.80
2023-02-17T16:07:00.396Z,7.65
2023-02-17T16:09:28.766Z,3.63
2023-02-17T16:11:57.368Z,4.15
2023-02-17T16:14:33.023Z,9.45
2023-02-17T16:17:02.924Z,5.35
2023-02-17T16:19:31.645Z,6.72
2023-02-17T16:22:00.016Z,7.53
2023-02-17T16:24:28.800Z,10.30
2023-02-17T16:26:58.256Z,7.18
2023-02-17T16:29:26.752Z,4.55
2023-02-17T16:31:56.392Z,5.03
2023-02-17T16:34:26.744Z,5.38
2023-02-17T16:36:59.666Z,5.72
2023-02-17T16:39:28.180Z,5.50
2023-02-17T16:41:58.226Z,8.65
2023-02-17T16:44:26.576Z,6.15
2023-02-17T16:46:57.040Z,4.80
2023-02-17T16:49:33.063Z,7.60
2023-02-17T16:52:02.468Z,19.65
2023-02-17T16:54:33.773Z,6.97
2023-02-17T16:57:03.755Z,9.18
2023-02-17T16:59:32.577Z,4.30
2023-02-17T17:02:01.498Z,7.15
2023-02-17T17:04:31.355Z,7.70
2023-02-17T17:06:59.664Z,5.68
2023-02-17T17:09:30.437Z,7.25
2023-02-17T17:11:59.152Z,5.85
2023-02-17T17:14:28.080Z,6.90
2023-02-17T17:17:00.287Z,5.72
2023-02-17T17:19:28.691Z,6.60
2023-02-17T17:21:59.196Z,6.53
2023-02-17T17:24:28.232Z,5.95
2023-02-17T17:26:56.545Z,5.20
2023-02-17T17:29:26.315Z,7.35
2023-02-17T17:31:54.692Z,6.60
2023-02-17T17:34:23.810Z,5.35
2023-02-17T17:36:52.158Z,7.85
2023-02-17T17:39:24.676Z,6.07
2023-02-17T17:41:53.801Z,7.75
2023-02-17T17:44:22.600Z,10.18
2023-02-17T17:46:51.069Z,10.50
2023-02-17T17:49:19.849Z,7.40
2023-02-17T17:51:48.660Z,7.32
2023-02-17T17:54:17.058Z,6.97
2023-02-17T17:56:46.987Z,7.82
2023-02-17T17:59:15.693Z,6.32
2023-02-17T18:01:45.846Z,8.10
2023-02-17T18:04:14.583Z,8.57
2023-02-17T18:06:46.796Z,6.72
2023-02-17T18:09:30.599Z,7.72
2023-02-17T18:12:05.216Z,7.68
2023-02-17T18:14:36.036Z,8.05
2023-02-17T18:17:05.255Z,6.05
2023-02-17T18:19:33.782Z,8.25
2023-02-17T18:22:02.632Z,6.80
2023-02-17T18:24:31.083Z,5.70
2023-02-17T18:27:00.770Z,6.85
2023-02-17T18:29:30.309Z,7.82
2023-02-17T18:32:00.067Z,6.75
2023-02-17T18:34:28.525Z,5.45
2023-02-17T18:36:56.888Z,8.20
2023-02-17T18:39:25.219Z,7.95
2023-02-17T18:41:53.670Z,6.43
2023-02-17T18:44:23.356Z,6.75
2023-02-17T18:46:53.584Z,8.40
2023-02-17T18:49:21.897Z,8.32
2023-02-17T18:51:51.566Z,7.00
2023-02-17T18:54:21.278Z,5.40
2023-02-17T18:56:49.610Z,8.93
2023-02-17T18:59:18.951Z,6.55
2023-02-17T19:01:49.100Z,7.40
2023-02-17T19:04:17.529Z,4.93
2023-02-17T19:06:46.462Z,8.02
2023-02-17T19:09:14.942Z,9.07
2023-02-17T19:11:43.357Z,6.50
2023-02-17T19:14:12.393Z,5.25
2023-02-17T19:16:40.756Z,7.03
2023-02-17T19:19:10.861Z,5.72
2023-02-17T19:21:39.289Z,6.65
2023-02-17T19:24:09.464Z,5.75
2023-02-17T19:26:38.027Z,6.30
2023-02-17T19:29:06.470Z,6.82
2023-02-17T19:31:34.966Z,5.63
2023-02-17T19:34:04.393Z,4.85
2023-02-17T19:36:34.146Z,6.55
2023-02-17T19:39:03.339Z,6.97
2023-02-17T19:41:34.925Z,9.93
2023-02-17T19:44:04.437Z,10.15
2023-02-17T19:46:33.300Z,7.55
2023-02-17T19:49:01.628Z,7.60
2023-02-17T19:51:31.694Z,7.57
2023-02-17T19:54:02.877Z,6.43
2023-02-17T19:56:33.122Z,7.82
2023-02-17T19:59:02.393Z,5.85
2023-02-17T20:01:33.133Z,6.05
2023-02-17T20:04:05.622Z,5.78
2023-02-17T20:06:35.725Z,5.72
2023-02-17T20:09:09.245Z,7.55
2023-02-17T20:11:37.950Z,6.05
2023-02-17T20:14:08.657Z,8.25
2023-02-17T20:16:36.991Z,7.72
2023-02-17T20:19:06.499Z,8.27
2023-02-17T20:21:38.209Z,5.43
2023-02-17T20:24:08.468Z,3.92
2023-02-17T20:26:40.965Z,4.93
2023-02-17T20:29:10.884Z,7.53
2023-02-17T20:31:40.856Z,5.57
2023-02-17T20:34:23.026Z,3.80
2023-02-17T20:36:51.812Z,5.82
2023-02-17T20:39:21.520Z,7.45
2023-02-17T20:41:51.302Z,3.95
2023-02-17T20:44:20.396Z,3.90
2023-02-17T20:46:49.436Z,5.22
2023-02-17T20:49:18.640Z,5.28
2023-02-17T20:51:47.590Z,5.03
2023-02-17T20:54:17.229Z,2.97
2023-02-17T20:56:48.654Z,4.07
2023-02-17T20:59:17.071Z,4.57
2023-02-17T21:01:45.989Z,2.50
2023-02-17T21:04:15.771Z,2.28
2023-02-17T21:06:47.049Z,2.65
2023-02-17T21:09:19.408Z,3.53
2023-02-17T21:11:49.175Z,3.20
2023-02-17T21:14:18.430Z,3.58
2023-02-17T21:16:47.511Z,4.15
2023-02-17T21:19:16.699Z,3.20
2023-02-17T21:21:45.048Z,2.20
2023-02-17T21:24:13.722Z,4.00
2023-02-17T21:26:42.438Z,2.50
2023-02-17T21:29:14.419Z,5.10
2023-02-17T21:31:42.957Z,4.03
2023-02-17T21:34:12.380Z,3.78
2023-02-17T21:36:41.082Z,3.63
2023-02-17T21:39:09.436Z,4.10
2023-02-17T21:41:42.853Z,3.42
2023-02-17T21:44:32.231Z,2.00
2023-02-17T21:47:00.606Z,2.65
2023-02-17T21:49:29.288Z,3.65
2023-02-17T21:51:58.868Z,3.05
2023-02-17T21:54:27.273Z,5.03
2023-02-17T21:56:56.586Z,2.30
2023-02-17T21:59:26.372Z,3.60
2023-02-17T22:01:56.803Z,2.50
2023-02-17T22:04:28.107Z,3.72
2023-02-17T22:06:57.599Z,4.32
2023-02-17T22:09:25.973Z,2.40
2023-02-17T22:11:56.153Z,3.65
2023-02-17T22:14:27.105Z,4.60
2023-02-17T22:16:57.917Z,4.68
2023-02-17T22:19:28.771Z,4.13
2023-02-17T22:21:59.118Z,3.22
2023-02-17T22:24:27.980Z,3.72
2023-02-17T22:29:45.330Z,3.13
2023-02-17T22:32:13.760Z,5.57
2023-02-17T22:34:42.373Z,4.10
2023-02-17T22:37:11.172Z,3.08
2023-02-17T22:39:39.892Z,2.92
2023-02-17T22:42:08.202Z,3.70
2023-02-17T22:44:37.748Z,3.22
2023-02-17T22:47:07.628Z,3.85
2023-02-17T22:49:35.954Z,2.67
2023-02-17T22:52:05.243Z,2.83
2023-02-17T22:54:33.883Z,5.18
2023-02-17T22:57:03.955Z,5.63
2023-02-17T22:59:32.354Z,3.15
2023-02-17T23:02:01.790Z,3.38
2023-02-17T23:04:31.440Z,3.25
2023-02-17T23:07:00.668Z,2.88
2023-02-17T23:09:29.033Z,2.85
2023-02-17T23:11:59.574Z,4.30
2023-02-17T23:14:29.626Z,6.15
2023-02-17T23:17:00.710Z,4.10
2023-02-17T23:19:31.405Z,3.70
2023-02-17T23:22:03.822Z,4.72
2023-02-17T23:24:32.998Z,4.93
2023-02-17T23:27:03.220Z,5.05
2023-02-17T23:29:32.949Z,4.82
2023-02-17T23:32:02.362Z,4.10
2023-02-17T23:34:33.233Z,2.97
2023-02-17T23:37:02.627Z,5.80
2023-02-17T23:39:32.181Z,7.68
2023-02-17T23:42:00.496Z,5.82
2023-02-17T23:44:30.683Z,2.35
2023-02-17T23:46:59.344Z,3.53
2023-02-17T23:49:29.196Z,2.83
2023-02-17T23:51:58.915Z,3.95
2023-02-17T23:54:28.591Z,3.38
2023-02-17T23:56:56.903Z,4.53
2023-02-17T23:59:26.894Z,3.55
