createdAt,value
2018-09-11T00:00:20.045Z,1.30
2018-09-11T00:02:49.063Z,1.37
2018-09-11T00:05:18.071Z,1.80
2018-09-11T00:07:47.060Z,1.60
2018-09-11T00:10:16.041Z,1.90
2018-09-11T00:12:45.023Z,1.40
2018-09-11T00:15:14.134Z,1.60
2018-09-11T00:17:43.083Z,1.80
2018-09-11T00:20:12.069Z,1.40
2018-09-11T00:22:41.112Z,1.30
2018-09-11T00:25:10.138Z,1.40
2018-09-11T00:27:39.136Z,1.30
2018-09-11T00:30:08.176Z,1.30
2018-09-11T00:32:37.136Z,1.67
2018-09-11T00:35:06.125Z,1.10
2018-09-11T00:37:35.147Z,1.40
2018-09-11T00:40:04.210Z,1.07
2018-09-11T00:42:33.290Z,1.20
2018-09-11T00:45:02.455Z,1.33
2018-09-11T00:47:31.367Z,1.17
2018-09-11T00:50:00.379Z,1.37
2018-09-11T00:52:29.346Z,1.20
2018-09-11T00:54:58.555Z,1.33
2018-09-11T00:57:27.488Z,1.40
2018-09-11T00:59:56.437Z,1.80
2018-09-11T01:02:25.389Z,1.60
2018-09-11T01:04:54.500Z,1.50
2018-09-11T01:07:23.460Z,1.20
2018-09-11T01:09:52.543Z,1.67
2018-09-11T01:12:21.477Z,1.40
2018-09-11T01:14:50.626Z,1.53
2018-09-11T01:17:19.601Z,1.20
2018-09-11T01:19:48.629Z,1.93
2018-09-11T01:22:17.658Z,1.70
2018-09-11T01:24:46.645Z,1.37
2018-09-11T01:27:15.602Z,1.77
2018-09-11T01:29:44.658Z,1.73
2018-09-11T01:32:13.642Z,1.60
2018-09-11T01:34:42.635Z,1.80
2018-09-11T01:37:11.698Z,1.80
2018-09-11T01:39:40.719Z,1.60
2018-09-11T01:42:09.662Z,1.20
2018-09-11T01:44:38.685Z,1.83
2018-09-11T01:47:07.646Z,1.50
2018-09-11T01:49:36.675Z,1.40
2018-09-11T01:52:05.730Z,1.77
2018-09-11T01:54:34.752Z,1.60
2018-09-11T01:57:03.702Z,1.67
2018-09-11T01:59:32.676Z,1.83
2018-09-11T02:02:01.742Z,2.07
2018-09-11T02:04:30.727Z,1.47
2018-09-11T02:06:59.704Z,1.63
2018-09-11T02:09:28.821Z,1.20
2018-09-11T02:11:57.765Z,1.70
2018-09-11T02:14:26.726Z,1.83
2018-09-11T02:16:55.750Z,1.60
2018-09-11T02:19:24.709Z,1.60
2018-09-11T02:21:53.786Z,1.60
2018-09-11T02:24:22.730Z,1.27
2018-09-11T02:26:51.726Z,1.40
2018-09-11T02:29:20.690Z,2.23
2018-09-11T02:31:49.682Z,1.30
2018-09-11T02:34:18.638Z,1.80
2018-09-11T02:36:47.647Z,1.13
2018-09-11T02:39:16.590Z,1.60
2018-09-11T02:41:45.605Z,1.23
2018-09-11T02:44:14.561Z,1.73
2018-09-11T02:46:43.610Z,1.73
2018-09-11T02:49:12.610Z,1.70
2018-09-11T02:51:41.726Z,1.53
2018-09-11T02:54:10.711Z,2.00
2018-09-11T02:56:39.750Z,1.63
2018-09-11T02:59:08.710Z,1.47
2018-09-11T03:01:37.772Z,2.47
2018-09-11T03:04:06.897Z,1.80
2018-09-11T03:06:35.896Z,1.40
2018-09-11T03:09:06.237Z,1.50
2018-09-11T03:11:35.379Z,1.80
2018-09-11T03:14:04.439Z,1.40
2018-09-11T03:16:33.430Z,1.80
2018-09-11T03:19:02.618Z,1.60
2018-09-11T03:21:31.623Z,1.57
2018-09-11T03:24:00.570Z,1.70
2018-09-11T03:26:29.693Z,2.17
2018-09-11T03:28:58.760Z,1.30
2018-09-11T03:31:27.738Z,1.97
2018-09-11T03:33:56.746Z,1.40
2018-09-11T03:36:25.726Z,1.03
2018-09-11T03:38:54.640Z,2.20
2018-09-11T03:41:23.625Z,1.87
2018-09-11T03:43:52.861Z,1.50
2018-09-11T03:46:22.181Z,1.43
2018-09-11T03:48:51.239Z,1.77
2018-09-11T03:51:20.230Z,1.40
2018-09-11T03:53:49.446Z,1.90
2018-09-11T03:56:25.085Z,2.20
2018-09-11T03:58:54.098Z,1.53
2018-09-11T04:01:23.075Z,1.27
2018-09-11T04:03:52.063Z,1.60
2018-09-11T04:06:21.083Z,1.63
2018-09-11T04:08:50.058Z,2.07
2018-09-11T04:11:19.024Z,1.57
2018-09-11T04:13:47.994Z,1.50
2018-09-11T04:16:16.990Z,1.70
2018-09-11T04:18:45.942Z,1.73
2018-09-11T04:21:14.993Z,2.97
2018-09-11T04:23:43.976Z,1.90
2018-09-11T04:26:13.084Z,1.40
2018-09-11T04:28:42.273Z,1.20
2018-09-11T04:31:11.405Z,1.57
2018-09-11T04:33:40.418Z,1.80
2018-09-11T04:36:09.467Z,1.23
2018-09-11T04:38:38.446Z,1.20
2018-09-11T04:41:07.409Z,1.47
2018-09-11T04:43:36.387Z,1.90
2018-09-11T04:46:05.451Z,1.40
2018-09-11T04:48:34.422Z,1.57
2018-09-11T04:51:03.448Z,1.63
2018-09-11T04:53:32.392Z,1.43
2018-09-11T04:56:01.604Z,2.10
2018-09-11T04:58:30.529Z,1.57
2018-09-11T05:00:59.966Z,1.40
2018-09-11T05:03:28.978Z,1.63
2018-09-11T05:05:58.012Z,1.60
2018-09-11T05:08:26.977Z,1.40
2018-09-11T05:10:56.160Z,1.40
2018-09-11T05:13:25.147Z,1.80
2018-09-11T05:15:54.200Z,1.40
2018-09-11T05:18:23.241Z,1.80
2018-09-11T05:20:52.234Z,1.60
2018-09-11T05:23:21.243Z,1.60
2018-09-11T05:25:50.238Z,1.53
2018-09-11T05:28:19.293Z,1.70
2018-09-11T05:30:48.338Z,1.90
2018-09-11T05:33:17.383Z,1.87
2018-09-11T05:35:46.424Z,1.70
2018-09-11T05:38:15.494Z,1.83
2018-09-11T05:40:44.534Z,1.80
2018-09-11T05:43:13.683Z,1.30
2018-09-11T05:45:42.614Z,1.27
2018-09-11T05:48:11.666Z,1.97
2018-09-11T05:50:40.735Z,2.00
2018-09-11T05:53:09.794Z,1.83
2018-09-11T05:55:38.893Z,1.00
2018-09-11T05:58:07.959Z,1.50
2018-09-11T06:00:36.959Z,1.47
2018-09-11T06:03:06.323Z,1.80
2018-09-11T06:05:35.355Z,1.43
2018-09-11T06:08:04.430Z,1.47
2018-09-11T06:10:33.430Z,1.60
2018-09-11T06:13:02.485Z,1.67
2018-09-11T06:15:32.331Z,1.47
2018-09-11T06:18:01.428Z,1.20
2018-09-11T06:20:30.455Z,0.90
2018-09-11T06:22:59.543Z,1.67
2018-09-11T06:25:28.587Z,1.50
2018-09-11T06:27:57.722Z,2.10
2018-09-11T06:30:26.746Z,1.70
2018-09-11T06:32:55.917Z,1.30
2018-09-11T06:35:25.022Z,1.70
2018-09-11T06:37:54.021Z,1.70
2018-09-11T06:40:22.990Z,1.93
2018-09-11T06:42:52.149Z,1.33
2018-09-11T06:45:21.082Z,1.47
2018-09-11T06:47:50.132Z,1.73
2018-09-11T06:50:19.089Z,2.20
2018-09-11T06:52:48.222Z,1.97
2018-09-11T06:55:17.205Z,1.73
2018-09-11T06:57:46.324Z,1.57
2018-09-11T07:00:15.389Z,1.90
2018-09-11T07:02:44.514Z,2.20
2018-09-11T07:05:13.481Z,1.60
2018-09-11T07:07:42.507Z,1.30
2018-09-11T07:10:11.514Z,1.80
2018-09-11T07:12:40.552Z,1.27
2018-09-11T07:15:09.622Z,1.57
2018-09-11T07:17:38.687Z,2.03
2018-09-11T07:20:08.822Z,1.53
2018-09-11T07:22:37.802Z,0.97
2018-09-11T07:25:06.948Z,1.50
2018-09-11T07:27:35.984Z,1.20
2018-09-11T07:30:04.966Z,1.00
2018-09-11T07:32:34.044Z,1.80
2018-09-11T07:35:03.091Z,1.43
2018-09-11T07:37:32.179Z,1.07
2018-09-11T07:40:01.291Z,1.40
2018-09-11T07:42:30.362Z,1.70
2018-09-11T07:44:59.375Z,1.40
2018-09-11T07:47:28.437Z,1.20
2018-09-11T07:49:57.391Z,1.60
2018-09-11T07:52:26.434Z,1.20
2018-09-11T07:54:55.487Z,1.33
2018-09-11T07:57:24.736Z,0.80
2018-09-11T07:59:53.682Z,1.77
2018-09-11T08:02:22.725Z,1.20
2018-09-11T08:04:51.758Z,1.73
2018-09-11T08:07:20.855Z,1.30
2018-09-11T08:09:49.875Z,1.30
2018-09-11T08:12:18.859Z,1.10
2018-09-11T08:14:47.890Z,1.00
2018-09-11T08:17:16.961Z,1.40
2018-09-11T08:19:46.065Z,1.20
2018-09-11T08:22:15.067Z,1.03
2018-09-11T08:24:44.151Z,0.70
2018-09-11T08:27:13.145Z,0.97
2018-09-11T08:29:42.188Z,1.17
2018-09-11T08:32:11.133Z,0.80
2018-09-11T08:34:40.137Z,1.30
2018-09-11T08:37:09.103Z,1.10
2018-09-11T08:39:38.228Z,1.17
2018-09-11T08:42:07.170Z,1.17
2018-09-11T08:44:36.263Z,1.10
2018-09-11T08:47:05.315Z,1.20
2018-09-11T08:49:34.269Z,0.80
2018-09-11T08:52:03.511Z,0.97
2018-09-11T08:54:32.546Z,0.87
2018-09-11T08:57:01.569Z,0.70
2018-09-11T08:59:30.610Z,1.20
2018-09-11T09:01:59.556Z,1.30
2018-09-11T09:04:28.535Z,0.80
2018-09-11T09:06:57.494Z,0.83
2018-09-11T09:09:26.465Z,1.80
2018-09-11T09:11:55.398Z,1.13
2018-09-11T09:14:24.378Z,0.70
2018-09-11T09:16:53.367Z,0.80
2018-09-11T09:19:22.338Z,0.80
2018-09-11T09:21:51.271Z,1.00
2018-09-11T09:24:20.326Z,0.80
2018-09-11T09:26:49.395Z,0.80
2018-09-11T09:29:18.410Z,0.90
2018-09-11T09:31:47.427Z,1.00
2018-09-11T09:34:16.441Z,0.90
2018-09-11T09:36:45.553Z,0.90
2018-09-11T09:39:14.562Z,0.80
2018-09-11T09:41:43.530Z,0.80
2018-09-11T09:44:12.527Z,0.70
2018-09-11T09:46:41.602Z,0.80
2018-09-11T09:49:10.971Z,1.13
2018-09-11T09:51:39.937Z,0.90
2018-09-11T09:54:08.942Z,0.90
2018-09-11T09:56:37.978Z,1.07
2018-09-11T09:59:06.977Z,0.70
2018-09-11T10:01:41.202Z,0.73
2018-09-11T10:04:10.270Z,0.93
2018-09-11T10:06:39.318Z,1.43
2018-09-11T10:09:10.480Z,0.80
2018-09-11T10:11:39.547Z,1.00
2018-09-11T10:14:08.646Z,0.63
2018-09-11T10:16:37.707Z,1.30
2018-09-11T10:19:06.825Z,0.70
2018-09-11T10:21:35.792Z,0.70
2018-09-11T10:24:04.979Z,0.83
2018-09-11T10:26:33.962Z,0.90
2018-09-11T10:29:02.915Z,0.90
2018-09-11T10:31:31.878Z,1.10
2018-09-11T10:34:00.910Z,0.80
2018-09-11T10:36:29.891Z,0.80
2018-09-11T10:38:59.102Z,0.70
2018-09-11T10:41:28.082Z,1.00
2018-09-11T10:43:57.031Z,0.87
2018-09-11T10:46:26.022Z,1.93
2018-09-11T10:48:55.112Z,0.50
2018-09-11T10:51:24.156Z,0.90
2018-09-11T10:53:53.155Z,0.90
2018-09-11T10:56:22.237Z,0.67
2018-09-11T10:58:51.562Z,0.70
2018-09-11T11:01:20.506Z,0.90
2018-09-11T11:03:49.678Z,0.70
2018-09-11T11:06:18.635Z,0.53
2018-09-11T11:08:47.677Z,0.80
2018-09-11T11:11:16.654Z,0.77
2018-09-11T11:13:45.615Z,0.70
2018-09-11T11:16:14.650Z,0.67
2018-09-11T11:18:43.645Z,0.80
2018-09-11T11:21:12.614Z,0.80
2018-09-11T11:23:41.695Z,0.63
2018-09-11T11:26:10.876Z,0.97
2018-09-11T11:28:39.805Z,0.70
2018-09-11T11:31:08.830Z,0.67
2018-09-11T11:33:37.809Z,0.77
2018-09-11T11:36:06.950Z,0.50
2018-09-11T11:38:35.868Z,0.70
2018-09-11T11:41:04.895Z,0.50
2018-09-11T11:43:33.802Z,0.70
2018-09-11T11:46:02.812Z,0.63
2018-09-11T11:48:31.858Z,0.70
2018-09-11T11:51:00.865Z,0.80
2018-09-11T11:53:29.849Z,0.50
2018-09-11T11:55:58.911Z,0.70
2018-09-11T11:58:27.854Z,0.80
2018-09-11T12:00:56.914Z,0.90
2018-09-11T12:03:25.930Z,0.57
2018-09-11T12:05:54.892Z,0.70
2018-09-11T12:08:23.951Z,0.50
2018-09-11T12:10:53.058Z,0.57
2018-09-11T12:13:22.061Z,0.70
2018-09-11T12:15:51.125Z,0.90
2018-09-11T12:18:20.103Z,0.77
2018-09-11T12:20:49.153Z,0.70
2018-09-11T12:23:18.185Z,0.70
2018-09-11T12:25:47.207Z,0.80
2018-09-11T12:28:16.338Z,0.77
2018-09-11T12:30:45.369Z,0.80
2018-09-11T12:33:14.481Z,0.50
2018-09-11T12:35:43.600Z,0.43
2018-09-11T12:38:12.568Z,0.70
2018-09-11T12:40:41.688Z,0.70
2018-09-11T12:43:10.659Z,0.60
2018-09-11T12:45:39.739Z,0.60
2018-09-11T12:48:09.111Z,0.67
2018-09-11T12:50:37.825Z,0.40
2018-09-11T12:53:06.950Z,0.70
2018-09-11T12:55:35.973Z,1.10
2018-09-11T12:58:04.997Z,0.57
2018-09-11T13:00:34.042Z,0.90
2018-09-11T13:03:03.036Z,0.83
2018-09-11T13:05:32.154Z,0.77
2018-09-11T13:08:01.158Z,0.70
2018-09-11T13:10:30.190Z,0.90
2018-09-11T13:12:59.219Z,0.87
2018-09-11T13:15:28.249Z,0.60
2018-09-11T13:17:57.258Z,0.60
2018-09-11T13:20:26.307Z,0.70
2018-09-11T13:22:55.335Z,0.43
2018-09-11T13:25:24.470Z,1.07
2018-09-11T13:27:53.498Z,0.80
2018-09-11T13:30:22.516Z,0.87
2018-09-11T13:32:51.562Z,0.70
2018-09-11T13:35:20.593Z,0.70
2018-09-11T13:37:49.617Z,0.80
2018-09-11T13:40:18.614Z,0.53
2018-09-11T13:42:47.611Z,0.70
2018-09-11T13:45:16.706Z,0.90
2018-09-11T13:47:45.858Z,0.80
2018-09-11T13:50:14.872Z,0.60
2018-09-11T13:52:43.944Z,0.77
2018-09-11T13:55:13.017Z,0.63
2018-09-11T13:57:42.006Z,0.60
2018-09-11T14:00:11.160Z,0.70
2018-09-11T14:02:40.566Z,0.50
2018-09-11T14:05:09.750Z,0.80
2018-09-11T14:07:38.886Z,0.67
2018-09-11T14:10:07.967Z,0.70
2018-09-11T14:12:37.076Z,0.93
2018-09-11T14:15:06.536Z,0.80
2018-09-11T14:17:35.607Z,1.57
2018-09-11T14:20:05.302Z,0.57
2018-09-11T14:22:34.312Z,0.80
2018-09-11T14:25:03.309Z,1.37
2018-09-11T14:27:32.379Z,0.97
2018-09-11T14:30:01.399Z,0.60
2018-09-11T14:32:30.350Z,0.70
2018-09-11T14:34:59.342Z,2.67
2018-09-11T14:37:28.298Z,0.80
2018-09-11T14:39:57.306Z,0.90
2018-09-11T14:42:26.363Z,0.90
2018-09-11T14:44:55.342Z,0.87
2018-09-11T14:47:24.549Z,0.97
2018-09-11T14:49:53.537Z,1.27
2018-09-11T14:52:22.540Z,1.00
2018-09-11T14:54:51.531Z,1.17
2018-09-11T14:57:20.567Z,1.37
2018-09-11T14:59:49.540Z,1.03
2018-09-11T15:02:18.579Z,1.40
2018-09-11T15:04:47.638Z,1.70
2018-09-11T15:07:16.767Z,0.97
2018-09-11T15:09:45.802Z,1.00
2018-09-11T15:12:14.808Z,0.87
2018-09-11T15:14:43.832Z,0.70
2018-09-11T15:17:12.871Z,0.67
2018-09-11T15:19:41.946Z,0.53
2018-09-11T15:22:10.970Z,0.60
2018-09-11T15:24:40.292Z,0.73
2018-09-11T15:27:09.336Z,0.90
2018-09-11T15:29:38.335Z,0.87
2018-09-11T15:32:07.470Z,0.83
2018-09-11T15:34:36.450Z,0.63
2018-09-11T15:37:05.482Z,0.77
2018-09-11T15:39:34.487Z,0.80
2018-09-11T15:42:03.534Z,0.70
2018-09-11T15:44:32.586Z,1.00
2018-09-11T15:47:01.828Z,0.60
2018-09-11T15:49:30.735Z,0.60
2018-09-11T15:51:59.766Z,0.70
2018-09-11T15:54:28.777Z,0.90
2018-09-11T15:56:57.802Z,0.40
2018-09-11T15:59:26.774Z,0.70
2018-09-11T16:01:55.806Z,0.90
2018-09-11T16:04:24.854Z,0.70
2018-09-11T16:06:53.970Z,0.87
2018-09-11T16:09:23.174Z,0.90
2018-09-11T16:11:52.203Z,1.07
2018-09-11T16:14:21.242Z,0.60
2018-09-11T16:16:50.293Z,0.60
2018-09-11T16:19:19.251Z,0.60
2018-09-11T16:21:48.342Z,0.80
2018-09-11T16:24:17.341Z,0.80
2018-09-11T16:26:46.518Z,1.00
2018-09-11T16:29:15.504Z,0.83
2018-09-11T16:31:44.567Z,0.87
2018-09-11T16:34:13.613Z,0.87
2018-09-11T16:36:42.784Z,0.70
2018-09-11T16:39:13.142Z,0.60
2018-09-11T16:41:42.372Z,0.70
2018-09-11T16:44:11.334Z,0.80
2018-09-11T16:46:40.375Z,0.90
2018-09-11T16:49:09.701Z,1.10
2018-09-11T16:51:39.146Z,1.20
2018-09-11T16:54:08.196Z,0.90
2018-09-11T16:56:37.223Z,1.07
2018-09-11T16:59:06.274Z,1.10
2018-09-11T17:01:35.306Z,1.33
2018-09-11T17:04:04.282Z,1.20
2018-09-11T17:06:33.346Z,0.80
2018-09-11T17:09:02.324Z,0.87
2018-09-11T17:11:31.396Z,0.83
2018-09-11T17:14:00.500Z,1.20
2018-09-11T17:16:29.625Z,0.87
2018-09-11T17:18:58.660Z,0.90
2018-09-11T17:21:27.687Z,1.00
2018-09-11T17:23:56.785Z,0.70
2018-09-11T17:26:25.734Z,1.23
2018-09-11T17:28:54.786Z,1.03
2018-09-11T17:31:23.778Z,0.87
2018-09-11T17:33:52.908Z,1.03
2018-09-11T17:36:21.850Z,0.90
2018-09-11T17:38:50.846Z,1.10
2018-09-11T17:41:19.761Z,1.00
2018-09-11T17:43:48.755Z,0.90
2018-09-11T17:46:17.668Z,1.20
2018-09-11T17:48:46.834Z,0.77
2018-09-11T17:51:15.794Z,1.10
2018-09-11T17:53:44.838Z,1.00
2018-09-11T17:56:13.899Z,1.10
2018-09-11T17:58:42.981Z,0.90
2018-09-11T18:01:12.049Z,1.40
2018-09-11T18:03:41.028Z,0.90
2018-09-11T18:06:10.143Z,1.23
2018-09-11T18:08:39.327Z,0.70
2018-09-11T18:11:08.335Z,0.83
2018-09-11T18:13:37.330Z,0.90
2018-09-11T18:16:06.307Z,0.70
2018-09-11T18:18:35.311Z,0.73
2018-09-11T18:21:04.261Z,0.80
2018-09-11T18:23:33.302Z,0.90
2018-09-11T18:26:02.432Z,0.77
2018-09-11T18:28:31.498Z,1.03
2018-09-11T18:31:00.514Z,1.10
2018-09-11T18:33:29.497Z,1.07
2018-09-11T18:35:58.506Z,1.23
2018-09-11T18:38:27.660Z,0.70
2018-09-11T18:40:56.702Z,0.83
2018-09-11T18:43:25.720Z,1.10
2018-09-11T18:45:54.764Z,1.20
2018-09-11T18:48:23.815Z,0.93
2018-09-11T18:50:52.794Z,1.23
2018-09-11T18:53:21.884Z,1.03
2018-09-11T18:55:50.967Z,0.80
2018-09-11T18:58:19.991Z,1.10
2018-09-11T19:00:49.003Z,1.10
2018-09-11T19:03:18.018Z,0.90
2018-09-11T19:05:46.993Z,0.70
2018-09-11T19:08:16.218Z,0.80
2018-09-11T19:10:45.259Z,1.00
2018-09-11T19:13:14.402Z,1.00
2018-09-11T19:15:43.487Z,1.10
2018-09-11T19:18:12.517Z,1.27
2018-09-11T19:20:41.614Z,0.80
2018-09-11T19:23:10.715Z,1.00
2018-09-11T19:25:39.738Z,1.07
2018-09-11T19:28:08.790Z,1.00
2018-09-11T19:30:37.739Z,0.90
2018-09-11T19:33:06.787Z,0.93
2018-09-11T19:35:35.810Z,0.83
2018-09-11T19:38:04.798Z,0.90
2018-09-11T19:40:33.786Z,0.77
2018-09-11T19:43:02.970Z,1.50
2018-09-11T19:45:31.879Z,0.97
2018-09-11T19:48:00.932Z,1.10
2018-09-11T19:50:29.903Z,1.10
2018-09-11T19:52:58.910Z,0.70
2018-09-11T19:55:27.815Z,0.93
2018-09-11T19:57:56.998Z,0.83
2018-09-11T20:00:26.000Z,0.97
2018-09-11T20:02:55.060Z,1.33
2018-09-11T20:05:24.006Z,1.23
2018-09-11T20:07:52.991Z,0.97
2018-09-11T20:10:21.921Z,1.30
2018-09-11T20:12:50.984Z,1.40
2018-09-11T20:15:20.056Z,1.13
2018-09-11T20:17:49.013Z,1.13
2018-09-11T20:20:17.968Z,1.30
2018-09-11T20:22:46.955Z,1.37
2018-09-11T20:25:16.132Z,0.87
2018-09-11T20:27:45.240Z,1.20
2018-09-11T20:30:14.315Z,1.07
2018-09-11T20:32:43.311Z,1.03
2018-09-11T20:35:12.299Z,1.00
2018-09-11T20:37:41.295Z,0.97
2018-09-11T20:40:10.324Z,1.10
2018-09-11T20:42:39.343Z,1.20
2018-09-11T20:45:08.440Z,2.07
2018-09-11T20:47:37.409Z,1.27
2018-09-11T20:50:06.574Z,1.27
2018-09-11T20:52:35.531Z,1.20
2018-09-11T20:55:04.654Z,1.00
2018-09-11T20:57:33.606Z,1.60
2018-09-11T21:00:02.701Z,0.97
2018-09-11T21:02:31.665Z,1.00
2018-09-11T21:05:00.603Z,1.30
2018-09-11T21:07:29.505Z,0.90
2018-09-11T21:09:58.886Z,0.83
2018-09-11T21:12:28.138Z,0.90
2018-09-11T21:14:57.103Z,0.90
2018-09-11T21:17:26.010Z,0.90
2018-09-11T21:19:55.041Z,1.20
2018-09-11T21:22:23.958Z,1.40
2018-09-11T21:24:52.926Z,1.00
2018-09-11T21:27:21.900Z,1.03
2018-09-11T21:29:50.954Z,1.30
2018-09-11T21:32:19.925Z,1.00
2018-09-11T21:34:48.982Z,1.13
2018-09-11T21:37:18.025Z,1.00
2018-09-11T21:39:47.130Z,0.77
2018-09-11T21:42:16.066Z,1.20
2018-09-11T21:44:45.157Z,1.00
2018-09-11T21:47:14.179Z,1.10
2018-09-11T21:49:43.178Z,1.00
2018-09-11T21:52:12.166Z,0.60
2018-09-11T21:54:41.315Z,1.33
2018-09-11T21:57:10.279Z,1.80
2018-09-11T21:59:39.318Z,1.10
2018-09-11T22:02:08.282Z,1.30
2018-09-11T22:04:37.347Z,1.00
2018-09-11T22:07:06.418Z,1.03
2018-09-11T22:09:35.498Z,1.33
2018-09-11T22:12:04.522Z,0.90
2018-09-11T22:14:33.633Z,1.10
2018-09-11T22:17:02.601Z,0.97
2018-09-11T22:19:31.600Z,0.80
2018-09-11T22:22:00.650Z,1.00
2018-09-11T22:24:29.722Z,1.30
2018-09-11T22:26:58.719Z,1.13
2018-09-11T22:29:27.766Z,1.40
2018-09-11T22:31:56.850Z,1.23
2018-09-11T22:34:25.947Z,1.43
2018-09-11T22:36:54.935Z,1.30
2018-09-11T22:39:23.903Z,1.10
2018-09-11T22:41:52.910Z,1.30
2018-09-11T22:44:21.885Z,0.90
2018-09-11T22:46:50.989Z,1.30
2018-09-11T22:49:20.029Z,1.10
2018-09-11T22:51:48.954Z,1.50
2018-09-11T22:54:17.965Z,1.03
2018-09-11T22:56:46.908Z,0.90
2018-09-11T22:59:15.864Z,0.90
2018-09-11T23:01:44.827Z,1.13
2018-09-11T23:04:13.802Z,1.07
2018-09-11T23:06:42.798Z,0.97
2018-09-11T23:09:12.235Z,1.37
2018-09-11T23:11:41.272Z,0.97
2018-09-11T23:14:10.304Z,0.87
2018-09-11T23:16:39.299Z,0.90
2018-09-11T23:19:08.278Z,0.83
2018-09-11T23:21:37.282Z,1.00
2018-09-11T23:24:05.749Z,1.10
2018-09-11T23:26:34.904Z,1.20
2018-09-11T23:29:03.900Z,1.10
2018-09-11T23:31:32.888Z,1.27
2018-09-11T23:34:01.844Z,0.80
2018-09-11T23:36:30.830Z,1.40
2018-09-11T23:38:59.772Z,0.93
2018-09-11T23:41:28.884Z,1.17
2018-09-11T23:43:57.889Z,1.00
2018-09-11T23:46:26.874Z,0.83
2018-09-11T23:48:55.854Z,0.70
2018-09-11T23:51:24.819Z,1.00
2018-09-11T23:53:53.786Z,1.40
2018-09-11T23:56:22.874Z,0.73
2018-09-11T23:58:51.864Z,1.00
