createdAt,value
2018-05-04T00:00:55.412Z,12.47
2018-05-04T00:02:03.460Z,12.40
2018-05-04T00:03:11.528Z,12.33
2018-05-04T00:04:19.584Z,12.44
2018-05-04T00:05:27.629Z,12.40
2018-05-04T00:06:35.708Z,12.32
2018-05-04T00:07:43.759Z,12.36
2018-05-04T00:08:51.844Z,12.26
2018-05-04T00:09:59.895Z,12.29
2018-05-04T00:11:07.970Z,12.25
2018-05-04T00:12:16.026Z,12.21
2018-05-04T00:13:24.089Z,12.21
2018-05-04T00:14:32.132Z,12.23
2018-05-04T00:15:40.203Z,12.08
2018-05-04T00:16:48.274Z,12.15
2018-05-04T00:17:56.324Z,12.02
2018-05-04T00:19:04.411Z,11.99
2018-05-04T00:20:12.416Z,11.93
2018-05-04T00:21:20.510Z,11.89
2018-05-04T00:22:28.567Z,11.86
2018-05-04T00:23:36.624Z,11.80
2018-05-04T00:24:44.682Z,11.93
2018-05-04T00:25:52.733Z,11.85
2018-05-04T00:27:00.822Z,11.88
2018-05-04T00:28:08.888Z,11.81
2018-05-04T00:29:16.946Z,11.85
2018-05-04T00:30:25.002Z,11.77
2018-05-04T00:31:33.061Z,11.78
2018-05-04T00:32:41.113Z,11.77
2018-05-04T00:33:49.179Z,11.77
2018-05-04T00:34:57.256Z,11.71
2018-05-04T00:36:05.308Z,11.68
2018-05-04T00:37:13.372Z,11.70
2018-05-04T00:38:21.424Z,11.67
2018-05-04T00:39:29.488Z,11.67
2018-05-04T00:40:37.550Z,11.68
2018-05-04T00:41:45.620Z,11.70
2018-05-04T00:42:53.670Z,11.67
2018-05-04T00:44:01.739Z,11.59
2018-05-04T00:45:09.817Z,11.62
2018-05-04T00:46:17.873Z,11.62
2018-05-04T00:47:25.921Z,11.63
2018-05-04T00:48:33.981Z,11.71
2018-05-04T00:49:42.032Z,11.67
2018-05-04T00:50:50.112Z,11.68
2018-05-04T00:51:58.155Z,11.73
2018-05-04T00:53:06.233Z,11.70
2018-05-04T00:54:14.288Z,11.74
2018-05-04T00:55:22.353Z,11.73
2018-05-04T00:56:30.404Z,11.68
2018-05-04T00:57:38.484Z,11.65
2018-05-04T00:58:46.542Z,11.65
2018-05-04T00:59:54.603Z,11.62
2018-05-04T01:01:02.631Z,11.62
2018-05-04T01:02:10.714Z,11.53
2018-05-04T01:03:18.755Z,11.56
2018-05-04T01:04:26.840Z,11.60
2018-05-04T01:05:34.897Z,11.56
2018-05-04T01:06:42.964Z,11.58
2018-05-04T01:07:51.026Z,11.55
2018-05-04T01:08:59.102Z,11.48
2018-05-04T01:10:07.159Z,11.58
2018-05-04T01:11:15.209Z,11.59
2018-05-04T01:12:23.268Z,11.58
2018-05-04T01:13:31.336Z,11.55
2018-05-04T01:14:39.389Z,11.55
2018-05-04T01:15:47.440Z,11.65
2018-05-04T01:16:55.519Z,11.59
2018-05-04T01:18:03.579Z,11.58
2018-05-04T01:19:11.639Z,11.59
2018-05-04T01:20:19.690Z,11.58
2018-05-04T01:21:27.758Z,11.60
2018-05-04T01:22:35.842Z,11.59
2018-05-04T01:23:43.879Z,11.62
2018-05-04T01:24:51.926Z,11.62
2018-05-04T01:25:59.996Z,11.71
2018-05-04T01:27:08.069Z,11.74
2018-05-04T01:28:16.126Z,11.78
2018-05-04T01:29:24.184Z,11.88
2018-05-04T01:30:32.234Z,11.88
2018-05-04T01:31:40.316Z,12.05
2018-05-04T01:32:48.371Z,12.11
2018-05-04T01:33:56.438Z,12.10
2018-05-04T01:35:04.491Z,12.33
2018-05-04T01:36:13.390Z,12.30
2018-05-04T01:37:20.616Z,12.33
2018-05-04T01:38:28.674Z,12.37
2018-05-04T01:39:36.735Z,12.43
2018-05-04T01:40:44.811Z,12.40
2018-05-04T01:41:52.849Z,12.40
2018-05-04T01:43:00.933Z,12.48
2018-05-04T01:44:09.028Z,12.58
2018-05-04T01:45:17.058Z,12.57
2018-05-04T01:46:25.099Z,12.58
2018-05-04T01:47:33.183Z,12.57
2018-05-04T01:48:41.242Z,12.63
2018-05-04T01:49:49.299Z,12.62
2018-05-04T01:50:57.345Z,12.62
2018-05-04T01:52:05.419Z,12.58
2018-05-04T01:53:13.480Z,12.62
2018-05-04T01:54:21.529Z,12.63
2018-05-04T01:55:29.604Z,12.73
2018-05-04T01:56:37.667Z,12.68
2018-05-04T01:57:45.764Z,12.72
2018-05-04T01:58:53.789Z,12.69
2018-05-04T02:00:01.848Z,12.69
2018-05-04T02:01:09.901Z,12.78
2018-05-04T02:02:17.973Z,12.73
2018-05-04T02:03:26.039Z,12.73
2018-05-04T02:04:34.095Z,12.66
2018-05-04T02:05:42.139Z,12.54
2018-05-04T02:06:50.233Z,12.63
2018-05-04T02:07:58.275Z,12.62
2018-05-04T02:09:06.352Z,12.61
2018-05-04T02:10:14.407Z,12.54
2018-05-04T02:11:22.441Z,12.63
2018-05-04T02:12:30.520Z,12.57
2018-05-04T02:13:38.591Z,12.62
2018-05-04T02:14:46.670Z,12.55
2018-05-04T02:15:54.710Z,12.57
2018-05-04T02:17:02.758Z,12.57
2018-05-04T02:18:10.844Z,12.61
2018-05-04T02:19:18.896Z,12.54
2018-05-04T02:20:26.938Z,12.57
2018-05-04T02:21:35.036Z,12.53
2018-05-04T02:22:43.085Z,12.57
2018-05-04T02:23:51.193Z,12.55
2018-05-04T02:24:59.213Z,12.57
2018-05-04T02:26:07.266Z,12.55
2018-05-04T02:27:15.334Z,12.57
2018-05-04T02:28:23.383Z,12.54
2018-05-04T02:29:31.458Z,12.53
2018-05-04T02:30:39.519Z,12.54
2018-05-04T02:31:47.584Z,12.54
2018-05-04T02:32:55.653Z,12.53
2018-05-04T02:34:03.709Z,12.57
2018-05-04T02:35:11.764Z,12.50
2018-05-04T02:36:19.834Z,12.47
2018-05-04T02:37:27.886Z,12.40
2018-05-04T02:38:35.954Z,12.48
2018-05-04T02:39:44.022Z,12.43
2018-05-04T02:40:52.072Z,12.35
2018-05-04T02:42:16.693Z,12.44
2018-05-04T02:43:08.215Z,12.43
2018-05-04T02:44:16.263Z,12.33
2018-05-04T02:45:24.338Z,12.39
2018-05-04T02:46:32.367Z,12.44
2018-05-04T02:47:40.445Z,12.40
2018-05-04T02:48:48.506Z,12.45
2018-05-04T02:49:56.582Z,12.37
2018-05-04T02:51:04.623Z,12.37
2018-05-04T02:52:12.682Z,12.39
2018-05-04T02:53:20.755Z,12.28
2018-05-04T02:54:28.819Z,12.29
2018-05-04T02:55:36.872Z,12.30
2018-05-04T02:56:44.928Z,12.29
2018-05-04T02:57:52.990Z,12.26
2018-05-04T02:59:01.068Z,12.23
2018-05-04T03:00:09.127Z,12.33
2018-05-04T03:01:17.213Z,12.33
2018-05-04T03:02:25.253Z,12.33
2018-05-04T03:03:33.318Z,12.33
2018-05-04T03:04:41.369Z,12.30
2018-05-04T03:05:49.426Z,12.26
2018-05-04T03:06:57.495Z,12.25
2018-05-04T03:08:05.555Z,12.32
2018-05-04T03:09:13.620Z,12.30
2018-05-04T03:10:21.672Z,12.28
2018-05-04T03:11:29.758Z,12.29
2018-05-04T03:12:37.811Z,12.30
2018-05-04T03:13:45.867Z,12.17
2018-05-04T03:14:53.936Z,12.23
2018-05-04T03:16:01.974Z,12.23
2018-05-04T03:17:10.051Z,12.28
2018-05-04T03:18:18.115Z,12.21
2018-05-04T03:19:26.179Z,12.20
2018-05-04T03:20:34.253Z,12.18
2018-05-04T03:21:42.277Z,12.23
2018-05-04T03:22:50.365Z,12.26
2018-05-04T03:23:58.436Z,12.17
2018-05-04T03:25:06.481Z,12.18
2018-05-04T03:26:14.551Z,12.18
2018-05-04T03:27:22.588Z,12.21
2018-05-04T03:28:30.675Z,12.10
2018-05-04T03:29:38.734Z,12.18
2018-05-04T03:30:46.810Z,12.08
2018-05-04T03:31:54.867Z,12.18
2018-05-04T03:33:02.902Z,12.10
2018-05-04T03:34:10.980Z,12.18
2018-05-04T03:35:19.040Z,12.20
2018-05-04T03:36:27.101Z,12.10
2018-05-04T03:37:35.182Z,12.11
2018-05-04T03:38:43.208Z,12.17
2018-05-04T03:39:51.291Z,12.12
2018-05-04T03:40:59.341Z,12.14
2018-05-04T03:42:07.416Z,12.11
2018-05-04T03:43:15.471Z,12.07
2018-05-04T03:44:23.545Z,12.07
2018-05-04T03:45:31.609Z,12.10
2018-05-04T03:46:39.639Z,12.08
2018-05-04T03:47:47.717Z,12.07
2018-05-04T03:48:55.781Z,12.08
2018-05-04T03:50:03.846Z,12.07
2018-05-04T03:51:11.893Z,12.07
2018-05-04T03:52:19.966Z,12.03
2018-05-04T03:53:28.026Z,12.03
2018-05-04T03:54:36.093Z,12.00
2018-05-04T03:55:44.155Z,12.02
2018-05-04T03:56:52.211Z,11.89
2018-05-04T03:58:00.278Z,12.02
2018-05-04T03:59:08.543Z,12.03
2018-05-04T04:00:16.788Z,11.93
2018-05-04T04:01:24.464Z,11.93
2018-05-04T04:02:32.517Z,11.93
2018-05-04T04:03:40.593Z,11.91
2018-05-04T04:04:48.638Z,12.00
2018-05-04T04:05:56.709Z,11.97
2018-05-04T04:07:04.768Z,11.95
2018-05-04T04:08:12.806Z,11.93
2018-05-04T04:09:20.918Z,11.91
2018-05-04T04:10:28.971Z,11.91
2018-05-04T04:11:37.007Z,11.89
2018-05-04T04:12:45.070Z,11.96
2018-05-04T04:13:53.445Z,11.93
2018-05-04T04:15:01.191Z,11.93
2018-05-04T04:16:09.327Z,11.99
2018-05-04T04:17:17.323Z,11.95
2018-05-04T04:18:25.381Z,12.08
2018-05-04T04:19:33.449Z,12.02
2018-05-04T04:20:41.512Z,12.08
2018-05-04T04:21:49.626Z,12.11
2018-05-04T04:22:57.639Z,12.05
2018-05-04T04:24:05.685Z,12.10
2018-05-04T04:25:13.778Z,12.05
2018-05-04T04:26:21.833Z,12.10
2018-05-04T04:27:29.870Z,12.03
2018-05-04T04:28:37.941Z,12.15
2018-05-04T04:29:45.989Z,12.14
2018-05-04T04:30:54.092Z,12.12
2018-05-04T04:32:02.123Z,12.08
2018-05-04T04:33:10.181Z,12.11
2018-05-04T04:34:18.237Z,12.11
2018-05-04T04:35:26.579Z,12.14
2018-05-04T04:36:34.379Z,12.11
2018-05-04T04:37:43.055Z,12.23
2018-05-04T04:38:50.556Z,12.21
2018-05-04T04:39:58.552Z,12.25
2018-05-04T04:41:06.623Z,12.30
2018-05-04T04:42:14.685Z,12.33
2018-05-04T04:43:22.720Z,12.23
2018-05-04T04:44:30.811Z,12.30
2018-05-04T04:45:38.882Z,12.32
2018-05-04T04:46:46.928Z,12.36
2018-05-04T04:47:54.981Z,12.35
2018-05-04T04:49:03.040Z,12.40
2018-05-04T04:50:11.214Z,12.43
2018-05-04T04:51:19.163Z,12.30
2018-05-04T04:52:27.235Z,12.29
2018-05-04T04:53:35.288Z,12.37
2018-05-04T04:54:43.355Z,12.39
2018-05-04T04:55:51.424Z,12.39
2018-05-04T04:56:59.480Z,12.39
2018-05-04T04:58:07.551Z,12.51
2018-05-04T04:59:15.600Z,12.55
2018-05-04T05:00:23.671Z,12.55
2018-05-04T05:01:31.739Z,12.58
2018-05-04T05:02:39.782Z,12.58
2018-05-04T05:03:47.860Z,12.62
2018-05-04T05:04:55.920Z,12.73
2018-05-04T05:06:03.985Z,12.65
2018-05-04T05:07:12.021Z,12.81
2018-05-04T05:08:20.109Z,12.81
2018-05-04T05:09:28.162Z,12.90
2018-05-04T05:10:36.239Z,12.90
2018-05-04T05:11:44.291Z,12.91
2018-05-04T05:12:53.764Z,12.91
2018-05-04T05:14:00.415Z,12.80
2018-05-04T05:15:08.491Z,12.84
2018-05-04T05:16:16.521Z,12.83
2018-05-04T05:17:24.701Z,12.99
2018-05-04T05:18:32.647Z,12.93
2018-05-04T05:19:40.728Z,12.94
2018-05-04T05:20:48.779Z,13.17
2018-05-04T05:21:56.844Z,13.27
2018-05-04T05:23:04.928Z,13.26
2018-05-04T05:24:12.984Z,13.42
2018-05-04T05:25:21.122Z,13.31
2018-05-04T05:26:29.102Z,13.37
2018-05-04T05:27:37.166Z,13.37
2018-05-04T05:28:45.232Z,13.30
2018-05-04T05:29:53.300Z,13.26
2018-05-04T05:31:01.391Z,13.31
2018-05-04T05:32:09.436Z,13.37
2018-05-04T05:33:17.479Z,13.43
2018-05-04T05:34:25.545Z,13.54
2018-05-04T05:35:33.610Z,13.58
2018-05-04T05:36:41.668Z,13.54
2018-05-04T05:37:49.745Z,13.47
2018-05-04T05:38:57.855Z,13.54
2018-05-04T05:40:05.847Z,13.49
2018-05-04T05:41:13.920Z,13.49
2018-05-04T05:42:21.985Z,13.61
2018-05-04T05:43:30.089Z,13.60
2018-05-04T05:44:38.109Z,13.68
2018-05-04T05:45:46.168Z,13.71
2018-05-04T05:46:54.226Z,13.70
2018-05-04T05:48:02.289Z,13.70
2018-05-04T05:49:10.377Z,13.67
2018-05-04T05:50:18.438Z,13.50
2018-05-04T05:51:26.490Z,13.47
2018-05-04T05:52:34.563Z,13.50
2018-05-04T05:53:42.595Z,13.57
2018-05-04T05:54:50.684Z,13.73
2018-05-04T05:55:58.749Z,13.71
2018-05-04T05:57:06.811Z,13.76
2018-05-04T05:58:14.882Z,13.78
2018-05-04T05:59:22.918Z,13.82
2018-05-04T06:00:30.997Z,13.78
2018-05-04T06:01:39.066Z,13.75
2018-05-04T06:02:47.128Z,13.79
2018-05-04T06:03:55.188Z,13.78
2018-05-04T06:05:03.261Z,13.78
2018-05-04T06:06:11.316Z,13.80
2018-05-04T06:07:19.392Z,13.82
2018-05-04T06:08:27.449Z,13.86
2018-05-04T06:09:35.515Z,13.86
2018-05-04T06:10:43.589Z,14.03
2018-05-04T06:11:51.637Z,14.12
2018-05-04T06:12:59.679Z,14.23
2018-05-04T06:14:07.764Z,14.25
2018-05-04T06:15:15.848Z,14.11
2018-05-04T06:16:23.901Z,14.12
2018-05-04T06:17:31.943Z,14.11
2018-05-04T06:18:40.025Z,14.15
2018-05-04T06:19:48.090Z,14.23
2018-05-04T06:20:56.152Z,14.34
2018-05-04T06:22:04.218Z,14.33
2018-05-04T06:23:12.255Z,13.98
2018-05-04T06:24:20.338Z,14.12
2018-05-04T06:25:28.412Z,14.12
2018-05-04T06:26:36.482Z,14.07
2018-05-04T06:27:44.545Z,14.16
2018-05-04T06:28:52.573Z,14.07
2018-05-04T06:30:00.650Z,14.11
2018-05-04T06:31:08.730Z,14.19
2018-05-04T06:32:16.789Z,14.36
2018-05-04T06:33:24.834Z,14.51
2018-05-04T06:34:32.899Z,14.53
2018-05-04T06:35:40.970Z,14.43
2018-05-04T06:36:49.041Z,14.33
2018-05-04T06:37:57.102Z,14.25
2018-05-04T06:39:05.172Z,14.36
2018-05-04T06:40:13.230Z,14.28
2018-05-04T06:41:21.292Z,14.20
2018-05-04T06:42:29.374Z,14.34
2018-05-04T06:43:37.423Z,14.36
2018-05-04T06:44:45.490Z,14.38
2018-05-04T06:45:53.623Z,14.58
2018-05-04T06:47:01.637Z,14.62
2018-05-04T06:48:09.684Z,14.58
2018-05-04T06:49:17.754Z,14.86
2018-05-04T06:50:25.821Z,14.96
2018-05-04T06:51:33.907Z,14.87
2018-05-04T06:52:41.961Z,14.62
2018-05-04T06:53:50.010Z,14.87
2018-05-04T06:54:58.072Z,14.93
2018-05-04T06:56:06.122Z,14.66
2018-05-04T06:57:14.205Z,14.87
2018-05-04T06:58:22.238Z,14.89
2018-05-04T06:59:30.417Z,15.15
2018-05-04T07:00:38.395Z,15.14
2018-05-04T07:01:46.470Z,15.11
2018-05-04T07:02:54.537Z,15.19
2018-05-04T07:04:02.580Z,15.18
2018-05-04T07:05:10.661Z,15.45
2018-05-04T07:06:18.707Z,15.55
2018-05-04T07:07:26.781Z,15.18
2018-05-04T07:08:34.847Z,15.30
2018-05-04T07:09:42.911Z,15.63
2018-05-04T07:10:50.981Z,15.84
2018-05-04T07:11:59.049Z,15.85
2018-05-04T07:13:07.135Z,15.72
2018-05-04T07:14:15.175Z,15.83
2018-05-04T07:15:23.239Z,15.88
2018-05-04T07:16:31.298Z,15.83
2018-05-04T07:17:39.379Z,15.70
2018-05-04T07:18:47.452Z,15.80
2018-05-04T07:19:55.513Z,15.98
2018-05-04T07:21:03.565Z,15.75
2018-05-04T07:22:11.648Z,15.75
2018-05-04T07:23:19.727Z,15.94
2018-05-04T07:24:27.765Z,15.55
2018-05-04T07:25:35.845Z,15.57
2018-05-04T07:26:43.889Z,15.60
2018-05-04T07:27:51.959Z,15.35
2018-05-04T07:29:00.025Z,15.26
2018-05-04T07:30:08.094Z,15.37
2018-05-04T07:31:16.179Z,15.35
2018-05-04T07:32:24.235Z,15.15
2018-05-04T07:33:32.278Z,15.37
2018-05-04T07:34:40.374Z,15.44
2018-05-04T07:35:48.432Z,15.51
2018-05-04T07:36:56.516Z,15.45
2018-05-04T07:38:04.572Z,15.65
2018-05-04T07:39:12.612Z,15.63
2018-05-04T07:40:20.737Z,16.09
2018-05-04T07:41:28.778Z,15.98
2018-05-04T07:42:36.816Z,16.37
2018-05-04T07:43:44.899Z,16.40
2018-05-04T07:44:52.963Z,16.61
2018-05-04T07:46:01.044Z,16.55
2018-05-04T07:47:09.106Z,16.68
2018-05-04T07:48:17.168Z,16.73
2018-05-04T07:49:25.246Z,16.50
2018-05-04T07:50:33.308Z,16.92
2018-05-04T07:51:41.370Z,17.28
2018-05-04T07:52:49.534Z,17.49
2018-05-04T07:53:57.527Z,17.50
2018-05-04T07:55:05.606Z,17.46
2018-05-04T07:56:13.643Z,17.32
2018-05-04T07:57:21.719Z,17.09
2018-05-04T07:58:29.792Z,16.57
2018-05-04T07:59:37.859Z,16.39
2018-05-04T08:00:45.931Z,16.43
2018-05-04T08:01:53.991Z,16.59
2018-05-04T08:03:02.046Z,16.66
2018-05-04T08:04:10.119Z,16.58
2018-05-04T08:05:18.172Z,16.55
2018-05-04T08:06:26.251Z,16.61
2018-05-04T08:07:34.331Z,16.36
2018-05-04T08:08:42.388Z,16.49
2018-05-04T08:09:50.461Z,16.49
2018-05-04T08:10:58.541Z,16.34
2018-05-04T08:12:06.603Z,16.41
2018-05-04T08:13:14.654Z,16.34
2018-05-04T08:14:22.718Z,16.34
2018-05-04T08:15:30.801Z,16.59
2018-05-04T08:16:38.878Z,16.31
2018-05-04T08:17:46.941Z,16.44
2018-05-04T08:18:55.005Z,16.37
2018-05-04T08:20:03.141Z,16.21
2018-05-04T08:21:11.136Z,16.17
2018-05-04T08:22:19.214Z,15.94
2018-05-04T08:23:27.265Z,15.96
2018-05-04T08:24:35.341Z,15.96
2018-05-04T08:25:43.409Z,15.85
2018-05-04T08:26:51.469Z,15.84
2018-05-04T08:27:59.544Z,15.66
2018-05-04T08:29:07.607Z,15.78
2018-05-04T08:30:15.681Z,15.76
2018-05-04T08:31:23.728Z,15.84
2018-05-04T08:32:31.819Z,15.92
2018-05-04T08:33:39.942Z,15.87
2018-05-04T08:34:47.935Z,15.76
2018-05-04T08:35:56.001Z,15.99
2018-05-04T08:37:04.068Z,16.09
2018-05-04T08:38:12.153Z,16.08
2018-05-04T08:39:20.203Z,16.12
2018-05-04T08:40:28.270Z,15.88
2018-05-04T08:41:36.329Z,15.91
2018-05-04T08:42:44.406Z,15.98
2018-05-04T08:43:52.446Z,16.21
2018-05-04T08:45:00.538Z,16.39
2018-05-04T08:46:08.593Z,16.65
2018-05-04T08:47:16.665Z,16.84
2018-05-04T08:48:24.727Z,16.94
2018-05-04T08:49:32.801Z,17.30
2018-05-04T08:50:40.864Z,18.09
2018-05-04T08:51:48.954Z,18.76
2018-05-04T08:52:57.015Z,18.91
2018-05-04T08:54:05.077Z,19.08
2018-05-04T08:55:13.137Z,19.04
2018-05-04T08:56:21.213Z,19.37
2018-05-04T08:57:29.352Z,18.89
2018-05-04T08:58:37.340Z,18.96
2018-05-04T08:59:45.412Z,19.24
2018-05-04T09:00:53.479Z,19.37
2018-05-04T09:02:01.557Z,19.47
2018-05-04T09:03:09.626Z,19.44
2018-05-04T09:04:17.691Z,18.74
2018-05-04T09:05:25.803Z,18.60
2018-05-04T09:06:33.839Z,18.92
2018-05-04T09:07:41.887Z,19.09
2018-05-04T09:08:49.962Z,18.98
2018-05-04T09:09:58.038Z,18.83
2018-05-04T09:11:06.109Z,18.83
2018-05-04T09:12:14.190Z,19.11
2018-05-04T09:13:22.235Z,19.17
2018-05-04T09:14:30.322Z,19.42
2018-05-04T09:15:38.394Z,19.53
2018-05-04T09:16:46.455Z,19.59
2018-05-04T09:17:54.534Z,19.37
2018-05-04T09:19:02.585Z,18.34
2018-05-04T09:20:10.662Z,18.36
2018-05-04T09:21:18.732Z,18.55
2018-05-04T09:22:26.811Z,18.71
2018-05-04T09:23:34.875Z,18.78
2018-05-04T09:24:42.944Z,18.74
2018-05-04T09:25:51.023Z,18.78
2018-05-04T09:26:59.085Z,18.94
2018-05-04T09:28:07.157Z,18.88
2018-05-04T09:29:15.246Z,19.11
2018-05-04T09:30:23.300Z,19.47
2018-05-04T09:31:31.365Z,19.74
2018-05-04T09:32:39.487Z,19.74
2018-05-04T09:33:47.514Z,19.81
2018-05-04T09:34:55.614Z,19.71
2018-05-04T09:36:03.637Z,19.09
2018-05-04T09:37:11.728Z,19.24
2018-05-04T09:38:19.785Z,19.23
2018-05-04T09:39:27.858Z,19.09
2018-05-04T09:40:35.919Z,18.81
2018-05-04T09:41:44.016Z,18.71
2018-05-04T09:42:52.066Z,18.49
2018-05-04T09:44:00.131Z,18.49
2018-05-04T09:45:08.208Z,18.42
2018-05-04T09:46:16.271Z,18.52
2018-05-04T09:47:24.330Z,18.48
2018-05-04T09:48:32.415Z,18.33
2018-05-04T09:49:40.539Z,18.49
2018-05-04T09:50:48.556Z,18.11
2018-05-04T09:51:56.638Z,18.19
2018-05-04T09:53:04.682Z,18.43
2018-05-04T09:54:12.727Z,18.63
2018-05-04T09:55:20.826Z,18.43
2018-05-04T09:56:28.878Z,18.45
2018-05-04T09:57:36.968Z,17.71
2018-05-04T09:58:45.036Z,17.56
2018-05-04T09:59:53.089Z,18.06
2018-05-04T10:01:01.172Z,18.11
2018-05-04T10:02:09.210Z,18.43
2018-05-04T10:03:17.311Z,18.48
2018-05-04T10:04:25.368Z,18.82
2018-05-04T10:05:33.445Z,19.24
2018-05-04T10:06:41.509Z,19.70
2018-05-04T10:07:49.585Z,19.81
2018-05-04T10:08:57.655Z,19.66
2018-05-04T10:10:05.730Z,19.87
2018-05-04T10:11:13.792Z,20.14
2018-05-04T10:12:21.845Z,20.22
2018-05-04T10:13:29.929Z,20.19
2018-05-04T10:14:37.995Z,19.75
2018-05-04T10:15:46.076Z,19.56
2018-05-04T10:16:54.140Z,18.85
2018-05-04T10:18:02.185Z,18.79
2018-05-04T10:19:10.278Z,18.60
2018-05-04T10:20:18.346Z,19.01
2018-05-04T10:21:26.417Z,19.16
2018-05-04T10:22:34.465Z,19.29
2018-05-04T10:23:42.516Z,19.12
2018-05-04T10:24:50.626Z,19.15
2018-05-04T10:25:58.709Z,19.16
2018-05-04T10:27:06.765Z,19.45
2018-05-04T10:28:14.812Z,19.11
2018-05-04T10:29:22.875Z,19.27
2018-05-04T10:30:30.960Z,19.24
2018-05-04T10:31:39.025Z,19.23
2018-05-04T10:32:47.103Z,18.97
2018-05-04T10:33:55.185Z,18.79
2018-05-04T10:35:03.245Z,18.49
2018-05-04T10:36:11.318Z,18.70
2018-05-04T10:37:19.380Z,18.97
2018-05-04T10:38:27.524Z,18.91
2018-05-04T10:39:35.510Z,19.42
2018-05-04T10:40:43.583Z,19.47
2018-05-04T10:41:51.643Z,19.72
2018-05-04T10:42:59.758Z,19.62
2018-05-04T10:44:07.803Z,19.74
2018-05-04T10:45:15.903Z,19.55
2018-05-04T10:46:23.936Z,19.67
2018-05-04T10:47:31.978Z,19.56
2018-05-04T10:48:40.145Z,19.71
2018-05-04T10:49:48.138Z,19.71
2018-05-04T10:50:56.193Z,19.78
2018-05-04T10:52:04.265Z,19.93
2018-05-04T10:53:12.303Z,20.12
2018-05-04T10:54:20.403Z,19.92
2018-05-04T10:55:28.470Z,19.79
2018-05-04T10:56:36.555Z,19.57
2018-05-04T10:57:44.629Z,19.72
2018-05-04T10:58:52.670Z,19.90
2018-05-04T11:00:00.757Z,19.97
2018-05-04T11:01:08.831Z,19.96
2018-05-04T11:02:16.896Z,19.99
2018-05-04T11:03:24.959Z,20.02
2018-05-04T11:04:33.032Z,20.02
2018-05-04T11:05:41.100Z,19.63
2018-05-04T11:06:49.163Z,19.79
2018-05-04T11:07:57.232Z,19.89
2018-05-04T11:09:05.328Z,20.12
2018-05-04T11:10:13.382Z,19.17
2018-05-04T11:11:21.447Z,18.67
2018-05-04T11:12:29.524Z,19.01
2018-05-04T11:13:37.583Z,19.60
2018-05-04T11:14:45.656Z,19.85
2018-05-04T11:15:53.726Z,20.22
2018-05-04T11:17:01.818Z,20.26
2018-05-04T11:18:09.860Z,20.46
2018-05-04T11:19:17.951Z,20.67
2018-05-04T11:20:26.016Z,20.50
2018-05-04T11:21:34.066Z,20.49
2018-05-04T11:22:42.134Z,20.52
2018-05-04T11:23:50.213Z,20.36
2018-05-04T11:24:58.272Z,19.60
2018-05-04T11:26:06.336Z,19.74
2018-05-04T11:27:14.414Z,19.67
2018-05-04T11:28:22.467Z,19.48
2018-05-04T11:29:30.575Z,19.45
2018-05-04T11:30:38.618Z,19.47
2018-05-04T11:31:46.735Z,19.41
2018-05-04T11:32:54.752Z,19.55
2018-05-04T11:34:02.813Z,19.78
2018-05-04T11:35:10.908Z,20.12
2018-05-04T11:36:18.969Z,20.15
2018-05-04T11:37:27.043Z,19.38
2018-05-04T11:38:35.124Z,19.24
2018-05-04T11:39:43.182Z,19.27
2018-05-04T11:40:51.220Z,19.44
2018-05-04T11:41:59.295Z,19.34
2018-05-04T11:43:07.376Z,19.70
2018-05-04T11:44:15.442Z,19.85
2018-05-04T11:45:23.534Z,19.74
2018-05-04T11:46:31.580Z,19.90
2018-05-04T11:47:39.662Z,19.82
2018-05-04T11:48:47.710Z,19.70
2018-05-04T11:49:55.798Z,19.66
2018-05-04T11:51:03.861Z,20.04
2018-05-04T11:52:11.934Z,20.49
2018-05-04T11:53:19.993Z,20.96
2018-05-04T11:54:28.071Z,21.14
2018-05-04T11:55:36.144Z,21.14
2018-05-04T11:56:44.201Z,21.32
2018-05-04T11:57:52.261Z,21.03
2018-05-04T11:59:00.339Z,20.96
2018-05-04T12:00:08.424Z,20.89
2018-05-04T12:01:16.494Z,20.88
2018-05-04T12:02:24.630Z,20.95
2018-05-04T12:03:32.610Z,20.36
2018-05-04T12:04:40.690Z,20.50
2018-05-04T12:05:48.743Z,20.70
2018-05-04T12:06:56.820Z,20.74
2018-05-04T12:08:04.893Z,19.85
2018-05-04T12:09:12.957Z,20.17
2018-05-04T12:10:21.034Z,19.72
2018-05-04T12:11:29.109Z,19.67
2018-05-04T12:12:37.170Z,19.89
2018-05-04T12:13:45.240Z,19.85
2018-05-04T12:14:53.318Z,19.75
2018-05-04T12:16:01.392Z,19.67
2018-05-04T12:17:09.436Z,19.23
2018-05-04T12:18:17.523Z,19.08
2018-05-04T12:19:25.587Z,19.20
2018-05-04T12:20:33.648Z,19.42
2018-05-04T12:21:41.731Z,19.42
2018-05-04T12:22:49.872Z,19.48
2018-05-04T12:23:57.858Z,19.74
2018-05-04T12:25:05.952Z,19.70
2018-05-04T12:26:14.009Z,19.96
2018-05-04T12:27:22.057Z,19.92
2018-05-04T12:28:30.138Z,20.00
2018-05-04T12:29:38.232Z,19.82
2018-05-04T12:30:46.283Z,20.02
2018-05-04T12:31:54.348Z,20.22
2018-05-04T12:33:02.417Z,19.92
2018-05-04T12:34:10.486Z,20.11
2018-05-04T12:35:18.559Z,19.85
2018-05-04T12:36:26.636Z,19.67
2018-05-04T12:37:34.690Z,19.84
2018-05-04T12:38:42.740Z,20.07
2018-05-04T12:39:50.852Z,20.15
2018-05-04T12:40:58.896Z,19.89
2018-05-04T12:42:06.976Z,20.04
2018-05-04T12:43:15.049Z,20.11
2018-05-04T12:44:23.122Z,20.18
2018-05-04T12:45:31.178Z,20.21
2018-05-04T12:46:39.252Z,20.29
2018-05-04T12:47:47.325Z,20.03
2018-05-04T12:48:55.388Z,20.11
2018-05-04T12:50:03.469Z,20.12
2018-05-04T12:51:11.533Z,20.17
2018-05-04T12:52:19.597Z,19.99
2018-05-04T12:53:27.733Z,20.17
2018-05-04T12:54:35.715Z,19.92
2018-05-04T12:55:43.816Z,20.19
2018-05-04T12:56:51.875Z,20.39
2018-05-04T12:57:59.935Z,20.39
2018-05-04T12:59:08.007Z,20.04
2018-05-04T13:00:16.074Z,19.81
2018-05-04T13:01:24.143Z,19.62
2018-05-04T13:02:32.202Z,19.92
2018-05-04T13:03:40.297Z,19.93
2018-05-04T13:04:48.364Z,20.19
2018-05-04T13:05:56.427Z,20.30
2018-05-04T13:07:04.479Z,20.24
2018-05-04T13:08:12.573Z,20.24
2018-05-04T13:09:20.645Z,19.89
2018-05-04T13:10:28.709Z,19.99
2018-05-04T13:11:36.783Z,20.22
2018-05-04T13:12:44.853Z,20.21
2018-05-04T13:13:52.894Z,20.48
2018-05-04T13:15:00.982Z,20.50
2018-05-04T13:16:09.054Z,20.68
2018-05-04T13:17:17.144Z,20.00
2018-05-04T13:18:25.182Z,19.94
2018-05-04T13:19:33.253Z,20.22
2018-05-04T13:20:41.326Z,20.36
2018-05-04T13:21:49.413Z,20.49
2018-05-04T13:22:57.469Z,20.48
2018-05-04T13:24:05.552Z,20.08
2018-05-04T13:25:13.599Z,19.72
2018-05-04T13:26:21.692Z,19.78
2018-05-04T13:27:29.745Z,19.89
2018-05-04T13:28:37.835Z,20.14
2018-05-04T13:29:45.876Z,19.87
2018-05-04T13:30:53.961Z,19.77
2018-05-04T13:32:02.004Z,20.17
2018-05-04T13:33:10.078Z,20.12
2018-05-04T13:34:18.155Z,20.36
2018-05-04T13:35:26.215Z,20.50
2018-05-04T13:36:34.300Z,20.19
2018-05-04T13:37:42.332Z,20.46
2018-05-04T13:38:50.442Z,20.58
2018-05-04T13:39:58.506Z,20.66
2018-05-04T13:41:06.564Z,20.80
2018-05-04T13:42:14.626Z,20.75
2018-05-04T13:43:22.695Z,20.63
2018-05-04T13:44:30.785Z,20.71
2018-05-04T13:45:38.843Z,20.46
2018-05-04T13:46:46.929Z,20.29
2018-05-04T13:47:54.997Z,20.37
2018-05-04T13:49:03.055Z,20.39
2018-05-04T13:50:11.124Z,20.33
2018-05-04T13:51:19.297Z,19.96
2018-05-04T13:52:27.254Z,20.00
2018-05-04T13:53:35.341Z,19.64
2018-05-04T13:54:43.402Z,19.78
2018-05-04T13:55:51.469Z,19.99
2018-05-04T13:56:59.522Z,19.97
2018-05-04T13:58:07.606Z,19.72
2018-05-04T13:59:15.680Z,19.99
2018-05-04T14:00:23.740Z,20.14
2018-05-04T14:01:31.813Z,20.29
2018-05-04T14:02:39.889Z,20.34
2018-05-04T14:03:47.990Z,20.52
2018-05-04T14:04:56.011Z,20.44
2018-05-04T14:06:04.077Z,20.53
2018-05-04T14:07:12.144Z,20.53
2018-05-04T14:08:20.234Z,20.32
2018-05-04T14:09:28.288Z,20.52
2018-05-04T14:10:36.367Z,20.46
2018-05-04T14:11:44.430Z,20.49
2018-05-04T14:12:52.503Z,20.30
2018-05-04T14:14:00.555Z,20.18
2018-05-04T14:15:08.637Z,20.33
2018-05-04T14:16:16.701Z,20.15
2018-05-04T14:17:24.815Z,20.21
2018-05-04T14:18:32.825Z,20.39
2018-05-04T14:19:40.913Z,20.44
2018-05-04T14:20:48.979Z,20.32
2018-05-04T14:21:57.034Z,20.39
2018-05-04T14:23:05.114Z,20.37
2018-05-04T14:24:13.179Z,20.24
2018-05-04T14:25:21.275Z,20.24
2018-05-04T14:26:29.340Z,20.26
2018-05-04T14:27:37.390Z,20.24
2018-05-04T14:28:45.457Z,20.12
2018-05-04T14:29:53.531Z,19.96
2018-05-04T14:31:01.604Z,20.10
2018-05-04T14:32:09.672Z,19.92
2018-05-04T14:33:17.759Z,19.57
2018-05-04T14:34:25.809Z,19.74
2018-05-04T14:35:33.915Z,19.72
2018-05-04T14:36:41.961Z,19.70