createdAt,value
2022-10-05T00:01:24.356Z,2.65
2022-10-05T00:03:52.151Z,2.85
2022-10-05T00:06:18.893Z,2.75
2022-10-05T00:08:45.489Z,2.95
2022-10-05T00:11:13.539Z,4.20
2022-10-05T00:13:40.124Z,3.22
2022-10-05T00:16:17.542Z,2.80
2022-10-05T00:18:53.304Z,3.05
2022-10-05T00:21:25.353Z,3.22
2022-10-05T00:23:52.183Z,3.67
2022-10-05T00:26:25.499Z,3.22
2022-10-05T00:28:52.819Z,3.62
2022-10-05T00:31:21.473Z,3.12
2022-10-05T00:33:50.328Z,3.28
2022-10-05T00:36:16.911Z,3.40
2022-10-05T00:38:43.627Z,3.75
2022-10-05T00:41:23.467Z,5.75
2022-10-05T00:44:11.464Z,2.75
2022-10-05T00:46:50.286Z,3.17
2022-10-05T00:49:22.977Z,3.95
2022-10-05T00:52:20.263Z,4.10
2022-10-05T00:54:51.864Z,3.65
2022-10-05T00:57:42.123Z,3.78
2022-10-05T01:00:09.182Z,4.10
2022-10-05T01:02:47.912Z,3.90
2022-10-05T01:05:23.491Z,4.15
2022-10-05T01:07:59.236Z,3.85
2022-10-05T01:10:27.830Z,3.35
2022-10-05T01:13:18.649Z,4.10
2022-10-05T01:15:51.902Z,4.68
2022-10-05T01:18:24.702Z,3.17
2022-10-05T01:20:57.468Z,3.45
2022-10-05T01:23:47.272Z,3.47
2022-10-05T01:26:20.058Z,5.60
2022-10-05T01:29:01.933Z,2.78
2022-10-05T01:31:49.935Z,3.08
2022-10-05T01:34:38.318Z,2.75
2022-10-05T01:37:23.477Z,3.60
2022-10-05T01:40:00.658Z,3.72
2022-10-05T01:42:42.276Z,3.17
2022-10-05T01:45:15.771Z,3.85
2022-10-05T01:47:48.509Z,3.87
2022-10-05T01:50:30.916Z,3.22
2022-10-05T01:53:35.610Z,3.45
2022-10-05T01:56:41.836Z,3.30
2022-10-05T01:59:16.227Z,2.75
2022-10-05T02:02:14.271Z,3.08
2022-10-05T02:05:03.215Z,3.12
2022-10-05T02:07:59.895Z,3.97
2022-10-05T02:10:29.186Z,3.70
2022-10-05T02:12:58.884Z,3.33
2022-10-05T02:15:27.541Z,6.07
2022-10-05T02:17:57.770Z,3.30
2022-10-05T02:20:26.070Z,2.83
2022-10-05T02:22:58.668Z,3.60
2022-10-05T02:25:28.774Z,3.70
2022-10-05T02:28:01.387Z,3.97
2022-10-05T02:30:28.821Z,3.37
2022-10-05T02:33:27.530Z,4.90
2022-10-05T02:35:54.120Z,5.00
2022-10-05T02:38:29.638Z,3.37
2022-10-05T02:41:05.350Z,4.78
2022-10-05T02:43:50.163Z,3.00
2022-10-05T02:46:25.740Z,3.35
2022-10-05T02:49:09.419Z,2.97
2022-10-05T02:51:48.023Z,3.83
2022-10-05T02:54:29.905Z,5.22
2022-10-05T02:57:25.518Z,4.03
2022-10-05T03:00:14.118Z,4.25
2022-10-05T03:03:06.428Z,4.00
2022-10-05T03:05:43.973Z,3.33
2022-10-05T03:08:28.741Z,4.18
2022-10-05T03:11:26.646Z,3.40
2022-10-05T03:14:08.648Z,2.67
2022-10-05T03:17:03.587Z,3.85
2022-10-05T03:19:51.078Z,4.72
2022-10-05T03:22:46.838Z,3.30
2022-10-05T03:25:23.749Z,3.03
2022-10-05T03:28:02.498Z,5.35
2022-10-05T03:30:36.815Z,4.87
2022-10-05T03:33:25.120Z,3.95
2022-10-05T03:36:32.845Z,4.10
2022-10-05T03:39:03.768Z,3.08
2022-10-05T03:41:36.841Z,3.17
2022-10-05T03:44:21.566Z,2.97
2022-10-05T03:47:09.865Z,3.35
2022-10-05T03:49:58.171Z,4.32
2022-10-05T03:52:28.516Z,3.20
2022-10-05T03:55:37.247Z,3.95
2022-10-05T03:58:07.903Z,2.65
2022-10-05T04:00:34.471Z,3.58
2022-10-05T04:03:22.175Z,5.03
2022-10-05T04:05:56.506Z,3.20
2022-10-05T04:08:46.835Z,4.35
2022-10-05T04:11:17.392Z,5.75
2022-10-05T04:13:48.670Z,3.53
2022-10-05T04:16:23.683Z,3.40
2022-10-05T04:19:15.944Z,5.10
2022-10-05T04:21:52.428Z,3.67
2022-10-05T04:24:27.665Z,3.85
2022-10-05T04:26:59.267Z,3.72
2022-10-05T04:29:44.971Z,4.62
2022-10-05T04:32:37.368Z,3.47
2022-10-05T04:35:31.079Z,5.43
2022-10-05T04:38:35.448Z,4.07
2022-10-05T04:41:23.628Z,3.70
2022-10-05T04:44:24.246Z,3.65
2022-10-05T04:47:03.459Z,4.65
2022-10-05T04:49:54.495Z,4.30
2022-10-05T04:52:22.515Z,4.40
2022-10-05T04:54:48.927Z,3.78
2022-10-05T04:57:23.731Z,5.68
2022-10-05T05:00:14.844Z,4.32
2022-10-05T05:03:09.446Z,3.80
2022-10-05T05:05:53.114Z,3.70
2022-10-05T05:08:25.425Z,4.12
2022-10-05T05:11:29.922Z,4.55
2022-10-05T05:14:15.439Z,4.32
2022-10-05T05:16:43.162Z,4.55
2022-10-05T05:19:35.588Z,4.62
2022-10-05T05:22:18.156Z,3.30
2022-10-05T05:24:56.803Z,5.07
2022-10-05T05:27:33.360Z,4.95
2022-10-05T05:30:37.931Z,4.20
2022-10-05T05:33:10.593Z,5.78
2022-10-05T05:36:03.892Z,3.92
2022-10-05T05:38:35.549Z,5.57
2022-10-05T05:41:39.422Z,3.47
2022-10-05T05:44:37.820Z,4.45
2022-10-05T05:47:11.289Z,4.45
2022-10-05T05:49:41.897Z,5.37
2022-10-05T05:52:16.327Z,7.60
2022-10-05T05:54:46.895Z,10.15
2022-10-05T05:57:16.595Z,9.85
2022-10-05T06:00:00.519Z,12.85
2022-10-05T06:02:31.968Z,9.35
2022-10-05T06:05:29.165Z,8.85
2022-10-05T06:07:56.204Z,6.78
2022-10-05T06:10:41.589Z,7.70
2022-10-05T06:13:14.747Z,7.80
2022-10-05T06:15:47.529Z,7.55
2022-10-05T06:18:16.138Z,9.02
2022-10-05T06:20:55.609Z,8.77
2022-10-05T06:23:27.322Z,9.15
2022-10-05T06:26:23.264Z,9.57
2022-10-05T06:29:15.084Z,7.85
2022-10-05T06:32:06.162Z,9.43
2022-10-05T06:34:38.462Z,7.53
2022-10-05T06:37:07.524Z,7.18
2022-10-05T06:39:40.216Z,12.23
2022-10-05T06:42:20.957Z,8.63
2022-10-05T06:44:57.721Z,12.13
2022-10-05T06:48:04.924Z,6.75
2022-10-05T06:50:38.729Z,8.88
2022-10-05T06:53:09.131Z,7.87
2022-10-05T06:56:04.319Z,6.47
2022-10-05T06:58:30.783Z,7.22
2022-10-05T07:01:03.246Z,8.63
2022-10-05T07:03:29.777Z,8.48
2022-10-05T07:06:05.491Z,8.57
2022-10-05T07:11:13.275Z,7.82
2022-10-05T07:13:56.491Z,7.62
2022-10-05T07:16:48.178Z,8.90
2022-10-05T07:19:52.593Z,13.50
2022-10-05T07:22:24.649Z,14.00
2022-10-05T07:25:02.480Z,7.32
2022-10-05T07:27:34.306Z,9.80
2022-10-05T07:30:11.515Z,6.43
2022-10-05T07:33:00.129Z,14.13
2022-10-05T07:36:05.722Z,6.30
2022-10-05T07:38:43.523Z,5.57
2022-10-05T07:41:37.596Z,7.10
2022-10-05T07:44:13.255Z,12.27
2022-10-05T07:49:32.927Z,7.95
2022-10-05T07:52:05.686Z,8.93
2022-10-05T07:54:47.235Z,6.50
2022-10-05T07:57:40.267Z,4.22
2022-10-05T08:00:12.085Z,8.85
2022-10-05T08:02:58.516Z,6.70
2022-10-05T08:05:38.995Z,5.75
2022-10-05T08:08:24.093Z,9.82
2022-10-05T08:11:01.975Z,9.40
2022-10-05T08:13:47.271Z,6.25
2022-10-05T08:16:14.698Z,9.20
2022-10-05T08:18:59.886Z,10.05
2022-10-05T08:21:37.214Z,11.55
2022-10-05T08:24:42.269Z,5.93
2022-10-05T08:27:29.063Z,10.48
2022-10-05T08:29:59.036Z,8.60
2022-10-05T08:32:43.882Z,6.97
2022-10-05T08:35:36.163Z,9.38
2022-10-05T08:38:03.676Z,7.90
2022-10-05T08:40:39.662Z,7.78
2022-10-05T08:43:12.300Z,12.00
2022-10-05T08:46:03.665Z,8.27
2022-10-05T08:48:30.128Z,10.30
2022-10-05T08:51:05.666Z,11.35
2022-10-05T08:53:43.869Z,9.15
2022-10-05T08:56:28.782Z,8.80
2022-10-05T08:59:14.333Z,7.13
2022-10-05T09:01:50.635Z,6.73
2022-10-05T09:04:24.009Z,5.37
2022-10-05T09:07:05.543Z,9.55
2022-10-05T09:09:38.350Z,6.43
2022-10-05T09:12:42.327Z,4.97
2022-10-05T09:15:30.073Z,6.37
2022-10-05T09:18:15.430Z,5.75
2022-10-05T09:20:55.751Z,5.33
2022-10-05T09:23:42.944Z,9.10
2022-10-05T09:26:41.735Z,7.28
2022-10-05T09:29:31.907Z,6.30
2022-10-05T09:32:20.482Z,6.50
2022-10-05T09:35:24.007Z,6.50
2022-10-05T09:38:09.616Z,6.65
2022-10-05T09:40:36.053Z,5.43
2022-10-05T09:43:59.047Z,6.57
2022-10-05T09:47:10.518Z,6.68
2022-10-05T09:49:57.059Z,7.22
2022-10-05T09:53:01.499Z,6.20
2022-10-05T09:55:35.069Z,5.70
2022-10-05T09:58:12.088Z,4.30
2022-10-05T10:01:15.411Z,5.50
2022-10-05T10:03:57.732Z,6.50
2022-10-05T10:06:42.411Z,6.20
2022-10-05T10:09:21.322Z,6.32
2022-10-05T10:11:58.559Z,7.82
2022-10-05T10:15:03.123Z,7.10
2022-10-05T10:17:47.486Z,7.82
2022-10-05T10:20:52.659Z,6.82
2022-10-05T10:23:42.373Z,5.10
2022-10-05T10:26:27.795Z,6.82
2022-10-05T10:29:15.854Z,8.43
2022-10-05T10:32:17.751Z,4.95
2022-10-05T10:34:57.311Z,7.65
2022-10-05T10:37:42.400Z,8.82
2022-10-05T10:40:29.647Z,4.68
2022-10-05T10:43:01.311Z,7.18
2022-10-05T10:45:45.771Z,7.70
2022-10-05T10:48:21.503Z,5.03
2022-10-05T10:53:45.395Z,8.07
2022-10-05T10:56:20.897Z,9.13
2022-10-05T10:59:27.871Z,5.72
2022-10-05T11:02:22.332Z,6.65
2022-10-05T11:04:57.420Z,8.60
2022-10-05T11:07:32.704Z,7.28
2022-10-05T11:10:29.250Z,6.22
2022-10-05T11:13:24.655Z,6.75
2022-10-05T11:16:45.936Z,8.48
2022-10-05T11:19:46.303Z,8.07
2022-10-05T11:22:41.683Z,7.15
2022-10-05T11:25:37.829Z,5.37
2022-10-05T11:28:30.852Z,5.05
2022-10-05T11:31:16.207Z,7.10
2022-10-05T11:33:58.026Z,5.90
2022-10-05T11:37:00.046Z,8.43
2022-10-05T11:39:30.508Z,7.03
2022-10-05T11:42:00.037Z,6.12
2022-10-05T11:44:51.809Z,6.43
2022-10-05T11:47:40.443Z,8.75
2022-10-05T11:50:32.483Z,11.38
2022-10-05T11:53:11.552Z,7.35
2022-10-05T11:55:59.836Z,6.35
2022-10-05T11:58:28.896Z,6.30
2022-10-05T12:01:06.835Z,6.57
2022-10-05T12:03:50.870Z,6.60
2022-10-05T12:06:40.722Z,6.97
2022-10-05T12:09:27.794Z,8.32
2022-10-05T12:11:58.438Z,6.50
2022-10-05T12:14:28.434Z,5.65
2022-10-05T12:17:13.437Z,8.32
2022-10-05T12:19:45.782Z,7.30
2022-10-05T12:22:19.164Z,7.62
2022-10-05T12:25:03.181Z,6.50
2022-10-05T12:27:42.137Z,6.85
2022-10-05T12:30:24.272Z,4.72
2022-10-05T12:33:02.538Z,6.82
2022-10-05T12:35:49.335Z,6.97
2022-10-05T12:38:16.080Z,10.75
2022-10-05T12:40:46.230Z,10.50
2022-10-05T12:43:53.632Z,8.27
2022-10-05T12:46:44.808Z,7.15
2022-10-05T12:49:49.040Z,7.75
2022-10-05T12:52:40.723Z,12.75
2022-10-05T12:55:30.403Z,5.85
2022-10-05T12:58:36.440Z,9.70
2022-10-05T13:01:30.164Z,7.68
2022-10-05T13:04:04.376Z,6.72
2022-10-05T13:07:11.652Z,7.28
2022-10-05T13:09:59.984Z,5.65
2022-10-05T13:12:38.679Z,7.80
2022-10-05T13:15:05.639Z,5.03
2022-10-05T13:17:42.144Z,3.67
2022-10-05T13:20:35.430Z,4.97
2022-10-05T13:23:36.082Z,3.72
2022-10-05T13:26:12.351Z,4.45
2022-10-05T13:28:56.907Z,4.97
2022-10-05T13:31:26.480Z,4.82
2022-10-05T13:34:22.816Z,6.32
2022-10-05T13:36:56.262Z,3.37
2022-10-05T13:39:53.535Z,3.92
2022-10-05T13:42:41.720Z,4.50
2022-10-05T13:45:20.130Z,6.35
2022-10-05T13:47:52.104Z,6.78
2022-10-05T13:50:42.636Z,3.10
2022-10-05T13:53:25.798Z,4.43
2022-10-05T13:56:00.055Z,4.37
2022-10-05T13:58:27.126Z,3.42
2022-10-05T14:00:55.249Z,3.80
2022-10-05T14:03:34.941Z,4.32
2022-10-05T14:06:04.995Z,5.53
2022-10-05T14:08:35.843Z,4.05
2022-10-05T14:11:21.101Z,4.03
2022-10-05T14:13:48.374Z,5.20
2022-10-05T14:16:20.416Z,4.65
2022-10-05T14:18:51.870Z,4.87
2022-10-05T14:21:23.529Z,3.53
2022-10-05T14:23:51.165Z,4.57
2022-10-05T14:26:19.924Z,5.55
2022-10-05T14:29:01.032Z,5.05
2022-10-05T14:31:35.685Z,4.25
2022-10-05T14:34:35.027Z,5.47
2022-10-05T14:37:10.102Z,5.55
2022-10-05T14:39:43.359Z,2.80
2022-10-05T14:42:20.602Z,4.30
2022-10-05T14:45:12.928Z,3.12
2022-10-05T14:47:50.565Z,2.78
2022-10-05T14:50:19.371Z,3.72
2022-10-05T14:52:59.814Z,2.87
2022-10-05T14:56:02.467Z,5.25
2022-10-05T14:58:53.540Z,2.85
2022-10-05T15:01:31.154Z,3.37
2022-10-05T15:04:16.318Z,2.42
2022-10-05T15:06:47.780Z,3.28
2022-10-05T15:09:31.349Z,2.95
2022-10-05T15:11:58.752Z,3.50
2022-10-05T15:14:29.587Z,3.35
2022-10-05T15:17:19.696Z,2.45
2022-10-05T15:20:06.182Z,3.97
2022-10-05T15:22:35.764Z,2.72
2022-10-05T15:25:15.323Z,3.62
2022-10-05T15:27:56.624Z,3.00
2022-10-05T15:30:24.542Z,2.47
2022-10-05T15:33:05.221Z,3.28
2022-10-05T15:35:43.687Z,2.35
2022-10-05T15:38:26.997Z,2.92
2022-10-05T15:41:18.416Z,2.83
2022-10-05T15:43:51.112Z,3.72
2022-10-05T15:46:43.569Z,2.25
2022-10-05T15:49:33.760Z,4.60
2022-10-05T15:52:06.173Z,3.42
2022-10-05T15:54:52.599Z,2.30
2022-10-05T15:57:35.428Z,3.78
2022-10-05T16:00:30.194Z,2.10
2022-10-05T16:03:18.545Z,3.75
2022-10-05T16:06:09.312Z,3.20
2022-10-05T16:08:56.015Z,3.80
2022-10-05T16:11:36.174Z,5.40
2022-10-05T16:14:18.207Z,5.00
2022-10-05T16:17:06.605Z,3.25
2022-10-05T16:19:51.571Z,4.55
2022-10-05T16:22:24.242Z,3.17
2022-10-05T16:25:08.921Z,3.78
2022-10-05T16:28:05.330Z,3.53
2022-10-05T16:31:13.169Z,4.15
2022-10-05T16:34:02.907Z,3.30
2022-10-05T16:36:47.858Z,3.28
2022-10-05T16:39:49.124Z,3.12
2022-10-05T16:42:18.444Z,3.35
2022-10-05T16:45:22.899Z,3.08
2022-10-05T16:47:58.645Z,2.67
2022-10-05T16:53:12.551Z,3.53
2022-10-05T16:55:42.207Z,2.83
2022-10-05T16:58:24.029Z,4.05
2022-10-05T17:01:07.067Z,3.53
2022-10-05T17:03:36.411Z,2.45
2022-10-05T17:06:17.146Z,3.30
2022-10-05T17:08:52.963Z,5.18
2022-10-05T17:11:23.780Z,2.70
2022-10-05T17:14:16.555Z,2.85
2022-10-05T17:17:17.360Z,3.55
2022-10-05T17:20:15.703Z,3.35
2022-10-05T17:22:52.370Z,3.15
2022-10-05T17:25:19.171Z,4.35
2022-10-05T17:27:55.590Z,4.35
2022-10-05T17:30:53.846Z,2.72
2022-10-05T17:33:30.538Z,4.03
2022-10-05T17:36:03.240Z,3.60
2022-10-05T17:38:35.378Z,3.60
2022-10-05T17:41:14.004Z,4.43
2022-10-05T17:43:40.997Z,4.10
2022-10-05T17:46:09.120Z,4.43
2022-10-05T17:48:54.281Z,3.35
2022-10-05T17:51:48.647Z,3.85
2022-10-05T17:54:44.391Z,3.72
2022-10-05T17:57:12.929Z,3.97
2022-10-05T17:59:59.665Z,4.68
2022-10-05T18:02:36.258Z,3.92
2022-10-05T18:05:04.113Z,5.45
2022-10-05T18:07:31.740Z,2.65
2022-10-05T18:09:59.457Z,3.67
2022-10-05T18:12:37.716Z,5.28
2022-10-05T18:15:14.293Z,4.35
2022-10-05T18:17:56.096Z,4.75
2022-10-05T18:20:34.923Z,3.85
2022-10-05T18:23:06.209Z,3.65
2022-10-05T18:25:48.456Z,5.20
2022-10-05T18:28:27.271Z,4.53
2022-10-05T18:31:17.528Z,4.75
2022-10-05T18:33:56.441Z,4.68
2022-10-05T18:36:40.208Z,5.22
2022-10-05T18:39:15.232Z,3.60
2022-10-05T18:42:07.458Z,5.70
2022-10-05T18:44:44.211Z,4.82
2022-10-05T18:47:29.630Z,5.32
2022-10-05T18:49:56.239Z,5.43
2022-10-05T18:52:49.485Z,4.07
2022-10-05T18:55:18.833Z,4.30
2022-10-05T18:58:03.465Z,4.62
2022-10-05T19:00:51.745Z,5.68
2022-10-05T19:03:40.286Z,5.78
2022-10-05T19:06:33.157Z,7.45
2022-10-05T19:09:02.742Z,5.70
2022-10-05T19:11:51.232Z,4.87
2022-10-05T19:14:42.120Z,5.07
2022-10-05T19:17:40.330Z,5.00
2022-10-05T19:20:30.149Z,4.87
2022-10-05T19:23:22.229Z,4.65
2022-10-05T19:25:53.078Z,5.12
2022-10-05T19:28:29.028Z,5.45
2022-10-05T19:31:26.985Z,4.10
2022-10-05T19:34:16.744Z,5.05
2022-10-05T19:37:01.952Z,6.93
2022-10-05T19:39:48.249Z,5.97
2022-10-05T19:45:13.419Z,5.45
2022-10-05T19:47:52.478Z,4.95
2022-10-05T19:50:29.116Z,5.32
2022-10-05T19:53:04.121Z,6.93
2022-10-05T19:55:44.429Z,5.18
2022-10-05T19:58:22.682Z,5.60
2022-10-05T20:01:07.938Z,5.57
2022-10-05T20:03:36.721Z,4.87
2022-10-05T20:06:04.750Z,5.80
2022-10-05T20:08:44.920Z,6.60
2022-10-05T20:11:16.176Z,6.95
2022-10-05T20:13:55.025Z,5.45
2022-10-05T20:16:40.349Z,5.65
2022-10-05T20:19:45.588Z,5.55
2022-10-05T20:22:30.659Z,6.70
2022-10-05T20:25:00.203Z,5.37
2022-10-05T20:27:42.069Z,5.43
2022-10-05T20:30:13.156Z,6.07
2022-10-05T20:32:39.867Z,5.18
2022-10-05T20:35:09.394Z,6.57
2022-10-05T20:37:36.878Z,6.22
2022-10-05T20:40:04.622Z,6.03
2022-10-05T20:42:31.316Z,4.90
2022-10-05T20:44:58.094Z,5.18
2022-10-05T20:47:25.187Z,5.45
2022-10-05T20:49:53.389Z,6.97
2022-10-05T20:52:20.150Z,6.37
2022-10-05T20:54:53.839Z,6.25
2022-10-05T20:57:24.227Z,5.35
2022-10-05T20:59:51.511Z,6.05
2022-10-05T21:02:21.212Z,6.05
2022-10-05T21:04:48.012Z,5.22
2022-10-05T21:07:16.199Z,6.37
2022-10-05T21:09:43.836Z,5.62
2022-10-05T21:12:10.854Z,6.47
2022-10-05T21:14:37.959Z,6.45
2022-10-05T21:17:07.522Z,6.15
2022-10-05T21:19:38.356Z,6.15
2022-10-05T21:22:08.965Z,6.25
2022-10-05T21:24:36.561Z,5.43
2022-10-05T21:27:03.533Z,7.32
2022-10-05T21:29:30.112Z,7.15
2022-10-05T21:31:56.876Z,6.72
2022-10-05T21:34:23.524Z,5.43
2022-10-05T21:36:50.139Z,6.75
2022-10-05T21:39:16.940Z,5.75
2022-10-05T21:41:43.601Z,6.00
2022-10-05T21:44:10.136Z,5.95
2022-10-05T21:46:36.845Z,5.68
2022-10-05T21:49:03.407Z,7.47
2022-10-05T21:51:29.972Z,6.12
2022-10-05T21:54:03.630Z,9.15
2022-10-05T21:56:35.018Z,6.20
2022-10-05T21:59:03.150Z,6.37
2022-10-05T22:01:29.936Z,6.25
2022-10-05T22:03:56.976Z,5.70
2022-10-05T22:06:23.554Z,5.37
2022-10-05T22:08:50.111Z,7.32
2022-10-05T22:11:17.658Z,5.75
2022-10-05T22:13:46.851Z,6.95
2022-10-05T22:16:13.882Z,7.37
2022-10-05T22:18:40.571Z,7.80
2022-10-05T22:21:07.670Z,6.97
2022-10-05T22:23:37.766Z,7.90
2022-10-05T22:26:04.358Z,6.45
2022-10-05T22:28:31.962Z,7.93
2022-10-05T22:30:59.950Z,5.72
2022-10-05T22:33:27.161Z,6.05
2022-10-05T22:35:58.180Z,5.62
2022-10-05T22:38:25.177Z,9.02
2022-10-05T22:40:51.908Z,6.25
2022-10-05T22:43:18.623Z,6.62
2022-10-05T22:45:45.242Z,6.22
2022-10-05T22:48:12.202Z,6.57
2022-10-05T22:50:38.765Z,6.18
2022-10-05T22:53:05.359Z,6.15
2022-10-05T22:55:32.040Z,6.20
2022-10-05T22:57:58.608Z,8.52
2022-10-05T23:00:53.484Z,7.07
2022-10-05T23:03:15.823Z,5.82
2022-10-05T23:05:44.761Z,7.53
2022-10-05T23:08:11.316Z,7.62
2022-10-05T23:10:37.898Z,8.43
2022-10-05T23:13:04.982Z,7.18
2022-10-05T23:15:31.540Z,6.78
2022-10-05T23:17:58.308Z,6.40
2022-10-05T23:20:24.894Z,7.37
2022-10-05T23:22:51.621Z,7.45
2022-10-05T23:25:18.599Z,6.43
2022-10-05T23:27:45.175Z,5.78
2022-10-05T23:30:12.205Z,6.10
2022-10-05T23:32:42.855Z,7.18
2022-10-05T23:35:10.603Z,5.80
2022-10-05T23:37:46.324Z,7.47
2022-10-05T23:40:13.449Z,8.77
2022-10-05T23:42:40.548Z,7.22
2022-10-05T23:45:11.051Z,7.53
2022-10-05T23:47:40.273Z,6.10
2022-10-05T23:50:07.833Z,5.53
2022-10-05T23:52:35.065Z,7.57
2022-10-05T23:55:02.608Z,6.00
2022-10-05T23:57:31.544Z,6.07
2022-10-05T23:59:58.208Z,5.55
