createdAt,value
2023-07-18T00:00:26.774Z,84.36
2023-07-18T00:03:07.390Z,84.80
2023-07-18T00:05:47.840Z,84.61
2023-07-18T00:08:27.677Z,84.26
2023-07-18T00:11:10.400Z,84.09
2023-07-18T00:13:53.758Z,84.04
2023-07-18T00:16:34.124Z,84.74
2023-07-18T00:19:14.203Z,83.95
2023-07-18T00:21:53.822Z,84.34
2023-07-18T00:24:33.367Z,84.23
2023-07-18T00:27:17.932Z,84.38
2023-07-18T00:30:11.206Z,85.28
2023-07-18T00:32:52.889Z,84.95
2023-07-18T00:35:33.014Z,84.47
2023-07-18T00:38:15.805Z,84.41
2023-07-18T00:40:55.348Z,84.96
2023-07-18T00:43:36.059Z,85.19
2023-07-18T00:46:19.993Z,85.12
2023-07-18T00:48:59.996Z,85.25
2023-07-18T00:51:39.619Z,85.35
2023-07-18T00:54:28.713Z,85.02
2023-07-18T00:57:13.849Z,85.34
2023-07-18T00:59:54.205Z,84.97
2023-07-18T01:02:45.036Z,85.60
2023-07-18T01:05:27.758Z,85.46
2023-07-18T01:08:07.798Z,85.21
2023-07-18T01:10:47.777Z,85.36
2023-07-18T01:13:27.410Z,85.69
2023-07-18T01:16:07.186Z,85.79
2023-07-18T01:18:46.677Z,85.92
2023-07-18T01:21:26.469Z,85.69
2023-07-18T01:24:07.053Z,86.16
2023-07-18T01:26:46.694Z,86.49
2023-07-18T01:29:36.254Z,87.29
2023-07-18T01:32:15.982Z,87.65
2023-07-18T01:34:55.563Z,87.50
2023-07-18T01:40:21.829Z,87.38
2023-07-18T01:43:02.554Z,87.15
2023-07-18T01:45:42.315Z,87.36
2023-07-18T01:48:22.909Z,87.56
2023-07-18T01:51:02.565Z,88.03
2023-07-18T01:53:42.164Z,88.00
2023-07-18T01:56:31.318Z,87.95
2023-07-18T01:59:11.031Z,88.27
2023-07-18T02:01:52.766Z,88.01
2023-07-18T02:04:32.457Z,88.17
2023-07-18T02:07:12.090Z,87.92
2023-07-18T02:09:52.168Z,88.10
2023-07-18T02:12:31.824Z,88.11
2023-07-18T02:15:14.594Z,88.11
2023-07-18T02:17:54.352Z,88.60
2023-07-18T02:20:34.012Z,88.55
2023-07-18T02:23:13.683Z,88.57
2023-07-18T02:25:53.308Z,88.61
2023-07-18T02:28:32.969Z,88.17
2023-07-18T02:31:12.597Z,88.95
2023-07-18T02:33:52.215Z,89.03
2023-07-18T02:36:34.656Z,88.83
2023-07-18T02:39:14.177Z,88.62
2023-07-18T02:41:53.844Z,88.40
2023-07-18T02:44:33.333Z,88.61
2023-07-18T02:47:12.923Z,88.88
2023-07-18T02:49:52.603Z,88.97
2023-07-18T02:52:32.178Z,88.55
2023-07-18T02:55:12.003Z,88.53
2023-07-18T02:57:51.676Z,88.63
2023-07-18T03:00:35.130Z,88.91
2023-07-18T03:03:14.851Z,89.15
2023-07-18T03:05:55.958Z,89.35
2023-07-18T03:08:37.821Z,89.15
2023-07-18T03:11:17.842Z,88.84
2023-07-18T03:13:57.625Z,88.91
2023-07-18T03:16:37.363Z,88.82
2023-07-18T03:19:17.033Z,88.66
2023-07-18T03:21:56.273Z,88.88
2023-07-18T03:24:36.905Z,89.19
2023-07-18T03:27:16.063Z,89.11
2023-07-18T03:29:55.715Z,89.21
2023-07-18T03:32:35.973Z,89.08
2023-07-18T03:35:15.787Z,89.09
2023-07-18T03:37:56.589Z,88.97
2023-07-18T03:40:36.250Z,88.60
2023-07-18T03:43:16.403Z,88.20
2023-07-18T03:46:06.679Z,88.45
2023-07-18T03:48:46.356Z,88.26
2023-07-18T03:51:27.414Z,88.33
2023-07-18T03:54:06.104Z,88.47
2023-07-18T03:56:45.702Z,88.25
2023-07-18T03:59:25.416Z,88.21
2023-07-18T04:02:05.108Z,88.60
2023-07-18T04:04:44.665Z,88.47
2023-07-18T04:07:24.269Z,88.35
2023-07-18T04:10:05.241Z,88.25
2023-07-18T04:12:45.854Z,88.36
2023-07-18T04:15:25.577Z,88.01
2023-07-18T04:18:05.675Z,88.26
2023-07-18T04:20:45.240Z,87.99
2023-07-18T04:23:24.910Z,87.90
2023-07-18T04:26:06.412Z,87.78
2023-07-18T04:28:46.124Z,87.71
2023-07-18T04:31:25.936Z,87.84
2023-07-18T04:34:05.388Z,87.08
2023-07-18T04:36:45.621Z,86.43
2023-07-18T04:39:25.537Z,86.16
2023-07-18T04:42:08.029Z,85.27
2023-07-18T04:44:47.759Z,85.16
2023-07-18T04:50:11.994Z,84.21
2023-07-18T04:52:53.160Z,83.74
2023-07-18T04:55:32.690Z,83.36
2023-07-18T04:58:12.458Z,82.97
2023-07-18T05:00:52.588Z,82.71
2023-07-18T05:03:41.232Z,82.23
2023-07-18T05:06:20.398Z,80.64
2023-07-18T05:09:00.032Z,75.54
2023-07-18T05:11:39.495Z,75.12
2023-07-18T05:14:19.101Z,75.19
2023-07-18T05:16:58.739Z,74.72
2023-07-18T05:19:38.383Z,71.89
2023-07-18T05:22:29.654Z,67.94
2023-07-18T05:25:11.377Z,65.34
2023-07-18T05:27:51.168Z,63.03
2023-07-18T05:30:30.858Z,61.05
2023-07-18T05:33:21.681Z,60.48
2023-07-18T05:36:01.370Z,58.96
2023-07-18T05:38:41.524Z,57.34
2023-07-18T05:41:26.181Z,56.54
2023-07-18T05:44:06.182Z,56.65
2023-07-18T05:46:45.876Z,56.18
2023-07-18T05:49:25.556Z,56.41
2023-07-18T05:52:05.745Z,57.85
2023-07-18T05:54:46.472Z,59.02
2023-07-18T05:57:28.961Z,60.63
2023-07-18T06:00:11.645Z,61.50
2023-07-18T06:02:55.565Z,63.38
2023-07-18T06:05:33.802Z,63.72
2023-07-18T06:08:14.246Z,64.57
2023-07-18T06:11:02.464Z,64.88
2023-07-18T06:13:45.076Z,65.32
2023-07-18T06:16:25.882Z,66.03
2023-07-18T06:19:17.117Z,66.58
2023-07-18T06:21:56.723Z,67.05
2023-07-18T06:24:39.352Z,67.19
2023-07-18T06:27:26.295Z,66.95
2023-07-18T06:30:06.953Z,67.34
2023-07-18T06:32:46.596Z,67.97
2023-07-18T06:35:26.990Z,68.16
2023-07-18T06:38:06.741Z,68.62
2023-07-18T06:40:51.923Z,68.01
2023-07-18T06:43:31.714Z,68.08
2023-07-18T06:46:11.423Z,68.08
2023-07-18T06:48:51.121Z,67.30
2023-07-18T06:51:30.866Z,67.71
2023-07-18T06:54:16.040Z,67.48
2023-07-18T06:56:56.371Z,67.35
2023-07-18T06:59:36.522Z,67.22
2023-07-18T07:02:24.913Z,66.51
2023-07-18T07:05:13.222Z,67.46
2023-07-18T07:08:02.213Z,67.39
2023-07-18T07:10:50.716Z,67.73
2023-07-18T07:13:40.439Z,68.30
2023-07-18T07:16:28.644Z,68.26
2023-07-18T07:19:18.457Z,68.82
2023-07-18T07:22:07.103Z,68.15
2023-07-18T07:24:58.467Z,68.25
2023-07-18T07:27:50.295Z,68.41
2023-07-18T07:30:38.695Z,67.80
2023-07-18T07:33:27.206Z,68.41
2023-07-18T07:36:16.478Z,67.83
2023-07-18T07:39:05.074Z,68.66
2023-07-18T07:41:53.438Z,67.70
2023-07-18T07:44:41.579Z,67.70
2023-07-18T07:47:29.788Z,68.22
2023-07-18T07:50:20.469Z,67.03
2023-07-18T07:53:08.732Z,66.46
2023-07-18T07:55:57.246Z,65.90
2023-07-18T07:58:57.393Z,66.35
2023-07-18T08:01:34.761Z,65.09
2023-07-18T08:04:24.434Z,65.54
2023-07-18T08:07:12.429Z,65.71
2023-07-18T08:10:02.203Z,65.81
2023-07-18T08:12:47.358Z,64.56
2023-07-18T08:15:35.636Z,63.50
2023-07-18T08:18:24.030Z,63.10
2023-07-18T08:21:12.777Z,62.73
2023-07-18T08:24:00.896Z,62.81
2023-07-18T08:26:49.061Z,62.64
2023-07-18T08:29:37.275Z,62.38
2023-07-18T08:32:28.157Z,60.74
2023-07-18T08:35:14.617Z,60.56
2023-07-18T08:38:03.256Z,59.54
2023-07-18T08:40:51.798Z,59.09
2023-07-18T08:43:21.798Z,58.55
2023-07-18T08:45:51.511Z,57.68
2023-07-18T08:48:27.429Z,57.95
2023-07-18T08:51:16.324Z,57.97
2023-07-18T08:54:04.604Z,57.65
2023-07-18T08:56:53.352Z,57.17
2023-07-18T08:59:42.395Z,57.84
2023-07-18T09:02:31.204Z,56.95
2023-07-18T09:05:40.253Z,58.06
2023-07-18T09:08:28.376Z,55.98
2023-07-18T09:11:22.236Z,56.10
2023-07-18T09:14:09.596Z,56.69
2023-07-18T09:17:00.826Z,56.46
2023-07-18T09:19:50.144Z,55.22
2023-07-18T09:22:41.585Z,54.68
2023-07-18T09:25:29.973Z,53.42
2023-07-18T09:28:18.175Z,53.00
2023-07-18T09:31:24.937Z,54.10
2023-07-18T09:34:14.134Z,54.04
2023-07-18T09:37:05.277Z,53.85
2023-07-18T09:39:55.716Z,53.58
2023-07-18T09:42:47.981Z,54.23
2023-07-18T09:45:36.945Z,53.54
2023-07-18T09:48:25.608Z,54.13
2023-07-18T09:51:22.881Z,52.98
2023-07-18T09:54:13.000Z,53.97
2023-07-18T09:57:06.648Z,52.75
2023-07-18T09:59:59.459Z,53.00
2023-07-18T10:02:48.044Z,52.98
2023-07-18T10:05:36.551Z,51.51
2023-07-18T10:08:24.945Z,51.94
2023-07-18T10:11:13.376Z,52.41
2023-07-18T10:14:03.845Z,51.83
2023-07-18T10:17:06.339Z,51.45
2023-07-18T10:19:54.613Z,50.87
2023-07-18T10:22:54.809Z,48.50
2023-07-18T10:25:57.286Z,48.58
2023-07-18T10:28:49.937Z,48.04
2023-07-18T10:31:39.416Z,47.51
2023-07-18T10:34:28.187Z,44.75
2023-07-18T10:37:41.499Z,44.85
2023-07-18T10:40:40.545Z,45.43
2023-07-18T10:43:28.543Z,45.88
2023-07-18T10:46:17.702Z,46.50
2023-07-18T10:49:05.996Z,46.44
2023-07-18T10:51:58.235Z,44.76
2023-07-18T10:55:14.112Z,43.80
2023-07-18T10:58:02.315Z,43.39
2023-07-18T11:00:52.518Z,43.60
2023-07-18T11:03:24.163Z,42.72
2023-07-18T11:05:54.985Z,44.09
2023-07-18T11:08:32.111Z,44.68
2023-07-18T11:11:06.336Z,44.33
2023-07-18T11:13:39.710Z,42.30
2023-07-18T11:16:10.686Z,43.32
2023-07-18T11:18:48.052Z,42.22
2023-07-18T11:21:20.661Z,41.83
2023-07-18T11:23:50.892Z,40.01
2023-07-18T11:26:39.016Z,41.92
2023-07-18T11:29:30.602Z,44.07
2023-07-18T11:32:35.187Z,44.62
2023-07-18T11:35:25.404Z,44.73
2023-07-18T11:38:13.580Z,45.36
2023-07-18T11:41:02.184Z,44.78
2023-07-18T11:43:55.953Z,44.63
2023-07-18T11:46:48.672Z,45.58
2023-07-18T11:49:38.349Z,43.50
2023-07-18T11:52:26.507Z,40.50
2023-07-18T11:55:16.707Z,40.57
2023-07-18T11:57:58.883Z,41.87
2023-07-18T12:00:48.014Z,42.30
2023-07-18T12:03:37.777Z,42.30
2023-07-18T12:06:27.097Z,42.47
2023-07-18T12:09:16.542Z,41.99
2023-07-18T12:12:05.405Z,41.38
2023-07-18T12:14:54.443Z,41.70
2023-07-18T12:17:44.172Z,41.42
2023-07-18T12:20:32.426Z,41.45
2023-07-18T12:23:20.580Z,42.45
2023-07-18T12:26:08.673Z,41.36
2023-07-18T12:28:56.871Z,40.18
2023-07-18T12:31:53.741Z,39.27
2023-07-18T12:34:43.543Z,38.25
2023-07-18T12:37:58.956Z,36.51
2023-07-18T12:41:19.104Z,37.55
2023-07-18T12:52:10.525Z,33.34
2023-07-18T12:55:04.336Z,35.29
2023-07-18T12:58:18.815Z,36.49
2023-07-18T13:01:00.654Z,35.71
2023-07-18T13:03:44.871Z,34.02
2023-07-18T13:06:24.633Z,34.15
2023-07-18T13:09:05.320Z,31.60
2023-07-18T13:11:45.880Z,34.35
2023-07-18T13:14:26.030Z,32.28
2023-07-18T13:17:06.224Z,31.65
2023-07-18T13:19:46.100Z,30.79
2023-07-18T13:22:26.716Z,30.85
2023-07-18T13:25:13.566Z,30.53
2023-07-18T13:27:54.845Z,28.73
2023-07-18T13:30:35.658Z,29.28
2023-07-18T13:33:15.243Z,28.56
2023-07-18T13:35:43.560Z,27.79
2023-07-18T13:38:12.386Z,26.87
2023-07-18T13:40:52.050Z,27.18
2023-07-18T13:43:34.054Z,26.37
2023-07-18T13:46:17.146Z,25.58
2023-07-18T13:48:58.066Z,25.52
2023-07-18T13:51:36.774Z,25.40
2023-07-18T13:54:16.631Z,25.71
2023-07-18T13:56:56.315Z,24.97
2023-07-18T13:59:37.729Z,24.23
2023-07-18T14:02:18.034Z,24.83
2023-07-18T14:05:00.885Z,24.48
2023-07-18T14:07:40.808Z,25.64
2023-07-18T14:10:20.432Z,27.36
2023-07-18T14:13:00.231Z,29.46
2023-07-18T14:15:49.726Z,28.32
2023-07-18T14:18:37.870Z,27.58
2023-07-18T14:21:27.390Z,26.63
2023-07-18T14:23:56.024Z,27.05
2023-07-18T14:26:40.060Z,27.86
2023-07-18T14:29:28.493Z,27.39
2023-07-18T14:32:18.938Z,26.08
2023-07-18T14:34:58.706Z,24.93
2023-07-18T14:37:46.985Z,25.36
2023-07-18T14:40:35.332Z,26.63
2023-07-18T14:43:35.449Z,27.77
2023-07-18T14:46:24.323Z,29.03
2023-07-18T14:49:12.482Z,30.26
2023-07-18T14:52:00.900Z,32.16
2023-07-18T14:54:49.122Z,34.67
2023-07-18T14:57:37.347Z,35.85
2023-07-18T15:00:20.574Z,34.88
2023-07-18T15:03:00.344Z,35.06
2023-07-18T15:05:48.551Z,36.36
2023-07-18T15:08:31.194Z,36.07
2023-07-18T15:11:22.492Z,37.75
2023-07-18T15:14:10.720Z,37.36
2023-07-18T15:17:01.470Z,38.52
2023-07-18T15:19:44.013Z,38.87
2023-07-18T15:22:33.406Z,37.20
2023-07-18T15:25:17.198Z,37.53
2023-07-18T15:28:06.179Z,36.47
2023-07-18T15:30:45.801Z,36.12
2023-07-18T15:33:35.712Z,36.34
2023-07-18T15:36:17.754Z,33.97
2023-07-18T15:39:05.845Z,32.96
2023-07-18T15:41:53.980Z,32.66
2023-07-18T15:44:42.251Z,32.51
2023-07-18T15:47:27.258Z,32.92
2023-07-18T15:50:07.883Z,32.76
2023-07-18T15:52:56.281Z,34.14
2023-07-18T15:55:44.689Z,34.21
2023-07-18T15:58:32.903Z,35.27
2023-07-18T16:01:12.532Z,35.92
2023-07-18T16:04:03.387Z,37.06
2023-07-18T16:06:44.584Z,38.30
2023-07-18T16:09:31.425Z,39.29
2023-07-18T16:12:20.762Z,42.44
2023-07-18T16:15:07.319Z,43.36
2023-07-18T16:17:57.437Z,43.96
2023-07-18T16:20:39.915Z,44.97
2023-07-18T16:23:19.681Z,43.91
2023-07-18T16:26:01.525Z,44.79
2023-07-18T16:28:41.242Z,40.75
2023-07-18T16:31:24.438Z,42.81
2023-07-18T16:34:04.064Z,43.25
2023-07-18T16:36:46.760Z,42.76
2023-07-18T16:39:26.678Z,42.72
2023-07-18T16:42:23.516Z,42.18
2023-07-18T16:44:49.881Z,41.09
2023-07-18T16:47:30.200Z,41.01
2023-07-18T16:50:17.619Z,41.41
2023-07-18T16:52:57.493Z,41.91
2023-07-18T16:55:37.449Z,42.90
2023-07-18T16:58:17.413Z,44.38
2023-07-18T17:00:59.124Z,43.47
2023-07-18T17:03:38.801Z,43.10
2023-07-18T17:06:27.066Z,43.28
2023-07-18T17:09:09.769Z,43.77
2023-07-18T17:11:58.070Z,44.73
2023-07-18T17:14:46.290Z,44.87
2023-07-18T17:17:34.795Z,44.95
2023-07-18T17:20:19.461Z,45.13
2023-07-18T17:23:05.813Z,45.93
2023-07-18T17:25:47.392Z,45.43
2023-07-18T17:28:27.401Z,46.64
2023-07-18T17:31:15.059Z,46.85
2023-07-18T17:33:54.704Z,46.72
2023-07-18T17:36:45.255Z,47.87
2023-07-18T17:39:27.867Z,47.02
2023-07-18T17:42:08.691Z,47.06
2023-07-18T17:44:57.724Z,47.06
2023-07-18T17:47:38.717Z,46.67
2023-07-18T17:50:18.442Z,47.09
2023-07-18T17:52:58.069Z,46.42
2023-07-18T17:55:37.614Z,47.47
2023-07-18T17:58:17.305Z,46.46
2023-07-18T18:00:57.779Z,47.44
2023-07-18T18:03:39.624Z,48.52
2023-07-18T18:06:22.616Z,48.26
2023-07-18T18:09:07.838Z,48.37
2023-07-18T18:11:47.783Z,49.05
2023-07-18T18:14:27.497Z,47.81
2023-07-18T18:17:07.684Z,50.45
2023-07-18T18:19:47.858Z,49.63
2023-07-18T18:22:27.029Z,50.21
2023-07-18T18:25:07.077Z,51.04
2023-07-18T18:27:57.068Z,50.96
2023-07-18T18:30:45.772Z,51.40
2023-07-18T18:33:28.609Z,51.71
2023-07-18T18:36:16.930Z,51.16
2023-07-18T18:38:56.608Z,51.41
2023-07-18T18:41:37.278Z,51.87
2023-07-18T18:44:17.180Z,53.16
2023-07-18T18:46:57.529Z,53.57
2023-07-18T18:49:47.848Z,53.91
2023-07-18T18:52:32.160Z,54.54
2023-07-18T18:55:20.264Z,55.21
2023-07-18T18:57:56.793Z,55.21
2023-07-18T19:00:36.764Z,54.13
2023-07-18T19:03:16.776Z,53.88
2023-07-18T19:05:57.246Z,54.25
2023-07-18T19:08:47.796Z,54.58
2023-07-18T19:11:27.734Z,54.48
2023-07-18T19:14:16.445Z,54.44
2023-07-18T19:16:56.164Z,55.14
2023-07-18T19:19:41.069Z,55.46
2023-07-18T19:22:20.892Z,54.80
2023-07-18T19:25:02.052Z,54.93
2023-07-18T19:27:44.729Z,56.72
2023-07-18T19:30:26.201Z,55.36
2023-07-18T19:33:14.445Z,56.54
2023-07-18T19:36:02.801Z,57.08
2023-07-18T19:38:50.704Z,57.26
2023-07-18T19:41:40.297Z,57.35
2023-07-18T19:44:21.876Z,58.11
2023-07-18T19:47:03.381Z,59.19
2023-07-18T19:49:43.269Z,59.14
2023-07-18T19:52:23.313Z,59.10
2023-07-18T19:55:12.494Z,59.02
2023-07-18T19:57:52.142Z,58.77
2023-07-18T20:00:31.976Z,57.89
2023-07-18T20:03:11.927Z,58.19
2023-07-18T20:05:51.573Z,58.89
2023-07-18T20:08:31.539Z,60.85
2023-07-18T20:11:11.212Z,60.97
2023-07-18T20:13:54.216Z,61.50
2023-07-18T20:16:35.637Z,63.85
2023-07-18T20:19:15.322Z,63.73
2023-07-18T20:22:03.549Z,63.08
2023-07-18T20:24:46.064Z,63.17
2023-07-18T20:27:38.899Z,65.71
2023-07-18T20:30:27.100Z,68.73
2023-07-18T20:33:11.613Z,70.52
2023-07-18T20:35:54.618Z,69.96
2023-07-18T20:38:34.279Z,69.10
2023-07-18T20:41:19.629Z,68.64
2023-07-18T20:43:59.149Z,67.86
2023-07-18T20:46:45.068Z,68.14
2023-07-18T20:49:32.402Z,68.47
2023-07-18T20:52:17.033Z,67.88
2023-07-18T20:54:56.845Z,68.04
2023-07-18T20:57:36.601Z,69.31
2023-07-18T21:00:17.762Z,68.55
2023-07-18T21:03:03.219Z,68.46
2023-07-18T21:05:51.666Z,69.14
2023-07-18T21:08:34.192Z,68.98
2023-07-18T21:11:14.021Z,69.83
2023-07-18T21:14:03.241Z,70.63
2023-07-18T21:16:48.389Z,70.98
2023-07-18T21:19:34.300Z,71.63
2023-07-18T21:22:22.470Z,71.60
2023-07-18T21:25:06.171Z,72.28
2023-07-18T21:27:45.947Z,72.07
2023-07-18T21:30:25.958Z,72.11
2023-07-18T21:33:10.330Z,72.64
2023-07-18T21:35:56.000Z,72.70
2023-07-18T21:38:36.658Z,72.87
2023-07-18T21:41:24.168Z,73.40
2023-07-18T21:44:03.946Z,73.54
2023-07-18T21:46:52.516Z,73.44
2023-07-18T21:49:42.941Z,74.10
2023-07-18T21:52:31.310Z,73.70
2023-07-18T21:55:20.643Z,74.24
2023-07-18T21:58:00.153Z,74.32
2023-07-18T22:00:48.503Z,74.14
2023-07-18T22:03:31.681Z,74.61
2023-07-18T22:06:20.307Z,75.17
2023-07-18T22:09:09.512Z,75.21
2023-07-18T22:11:56.172Z,73.13
2023-07-18T22:14:44.331Z,75.55
2023-07-18T22:17:31.846Z,76.46
2023-07-18T22:20:20.092Z,76.83
2023-07-18T22:23:02.813Z,76.75
2023-07-18T22:28:39.365Z,78.09
2023-07-18T22:31:19.339Z,77.66
2023-07-18T22:33:58.934Z,77.73
2023-07-18T22:36:39.934Z,77.00
2023-07-18T22:39:33.476Z,77.40
2023-07-18T22:42:17.812Z,77.02
2023-07-18T22:44:57.351Z,77.28
2023-07-18T22:47:37.206Z,77.29
2023-07-18T22:50:25.449Z,77.18
2023-07-18T22:53:14.000Z,77.74
2023-07-18T22:55:56.577Z,77.19
2023-07-18T22:58:36.109Z,76.89
2023-07-18T23:01:15.934Z,77.13
2023-07-18T23:03:55.642Z,78.40
2023-07-18T23:06:46.418Z,79.14
2023-07-18T23:09:26.961Z,79.66
2023-07-18T23:12:08.136Z,79.55
2023-07-18T23:14:53.616Z,79.75
2023-07-18T23:17:33.498Z,80.06
2023-07-18T23:20:21.581Z,80.07
2023-07-18T23:23:09.793Z,80.58
2023-07-18T23:25:49.497Z,80.80
2023-07-18T23:28:29.077Z,80.56
2023-07-18T23:31:09.060Z,80.22
2023-07-18T23:33:48.746Z,79.72
2023-07-18T23:36:37.241Z,80.03
2023-07-18T23:39:19.863Z,79.77
2023-07-18T23:41:59.864Z,79.51
2023-07-18T23:44:39.616Z,79.67
2023-07-18T23:47:19.302Z,79.94
2023-07-18T23:50:07.670Z,78.08
2023-07-18T23:52:47.450Z,79.17
2023-07-18T23:55:27.098Z,79.49
2023-07-18T23:58:06.670Z,79.07
