createdAt,value
2018-12-03T00:00:20.596Z,4.00
2018-12-03T00:01:20.571Z,4.00
2018-12-03T00:02:20.554Z,4.00
2018-12-03T00:03:20.531Z,4.00
2018-12-03T00:04:20.511Z,4.00
2018-12-03T00:05:20.491Z,4.00
2018-12-03T00:06:20.471Z,4.00
2018-12-03T00:07:20.460Z,4.00
2018-12-03T00:08:20.430Z,4.00
2018-12-03T00:09:20.413Z,4.00
2018-12-03T00:10:20.397Z,4.00
2018-12-03T00:11:20.388Z,4.00
2018-12-03T00:12:20.358Z,4.00
2018-12-03T00:13:20.333Z,4.00
2018-12-03T00:14:20.314Z,4.00
2018-12-03T00:15:20.299Z,4.00
2018-12-03T00:16:20.272Z,4.00
2018-12-03T00:17:20.253Z,4.00
2018-12-03T00:18:20.238Z,4.00
2018-12-03T00:19:20.214Z,4.00
2018-12-03T00:20:20.194Z,4.00
2018-12-03T00:21:20.174Z,4.00
2018-12-03T00:22:20.154Z,4.00
2018-12-03T00:23:20.140Z,4.00
2018-12-03T00:24:20.126Z,4.00
2018-12-03T00:25:20.100Z,4.00
2018-12-03T00:26:20.075Z,4.00
2018-12-03T00:27:20.056Z,4.00
2018-12-03T00:28:20.044Z,4.00
2018-12-03T00:29:20.014Z,4.00
2018-12-03T00:30:19.998Z,4.00
2018-12-03T00:31:19.974Z,4.00
2018-12-03T00:32:19.954Z,4.00
2018-12-03T00:33:19.936Z,4.00
2018-12-03T00:34:19.916Z,4.00
2018-12-03T00:35:19.897Z,4.00
2018-12-03T00:36:19.876Z,4.00
2018-12-03T00:37:19.855Z,4.00
2018-12-03T00:38:19.845Z,4.00
2018-12-03T00:39:19.815Z,4.00
2018-12-03T00:40:19.796Z,4.00
2018-12-03T00:41:19.783Z,4.00
2018-12-03T00:42:19.762Z,4.00
2018-12-03T00:43:19.737Z,4.00
2018-12-03T00:44:19.718Z,4.00
2018-12-03T00:45:19.703Z,4.00
2018-12-03T00:46:19.681Z,4.00
2018-12-03T00:47:19.666Z,4.00
2018-12-03T00:48:19.638Z,4.00
2018-12-03T00:49:19.623Z,4.00
2018-12-03T00:50:19.599Z,4.00
2018-12-03T00:51:19.578Z,4.00
2018-12-03T00:52:19.559Z,4.00
2018-12-03T00:53:19.545Z,4.00
2018-12-03T00:54:19.528Z,4.00
2018-12-03T00:55:19.499Z,4.00
2018-12-03T00:56:19.479Z,4.00
2018-12-03T00:57:19.459Z,4.00
2018-12-03T00:58:19.441Z,4.00
2018-12-03T00:59:19.423Z,4.00
2018-12-03T01:00:19.417Z,4.00
2018-12-03T01:01:19.388Z,4.00
2018-12-03T01:02:19.377Z,4.00
2018-12-03T01:03:19.341Z,4.00
2018-12-03T01:04:19.323Z,4.00
2018-12-03T01:05:19.304Z,4.00
2018-12-03T01:06:19.288Z,4.00
2018-12-03T01:07:19.262Z,4.00
2018-12-03T01:08:19.242Z,4.00
2018-12-03T01:09:19.231Z,4.00
2018-12-03T01:10:19.203Z,4.00
2018-12-03T01:11:19.191Z,4.00
2018-12-03T01:12:19.168Z,4.00
2018-12-03T01:13:19.145Z,4.00
2018-12-03T01:14:19.128Z,4.00
2018-12-03T01:15:19.106Z,4.00
2018-12-03T01:16:19.085Z,4.00
2018-12-03T01:17:19.075Z,4.00
2018-12-03T01:18:19.048Z,4.00
2018-12-03T01:19:19.026Z,4.00
2018-12-03T01:20:19.006Z,4.00
2018-12-03T01:21:18.987Z,4.00
2018-12-03T01:22:18.969Z,4.00
2018-12-03T01:23:18.966Z,4.00
2018-12-03T01:24:18.928Z,4.00
2018-12-03T01:25:18.909Z,4.00
2018-12-03T01:26:18.890Z,4.00
2018-12-03T01:27:18.871Z,4.00
2018-12-03T01:28:18.854Z,4.00
2018-12-03T01:29:18.830Z,4.00
2018-12-03T01:30:18.813Z,4.00
2018-12-03T01:31:18.797Z,4.00
2018-12-03T01:32:18.771Z,4.00
2018-12-03T01:33:18.750Z,4.00
2018-12-03T01:34:18.731Z,4.00
2018-12-03T01:35:18.712Z,4.00
2018-12-03T01:36:18.690Z,4.00
2018-12-03T01:37:18.673Z,4.00
2018-12-03T01:38:18.651Z,4.00
2018-12-03T01:39:18.635Z,4.00
2018-12-03T01:40:18.615Z,4.00
2018-12-03T01:41:18.592Z,4.00
2018-12-03T01:42:18.576Z,4.00
2018-12-03T01:43:18.551Z,4.00
2018-12-03T01:44:18.532Z,4.00
2018-12-03T01:45:18.510Z,4.00
2018-12-03T01:46:18.493Z,4.00
2018-12-03T01:47:18.471Z,4.00
2018-12-03T01:48:18.454Z,4.00
2018-12-03T01:49:18.432Z,4.00
2018-12-03T01:50:18.448Z,4.00
2018-12-03T01:51:18.392Z,4.00
2018-12-03T01:52:18.373Z,4.00
2018-12-03T01:53:18.353Z,4.00
2018-12-03T01:54:18.333Z,4.00
2018-12-03T01:55:18.313Z,4.00
2018-12-03T01:56:18.344Z,4.00
2018-12-03T01:57:18.274Z,4.00
2018-12-03T01:58:18.254Z,4.00
2018-12-03T01:59:18.300Z,4.00
2018-12-03T02:00:18.274Z,4.00
2018-12-03T02:01:18.194Z,4.00
2018-12-03T02:02:18.179Z,4.00
2018-12-03T02:03:18.169Z,4.00
2018-12-03T02:04:18.141Z,4.00
2018-12-03T02:05:18.116Z,4.00
2018-12-03T02:06:18.094Z,4.00
2018-12-03T02:07:18.074Z,4.00
2018-12-03T02:08:18.063Z,4.00
2018-12-03T02:09:18.034Z,4.00
2018-12-03T02:10:18.015Z,4.00
2018-12-03T02:11:17.994Z,4.00
2018-12-03T02:12:17.975Z,4.00
2018-12-03T02:13:17.961Z,4.00
2018-12-03T02:14:17.936Z,4.00
2018-12-03T02:15:17.916Z,4.00
2018-12-03T02:16:17.896Z,4.00
2018-12-03T02:17:17.875Z,4.00
2018-12-03T02:18:17.858Z,4.00
2018-12-03T02:19:17.837Z,4.00
2018-12-03T02:20:17.816Z,4.00
2018-12-03T02:21:17.799Z,4.00
2018-12-03T02:22:17.787Z,4.00
2018-12-03T02:23:17.859Z,4.00
2018-12-03T02:24:17.743Z,4.00
2018-12-03T02:25:17.717Z,4.00
2018-12-03T02:26:17.698Z,4.00
2018-12-03T02:27:17.679Z,4.00
2018-12-03T02:28:17.658Z,4.00
2018-12-03T02:29:17.640Z,4.00
2018-12-03T02:30:17.618Z,4.00
2018-12-03T02:31:17.610Z,4.00
2018-12-03T02:32:17.580Z,4.00
2018-12-03T02:33:17.560Z,4.00
2018-12-03T02:34:17.549Z,4.00
2018-12-03T02:35:17.528Z,4.00
2018-12-03T02:36:17.501Z,4.00
2018-12-03T02:37:17.504Z,4.00
2018-12-03T02:38:17.462Z,4.00
2018-12-03T02:39:17.438Z,4.00
2018-12-03T02:40:17.420Z,4.00
2018-12-03T02:41:17.401Z,4.00
2018-12-03T02:42:17.381Z,4.00
2018-12-03T02:43:17.359Z,4.00
2018-12-03T02:44:17.341Z,4.00
2018-12-03T02:45:17.322Z,4.00
2018-12-03T02:46:17.311Z,4.00
2018-12-03T02:47:17.292Z,4.00
2018-12-03T02:48:17.263Z,4.00
2018-12-03T02:49:17.243Z,4.00
2018-12-03T02:50:17.224Z,4.00
2018-12-03T02:51:17.204Z,4.00
2018-12-03T02:52:17.180Z,4.00
2018-12-03T02:53:17.166Z,4.00
2018-12-03T02:54:17.144Z,4.00
2018-12-03T02:55:17.127Z,4.00
2018-12-03T02:56:17.105Z,4.00
2018-12-03T02:57:17.086Z,4.00
2018-12-03T02:58:17.066Z,4.00
2018-12-03T02:59:17.046Z,4.00
2018-12-03T03:00:17.031Z,4.00
2018-12-03T03:01:17.004Z,4.00
2018-12-03T03:02:16.985Z,4.00
2018-12-03T03:03:16.965Z,4.00
2018-12-03T03:04:16.949Z,4.00
2018-12-03T03:05:16.926Z,4.00
2018-12-03T03:06:16.913Z,4.00
2018-12-03T03:07:16.886Z,4.00
2018-12-03T03:08:16.866Z,4.00
2018-12-03T03:09:16.855Z,4.00
2018-12-03T03:10:16.853Z,4.00
2018-12-03T03:11:16.808Z,4.00
2018-12-03T03:12:16.936Z,4.00
2018-12-03T03:13:16.768Z,4.00
2018-12-03T03:14:16.749Z,4.00
2018-12-03T03:15:16.728Z,4.00
2018-12-03T03:16:16.710Z,4.00
2018-12-03T03:17:16.688Z,4.00
2018-12-03T03:18:16.670Z,4.00
2018-12-03T03:19:16.665Z,4.00
2018-12-03T03:20:16.635Z,4.00
2018-12-03T03:21:16.611Z,4.00
2018-12-03T03:22:16.591Z,4.00
2018-12-03T03:23:16.572Z,4.00
2018-12-03T03:24:16.555Z,4.00
2018-12-03T03:25:16.541Z,4.00
2018-12-03T03:26:16.512Z,4.00
2018-12-03T03:27:16.496Z,4.00
2018-12-03T03:28:16.474Z,4.00
2018-12-03T03:29:16.458Z,4.00
2018-12-03T03:30:16.438Z,4.00
2018-12-03T03:31:16.419Z,4.00
2018-12-03T03:32:16.399Z,4.00
2018-12-03T03:33:16.385Z,4.00
2018-12-03T03:34:16.353Z,4.00
2018-12-03T03:35:16.336Z,4.00
2018-12-03T03:36:16.315Z,4.00
2018-12-03T03:37:16.295Z,4.00
2018-12-03T03:38:16.276Z,4.00
2018-12-03T03:39:16.255Z,4.00
2018-12-03T03:40:16.249Z,4.00
2018-12-03T03:41:16.215Z,4.00
2018-12-03T03:42:16.232Z,4.00
2018-12-03T03:43:16.174Z,4.00
2018-12-03T03:44:16.155Z,4.00
2018-12-03T03:45:16.136Z,4.00
2018-12-03T03:46:16.116Z,4.00
2018-12-03T03:47:16.095Z,4.00
2018-12-03T03:48:16.076Z,4.00
2018-12-03T03:49:16.055Z,4.00
2018-12-03T03:50:16.036Z,4.00
2018-12-03T03:51:16.017Z,4.00
2018-12-03T03:52:15.999Z,4.00
2018-12-03T03:53:15.977Z,4.00
2018-12-03T03:54:15.958Z,4.00
2018-12-03T03:55:15.954Z,4.00
2018-12-03T03:56:15.916Z,4.00
2018-12-03T03:57:15.900Z,4.00
2018-12-03T03:58:15.879Z,4.00
2018-12-03T03:59:15.862Z,4.00
2018-12-03T04:00:15.845Z,4.00
2018-12-03T04:01:15.825Z,4.00
2018-12-03T04:02:15.797Z,4.00
2018-12-03T04:03:15.782Z,4.00
2018-12-03T04:04:15.759Z,4.00
2018-12-03T04:05:15.738Z,4.00
2018-12-03T04:06:15.724Z,4.00
2018-12-03T04:07:15.698Z,4.00
2018-12-03T04:08:15.679Z,4.00
2018-12-03T04:09:15.662Z,4.00
2018-12-03T04:10:15.641Z,4.00
2018-12-03T04:11:15.620Z,4.00
2018-12-03T04:12:15.599Z,4.00
2018-12-03T04:13:15.580Z,4.00
2018-12-03T04:14:15.560Z,4.00
2018-12-03T04:15:15.539Z,4.00
2018-12-03T04:16:15.520Z,4.00
2018-12-03T04:17:15.500Z,4.00
2018-12-03T04:18:15.481Z,4.00
2018-12-03T04:19:15.459Z,4.00
2018-12-03T04:20:15.440Z,4.00
2018-12-03T04:21:15.422Z,4.00
2018-12-03T04:22:15.401Z,4.00
2018-12-03T04:23:15.389Z,4.00
2018-12-03T04:24:15.362Z,4.00
2018-12-03T04:25:15.341Z,4.00
2018-12-03T04:26:15.321Z,4.00
2018-12-03T04:27:15.304Z,4.00
2018-12-03T04:28:15.282Z,4.00
2018-12-03T04:29:15.266Z,4.00
2018-12-03T04:30:15.241Z,4.00
2018-12-03T04:31:15.289Z,4.00
2018-12-03T04:32:15.203Z,4.00
2018-12-03T04:33:15.184Z,4.00
2018-12-03T04:34:15.163Z,4.00
2018-12-03T04:35:15.145Z,4.00
2018-12-03T04:36:15.121Z,4.00
2018-12-03T04:37:15.103Z,4.00
2018-12-03T04:38:15.086Z,4.00
2018-12-03T04:39:15.062Z,4.00
2018-12-03T04:40:15.045Z,4.00
2018-12-03T04:41:15.031Z,4.00
2018-12-03T04:42:15.002Z,4.00
2018-12-03T04:43:14.982Z,4.00
2018-12-03T04:44:14.963Z,4.00
2018-12-03T04:45:14.950Z,4.00
2018-12-03T04:46:14.923Z,4.00
2018-12-03T04:47:14.901Z,4.00
2018-12-03T04:48:14.881Z,4.00
2018-12-03T04:49:14.872Z,4.00
2018-12-03T04:50:14.858Z,4.00
2018-12-03T04:51:14.830Z,4.00
2018-12-03T04:52:14.813Z,4.00
2018-12-03T04:53:14.788Z,4.00
2018-12-03T04:54:14.767Z,4.00
2018-12-03T04:55:14.742Z,4.00
2018-12-03T04:56:14.727Z,4.00
2018-12-03T04:57:14.703Z,4.00
2018-12-03T04:58:14.687Z,4.00
2018-12-03T04:59:14.660Z,4.00
2018-12-03T05:00:14.643Z,4.00
2018-12-03T05:01:14.622Z,4.00
2018-12-03T05:02:14.604Z,4.00
2018-12-03T05:03:14.585Z,4.00
2018-12-03T05:04:14.565Z,4.00
2018-12-03T05:05:14.546Z,4.00
2018-12-03T05:06:14.524Z,4.00
2018-12-03T05:07:14.507Z,4.00
2018-12-03T05:08:14.482Z,4.00
2018-12-03T05:09:14.465Z,4.00
2018-12-03T05:10:14.444Z,4.00
2018-12-03T05:11:14.423Z,4.00
2018-12-03T05:12:14.405Z,4.00
2018-12-03T05:13:14.384Z,4.00
2018-12-03T05:14:14.365Z,4.00
2018-12-03T05:15:14.345Z,4.00
2018-12-03T05:16:14.330Z,4.00
2018-12-03T05:17:14.307Z,4.00
2018-12-03T05:18:14.290Z,4.00
2018-12-03T05:19:14.264Z,4.00
2018-12-03T05:20:14.253Z,4.00
2018-12-03T05:21:14.225Z,4.00
2018-12-03T05:22:14.205Z,4.00
2018-12-03T05:23:14.185Z,4.00
2018-12-03T05:24:14.166Z,4.00
2018-12-03T05:25:19.075Z,4.00
2018-12-03T05:26:14.126Z,4.00
2018-12-03T05:27:14.107Z,4.00
2018-12-03T05:28:14.086Z,4.00
2018-12-03T05:29:14.070Z,4.00
2018-12-03T05:30:14.046Z,4.00
2018-12-03T05:31:14.028Z,4.00
2018-12-03T05:32:14.008Z,4.00
2018-12-03T05:33:13.987Z,4.00
2018-12-03T05:34:13.967Z,4.00
2018-12-03T05:35:13.945Z,4.00
2018-12-03T05:36:13.926Z,4.00
2018-12-03T05:37:13.910Z,4.00
2018-12-03T05:38:13.887Z,4.00
2018-12-03T05:39:13.866Z,4.00
2018-12-03T05:40:13.846Z,4.00
2018-12-03T05:41:13.830Z,4.00
2018-12-03T05:42:13.808Z,4.00
2018-12-03T05:43:13.785Z,4.00
2018-12-03T05:44:13.773Z,4.00
2018-12-03T05:45:13.746Z,4.00
2018-12-03T05:46:13.725Z,4.00
2018-12-03T05:47:13.704Z,4.00
2018-12-03T05:48:13.687Z,4.00
2018-12-03T05:49:13.665Z,4.00
2018-12-03T05:50:13.645Z,4.00
2018-12-03T05:51:13.633Z,4.00
2018-12-03T05:52:13.607Z,4.00
2018-12-03T05:53:13.585Z,4.00
2018-12-03T05:54:14.631Z,4.00
2018-12-03T05:55:13.546Z,4.00
2018-12-03T05:56:13.526Z,4.00
2018-12-03T05:57:13.505Z,4.00
2018-12-03T05:58:13.486Z,4.00
2018-12-03T05:59:13.464Z,4.00
2018-12-03T06:00:13.445Z,4.00
2018-12-03T06:01:13.424Z,4.00
2018-12-03T06:02:13.406Z,4.00
2018-12-03T06:03:13.384Z,4.00
2018-12-03T06:04:13.365Z,4.00
2018-12-03T06:05:13.397Z,4.00
2018-12-03T06:06:13.326Z,4.00
2018-12-03T06:07:13.305Z,4.00
2018-12-03T06:08:13.423Z,4.00
2018-12-03T06:09:13.267Z,4.00
2018-12-03T06:10:13.249Z,4.00
2018-12-03T06:11:13.229Z,4.00
2018-12-03T06:12:13.212Z,4.00
2018-12-03T06:13:13.187Z,4.00
2018-12-03T06:14:13.166Z,4.00
2018-12-03T06:15:13.154Z,4.00
2018-12-03T06:16:13.134Z,4.00
2018-12-03T06:17:13.107Z,4.00
2018-12-03T06:18:13.087Z,4.00
2018-12-03T06:19:13.066Z,4.00
2018-12-03T06:20:13.045Z,4.00
2018-12-03T06:21:13.026Z,4.00
2018-12-03T06:22:13.006Z,4.00
2018-12-03T06:23:12.986Z,8.00
2018-12-03T06:24:12.967Z,4.00
2018-12-03T06:25:12.952Z,4.00
2018-12-03T06:26:12.926Z,4.00
2018-12-03T06:27:12.906Z,8.00
2018-12-03T06:28:12.889Z,4.00
2018-12-03T06:29:12.868Z,8.00
2018-12-03T06:30:12.845Z,4.00
2018-12-03T06:31:12.834Z,8.00
2018-12-03T06:32:12.804Z,8.00
2018-12-03T06:33:12.785Z,8.00
2018-12-03T06:34:12.774Z,4.00
2018-12-03T06:35:12.744Z,4.00
2018-12-03T06:36:12.725Z,4.00
2018-12-03T06:37:12.718Z,4.00
2018-12-03T06:38:15.390Z,4.00
2018-12-03T06:39:12.663Z,4.00
2018-12-03T06:40:12.643Z,4.00
2018-12-03T06:41:12.630Z,4.00
2018-12-03T06:42:12.602Z,8.00
2018-12-03T06:43:12.581Z,8.00
2018-12-03T06:44:12.570Z,4.00
2018-12-03T06:45:12.541Z,8.00
2018-12-03T06:46:12.529Z,8.00
2018-12-03T06:47:12.500Z,12.00
2018-12-03T06:48:12.482Z,8.00
2018-12-03T06:49:12.480Z,12.00
2018-12-03T06:50:12.446Z,12.00
2018-12-03T06:51:12.421Z,16.00
2018-12-03T06:52:12.399Z,16.00
2018-12-03T06:53:12.378Z,20.00
2018-12-03T06:54:12.358Z,20.00
2018-12-03T06:55:12.341Z,24.00
2018-12-03T06:56:12.324Z,20.00
2018-12-03T06:57:12.305Z,24.00
2018-12-03T06:58:12.276Z,32.00
2018-12-03T06:59:12.254Z,28.00
2018-12-03T07:00:12.334Z,24.00
2018-12-03T07:01:12.214Z,28.00
2018-12-03T07:02:12.194Z,36.00
2018-12-03T07:03:12.172Z,48.00
2018-12-03T07:04:12.157Z,52.00
2018-12-03T07:05:12.132Z,56.00
2018-12-03T07:06:12.112Z,52.00
2018-12-03T07:07:12.090Z,60.00
2018-12-03T07:08:12.071Z,68.00
2018-12-03T07:09:12.052Z,64.00
2018-12-03T07:10:12.035Z,80.00
2018-12-03T07:11:12.008Z,100.00
2018-12-03T07:12:11.987Z,116.00
2018-12-03T07:13:11.968Z,140.00
2018-12-03T07:14:11.949Z,156.00
2018-12-03T07:15:11.934Z,168.00
2018-12-03T07:16:11.907Z,172.00
2018-12-03T07:17:12.866Z,164.00
2018-12-03T07:18:11.880Z,164.00
2018-12-03T07:19:11.845Z,148.00
2018-12-03T07:20:11.826Z,172.00
2018-12-03T07:21:11.806Z,180.00
2018-12-03T07:22:11.785Z,144.00
2018-12-03T07:23:11.773Z,176.00
2018-12-03T07:24:11.745Z,160.00
2018-12-03T07:25:11.729Z,152.00
2018-12-03T07:26:11.749Z,120.00
2018-12-03T07:27:11.693Z,120.00
2018-12-03T07:28:11.661Z,148.00
2018-12-03T07:29:11.643Z,160.00
2018-12-03T07:30:11.632Z,212.00
2018-12-03T07:31:11.601Z,228.00
2018-12-03T07:32:11.582Z,216.00
2018-12-03T07:33:11.563Z,184.00
2018-12-03T07:34:11.540Z,212.00
2018-12-03T07:35:11.522Z,216.00
2018-12-03T07:36:11.507Z,252.00
2018-12-03T07:37:11.481Z,236.00
2018-12-03T07:38:11.461Z,248.00
2018-12-03T07:39:11.450Z,216.00
2018-12-03T07:40:11.419Z,188.00
2018-12-03T07:41:11.401Z,172.00
2018-12-03T07:42:11.386Z,180.00
2018-12-03T07:43:11.362Z,224.00
2018-12-03T07:44:11.347Z,248.00
2018-12-03T07:45:11.317Z,228.00
2018-12-03T07:46:11.298Z,212.00
2018-12-03T07:47:11.280Z,332.00
2018-12-03T07:48:11.266Z,588.00
2018-12-03T07:49:11.243Z,736.00
2018-12-03T07:50:11.231Z,760.00
2018-12-03T07:51:11.196Z,804.00
2018-12-03T07:52:11.176Z,852.00
2018-12-03T07:53:11.169Z,932.00
2018-12-03T07:54:11.139Z,1028.00
2018-12-03T07:55:11.116Z,1108.00
2018-12-03T07:56:11.096Z,1128.00
2018-12-03T07:57:11.075Z,1180.00
2018-12-03T07:58:11.056Z,1240.00
2018-12-03T07:59:11.033Z,1252.00
2018-12-03T08:00:11.016Z,1288.00
2018-12-03T08:01:10.993Z,1308.00
2018-12-03T08:02:10.973Z,1332.00
2018-12-03T08:03:10.951Z,1440.00
2018-12-03T08:04:10.932Z,1420.00
2018-12-03T08:05:10.911Z,1752.00
2018-12-03T08:06:10.891Z,2520.00
2018-12-03T08:07:10.871Z,2604.00
2018-12-03T08:08:10.851Z,2184.00
2018-12-03T08:09:10.830Z,1756.00
2018-12-03T08:10:10.809Z,1780.00
2018-12-03T08:11:10.792Z,1568.00
2018-12-03T08:12:10.768Z,2232.00
2018-12-03T08:13:10.754Z,3428.00
2018-12-03T08:14:10.735Z,2824.00
2018-12-03T08:15:10.706Z,1948.00
2018-12-03T08:16:10.688Z,1672.00
2018-12-03T08:17:10.668Z,3204.00
2018-12-03T08:18:10.656Z,4472.00
2018-12-03T08:19:10.630Z,4620.00
2018-12-03T08:20:10.604Z,4044.00
2018-12-03T08:21:10.600Z,4140.00
2018-12-03T08:22:10.599Z,4848.00
2018-12-03T08:23:10.543Z,3956.00
2018-12-03T08:24:10.532Z,3608.00
2018-12-03T08:25:10.504Z,3300.00
2018-12-03T08:26:10.483Z,3524.00
2018-12-03T08:27:10.471Z,4288.00
2018-12-03T08:28:10.453Z,4556.00
2018-12-03T08:29:10.426Z,4352.00
2018-12-03T08:30:10.421Z,4596.00
2018-12-03T08:31:10.392Z,5124.00
2018-12-03T08:32:10.364Z,3972.00
2018-12-03T08:33:10.341Z,3400.00
2018-12-03T08:34:10.323Z,3784.00
2018-12-03T08:35:10.302Z,3912.00
2018-12-03T08:36:10.284Z,4324.00
2018-12-03T08:37:10.263Z,4028.00
2018-12-03T08:38:10.251Z,4668.00
2018-12-03T08:39:10.239Z,6024.00
2018-12-03T08:40:10.204Z,6580.00
2018-12-03T08:41:10.195Z,5480.00
2018-12-03T08:42:10.164Z,4280.00
2018-12-03T08:43:10.143Z,3524.00
2018-12-03T08:44:10.124Z,3416.00
2018-12-03T08:45:10.105Z,3248.00
2018-12-03T08:46:10.101Z,3256.00
2018-12-03T08:47:10.066Z,3280.00
2018-12-03T08:48:10.046Z,3284.00
2018-12-03T08:49:10.029Z,3308.00
2018-12-03T08:50:10.007Z,3264.00
2018-12-03T08:51:09.987Z,3364.00
2018-12-03T08:52:09.965Z,3472.00
2018-12-03T08:53:09.955Z,3552.00
2018-12-03T08:54:09.928Z,3820.00
2018-12-03T08:55:09.921Z,3676.00
2018-12-03T08:56:09.895Z,3692.00
2018-12-03T08:57:09.867Z,3700.00
2018-12-03T08:58:09.856Z,3740.00
2018-12-03T08:59:09.826Z,3780.00
2018-12-03T09:00:09.816Z,3856.00
2018-12-03T09:01:09.788Z,3420.00
2018-12-03T09:02:09.772Z,5800.00
2018-12-03T09:03:09.749Z,7360.00
2018-12-03T09:04:09.728Z,6588.00
2018-12-03T09:05:09.711Z,7656.00
2018-12-03T09:06:09.690Z,7148.00
2018-12-03T09:07:09.673Z,5576.00
2018-12-03T09:08:09.648Z,4952.00
2018-12-03T09:09:09.636Z,6336.00
2018-12-03T09:10:09.614Z,6028.00
2018-12-03T09:11:09.598Z,6756.00
2018-12-03T09:12:09.582Z,5216.00
2018-12-03T09:13:09.549Z,4212.00
2018-12-03T09:14:09.532Z,3808.00
2018-12-03T09:15:09.510Z,3876.00
2018-12-03T09:16:09.503Z,3668.00
2018-12-03T09:17:09.477Z,5508.00
2018-12-03T09:18:09.459Z,5688.00
2018-12-03T09:19:09.434Z,6584.00
2018-12-03T09:20:09.413Z,6424.00
2018-12-03T09:21:09.394Z,7216.00
2018-12-03T09:22:09.375Z,6912.00
2018-12-03T09:23:09.354Z,4052.00
2018-12-03T09:24:09.341Z,3376.00
2018-12-03T09:25:09.325Z,3248.00
2018-12-03T09:26:09.302Z,3620.00
2018-12-03T09:27:09.277Z,3580.00
2018-12-03T09:28:09.256Z,3348.00
2018-12-03T09:29:09.242Z,3520.00
2018-12-03T09:30:09.220Z,3520.00
2018-12-03T09:31:09.201Z,3492.00
2018-12-03T09:32:09.179Z,3368.00
2018-12-03T09:33:09.170Z,3628.00
2018-12-03T09:34:09.156Z,3476.00
2018-12-03T09:35:09.138Z,4152.00
2018-12-03T09:36:09.104Z,4380.00
2018-12-03T09:37:09.082Z,4540.00
2018-12-03T09:38:09.064Z,5308.00
2018-12-03T09:39:09.043Z,6120.00
2018-12-03T09:40:09.028Z,6024.00
2018-12-03T09:41:09.018Z,6948.00
2018-12-03T09:42:08.986Z,7724.00
2018-12-03T09:43:08.966Z,8060.00
2018-12-03T09:44:08.946Z,7940.00
2018-12-03T09:45:08.926Z,7936.00
2018-12-03T09:46:08.905Z,8336.00
2018-12-03T09:47:08.890Z,7984.00
2018-12-03T09:48:08.868Z,8192.00
2018-12-03T09:49:08.854Z,6696.00
2018-12-03T09:50:08.829Z,6168.00
2018-12-03T09:51:08.809Z,6692.00
2018-12-03T09:52:08.789Z,6628.00
2018-12-03T09:53:08.770Z,6960.00
2018-12-03T09:54:08.759Z,7176.00
2018-12-03T09:55:08.746Z,7224.00
2018-12-03T09:56:08.721Z,6880.00
2018-12-03T09:57:08.695Z,6948.00
2018-12-03T09:58:08.687Z,7352.00
2018-12-03T09:59:08.657Z,7300.00
2018-12-03T10:00:08.638Z,7012.00
2018-12-03T10:01:08.633Z,6540.00
2018-12-03T10:02:08.597Z,6304.00
2018-12-03T10:03:08.578Z,6432.00
2018-12-03T10:04:08.571Z,5988.00
2018-12-03T10:05:08.539Z,5696.00
2018-12-03T10:06:08.538Z,6536.00
2018-12-03T10:07:08.501Z,7076.00
2018-12-03T10:08:08.483Z,8168.00
2018-12-03T10:09:08.488Z,8688.00
2018-12-03T10:10:08.448Z,8200.00
2018-12-03T10:11:08.424Z,8448.00
2018-12-03T10:12:08.410Z,8600.00
2018-12-03T10:13:08.399Z,9612.00
2018-12-03T10:14:08.371Z,9996.00
2018-12-03T10:15:08.356Z,9628.00
2018-12-03T10:16:08.333Z,9448.00
2018-12-03T10:17:08.325Z,10136.00
2018-12-03T10:18:08.293Z,10256.00
2018-12-03T10:19:08.274Z,9040.00
2018-12-03T10:20:08.257Z,8000.00
2018-12-03T10:21:08.237Z,8320.00
2018-12-03T10:22:08.227Z,7456.00
2018-12-03T10:23:08.200Z,7660.00
2018-12-03T10:24:08.181Z,7956.00
2018-12-03T10:25:08.164Z,8320.00
2018-12-03T10:26:08.143Z,7984.00
2018-12-03T10:27:08.140Z,6708.00
2018-12-03T10:28:08.105Z,6556.00
2018-12-03T10:29:08.087Z,6600.00
2018-12-03T10:30:08.094Z,6644.00
2018-12-03T10:31:08.049Z,6752.00
2018-12-03T10:32:08.032Z,5892.00
2018-12-03T10:33:08.011Z,4788.00
2018-12-03T10:34:08.000Z,5180.00
2018-12-03T10:35:07.974Z,6100.00
2018-12-03T10:36:07.966Z,6308.00
2018-12-03T10:37:07.944Z,6264.00
2018-12-03T10:38:07.929Z,7040.00
2018-12-03T10:39:07.901Z,8124.00
2018-12-03T10:40:07.891Z,9024.00
2018-12-03T10:41:07.874Z,10128.00
2018-12-03T10:42:07.858Z,8504.00
2018-12-03T10:43:07.824Z,8292.00
2018-12-03T10:44:07.823Z,8212.00
2018-12-03T10:45:07.789Z,8668.00
2018-12-03T10:46:07.770Z,9076.00
2018-12-03T10:47:07.750Z,9316.00
2018-12-03T10:48:07.738Z,9608.00
2018-12-03T10:49:07.720Z,10072.00
2018-12-03T10:50:07.696Z,8708.00
2018-12-03T10:51:07.678Z,6192.00
2018-12-03T10:52:07.766Z,5248.00
2018-12-03T10:53:07.639Z,4956.00
2018-12-03T10:54:07.623Z,4612.00
2018-12-03T10:55:07.600Z,4524.00
2018-12-03T10:56:07.587Z,3984.00
2018-12-03T10:57:07.570Z,4268.00
2018-12-03T10:58:07.545Z,4788.00
2018-12-03T10:59:07.537Z,4912.00
2018-12-03T11:00:07.509Z,4316.00
2018-12-03T11:01:07.506Z,3752.00
2018-12-03T11:02:07.478Z,4156.00
2018-12-03T11:03:07.453Z,4204.00
2018-12-03T11:04:07.435Z,3436.00
2018-12-03T11:05:07.420Z,3280.00
2018-12-03T11:06:07.405Z,3264.00
2018-12-03T11:07:07.382Z,4836.00
2018-12-03T11:08:07.360Z,6176.00
2018-12-03T11:09:07.343Z,5776.00
2018-12-03T11:10:07.329Z,4944.00
2018-12-03T11:11:07.304Z,4860.00
2018-12-03T11:12:07.304Z,5004.00
2018-12-03T11:13:07.269Z,5000.00
2018-12-03T11:14:07.354Z,4460.00
2018-12-03T11:15:07.229Z,4076.00
2018-12-03T11:16:07.211Z,3900.00
2018-12-03T11:17:07.191Z,3296.00
2018-12-03T11:18:07.178Z,4024.00
2018-12-03T11:19:07.163Z,4096.00
2018-12-03T11:20:07.136Z,4344.00
2018-12-03T11:21:07.117Z,4744.00
2018-12-03T11:22:07.108Z,6196.00
2018-12-03T11:23:07.080Z,4928.00
2018-12-03T11:24:07.063Z,3528.00
2018-12-03T11:25:07.052Z,3192.00
2018-12-03T11:26:07.035Z,3148.00
2018-12-03T11:27:07.006Z,4388.00
2018-12-03T11:28:06.997Z,3868.00
2018-12-03T11:29:06.988Z,4240.00
2018-12-03T11:30:06.958Z,5196.00
2018-12-03T11:31:06.933Z,4684.00
2018-12-03T11:32:06.917Z,5136.00
2018-12-03T11:33:06.902Z,5296.00
2018-12-03T11:34:06.878Z,5824.00
2018-12-03T11:35:06.855Z,5276.00
2018-12-03T11:36:06.845Z,5484.00
2018-12-03T11:37:06.822Z,4568.00
2018-12-03T11:38:06.811Z,4248.00
2018-12-03T11:39:06.783Z,4408.00
2018-12-03T11:40:06.763Z,3984.00
2018-12-03T11:41:06.743Z,3268.00
2018-12-03T11:42:06.724Z,3404.00
2018-12-03T11:43:06.712Z,2980.00
2018-12-03T11:44:06.696Z,3044.00
2018-12-03T11:45:06.669Z,3412.00
2018-12-03T11:46:06.658Z,4576.00
2018-12-03T11:47:06.629Z,5576.00
2018-12-03T11:48:06.609Z,8836.00
2018-12-03T11:49:06.592Z,8500.00
2018-12-03T11:50:06.571Z,6228.00
2018-12-03T11:51:06.555Z,5208.00
2018-12-03T11:52:06.584Z,5812.00
2018-12-03T11:53:06.526Z,5580.00
2018-12-03T11:54:06.500Z,5804.00
2018-12-03T11:55:06.478Z,5240.00
2018-12-03T11:56:06.459Z,4072.00
2018-12-03T11:57:06.459Z,3212.00
2018-12-03T11:58:06.426Z,3108.00
2018-12-03T11:59:06.410Z,2980.00
2018-12-03T12:00:06.385Z,2460.00
2018-12-03T12:01:06.374Z,2464.00
2018-12-03T12:02:06.354Z,3168.00
2018-12-03T12:03:06.333Z,4072.00
2018-12-03T12:04:06.323Z,5264.00
2018-12-03T12:05:06.295Z,6020.00
2018-12-03T12:06:06.278Z,4624.00
2018-12-03T12:07:06.253Z,3864.00
2018-12-03T12:08:06.246Z,4464.00
2018-12-03T12:09:06.227Z,4608.00
2018-12-03T12:10:06.225Z,4752.00
2018-12-03T12:11:06.181Z,4852.00
2018-12-03T12:12:06.166Z,5464.00
2018-12-03T12:13:06.163Z,4752.00
2018-12-03T12:14:06.136Z,4352.00
2018-12-03T12:15:06.115Z,3568.00
2018-12-03T12:16:06.085Z,3436.00
2018-12-03T12:17:06.069Z,3096.00
2018-12-03T12:18:06.051Z,3500.00
2018-12-03T12:19:06.031Z,3824.00
2018-12-03T12:20:06.027Z,4012.00
2018-12-03T12:21:05.997Z,4520.00
2018-12-03T12:22:05.978Z,5184.00
2018-12-03T12:23:05.959Z,4416.00
2018-12-03T12:24:05.944Z,4436.00
2018-12-03T12:25:05.921Z,4116.00
2018-12-03T12:26:05.910Z,3780.00
2018-12-03T12:27:05.881Z,4036.00
2018-12-03T12:28:05.867Z,4308.00
2018-12-03T12:29:05.848Z,4440.00
2018-12-03T12:30:05.826Z,4164.00
2018-12-03T12:31:05.821Z,4400.00
2018-12-03T12:32:05.791Z,4472.00
2018-12-03T12:33:05.770Z,6428.00
2018-12-03T12:34:05.771Z,7284.00
2018-12-03T12:35:05.737Z,5924.00
2018-12-03T12:36:05.715Z,5704.00
2018-12-03T12:37:05.699Z,4508.00
2018-12-03T12:38:05.682Z,3632.00
2018-12-03T12:39:05.676Z,3424.00
2018-12-03T12:40:05.642Z,3248.00
2018-12-03T12:41:05.626Z,3280.00
2018-12-03T12:42:05.607Z,3444.00
2018-12-03T12:43:05.585Z,3480.00
2018-12-03T12:44:05.573Z,3804.00
2018-12-03T12:45:05.546Z,3256.00