createdAt,value
2022-12-08T00:04:50.342Z,5.809364548494983
2022-12-08T00:11:18.374Z,5.381270903010034
2022-12-08T00:17:45.870Z,5.505016722408027
2022-12-08T00:24:16.248Z,5.31438127090301
2022-12-08T00:30:43.857Z,5.418060200668896
2022-12-08T00:37:10.372Z,5.792642140468227
2022-12-08T00:58:24.878Z,5.688963210702341
2022-12-08T01:07:30.313Z,6.334448160535117
2022-12-08T01:13:58.094Z,5.879598662207358
2022-12-08T01:20:25.358Z,5.719063545150502
2022-12-08T01:27:25.417Z,6.270903010033445
2022-12-08T01:40:43.651Z,5.478260869565218
2022-12-08T01:47:10.257Z,5.74247491638796
2022-12-08T01:53:38.443Z,5.849498327759197
2022-12-08T02:00:08.264Z,5.638795986622074
2022-12-08T02:07:41.983Z,6.1003344481605355
2022-12-08T02:14:34.464Z,5.494983277591973
2022-12-08T02:26:51.401Z,6.508361204013378
2022-12-08T02:33:19.086Z,5.969899665551839
2022-12-08T02:39:46.794Z,5.909698996655519
2022-12-08T02:50:53.271Z,5.237458193979933
2022-12-08T02:57:20.446Z,4.785953177257525
2022-12-08T03:03:48.572Z,5.053511705685619
2022-12-08T03:10:16.315Z,5.581939799331104
2022-12-08T03:18:55.359Z,5.806020066889632
2022-12-08T03:25:24.346Z,7.214046822742475
2022-12-08T03:31:52.768Z,7.264214046822742
2022-12-08T03:38:20.475Z,7.367892976588629
2022-12-08T03:50:29.342Z,6.451505016722408
2022-12-08T03:56:57.053Z,6.518394648829432
2022-12-08T04:06:34.195Z,6.207357859531773
2022-12-08T04:13:01.775Z,6.709030100334449
2022-12-08T04:19:28.983Z,6.866220735785953
2022-12-08T04:25:57.358Z,6.7324414715719065
2022-12-08T04:38:29.951Z,5.956521739130435
2022-12-08T04:51:00.619Z,5.274247491638796
2022-12-08T04:57:28.290Z,4.729096989966555
2022-12-08T05:03:55.919Z,4.749163879598663
2022-12-08T05:16:11.451Z,3.9665551839464883
2022-12-08T05:26:05.303Z,4.665551839464883
2022-12-08T05:32:33.634Z,4.635451505016722
2022-12-08T05:39:00.152Z,4.561872909698996
2022-12-08T05:45:26.999Z,4.588628762541806
2022-12-08T05:51:54.129Z,4.023411371237458
2022-12-08T05:58:20.509Z,4.411371237458194
2022-12-08T06:06:15.081Z,5.153846153846154
2022-12-08T06:17:51.375Z,5.391304347826087
2022-12-08T06:28:01.248Z,6.6755852842809364
2022-12-08T06:34:28.520Z,7.31438127090301
2022-12-08T06:47:08.036Z,9.588628762541806
2022-12-08T06:53:35.603Z,5.404682274247492
2022-12-08T07:02:47.517Z,3.471571906354515
2022-12-08T07:09:14.785Z,3.6722408026755855
2022-12-08T07:15:42.071Z,3.4949832775919734
2022-12-08T07:27:19.868Z,4.3244147157190636
2022-12-08T07:33:47.147Z,3.448160535117057
2022-12-08T07:40:14.389Z,3.488294314381271
2022-12-08T07:46:43.157Z,3.779264214046823
2022-12-08T08:01:30.204Z,6.150501672240803
2022-12-08T08:07:58.906Z,5.615384615384615
2022-12-08T08:20:58.108Z,4.013377926421405
2022-12-08T08:27:26.667Z,3.5150501672240804
2022-12-08T08:33:55.698Z,4.046822742474917
2022-12-08T08:49:53.711Z,3.0735785953177257
2022-12-08T08:56:23.716Z,2.1672240802675584
2022-12-08T09:02:56.431Z,2.321070234113712
2022-12-08T09:11:16.437Z,3.719063545150502
2022-12-08T09:18:14.796Z,1.7324414715719063
2022-12-08T09:24:45.336Z,1.4648829431438126
2022-12-08T09:36:12.425Z,1.842809364548495
2022-12-08T09:42:42.607Z,2.0334448160535117
2022-12-08T09:49:11.341Z,3.4448160535117056
2022-12-08T09:55:40.227Z,3.5652173913043477
2022-12-08T10:02:10.768Z,5.377926421404682
2022-12-08T10:08:39.578Z,4.130434782608695
2022-12-08T10:15:09.507Z,3.7324414715719065
2022-12-08T10:21:38.685Z,2.648829431438127
2022-12-08T10:28:08.458Z,2.331103678929766
2022-12-08T10:45:32.330Z,2.551839464882943
2022-12-08T10:53:55.382Z,4.1806020066889635
2022-12-08T11:00:24.043Z,4.280936454849498
2022-12-08T11:06:53.944Z,5.361204013377926
2022-12-08T11:13:22.196Z,6.080267558528428
2022-12-08T11:21:50.075Z,4.765886287625418
2022-12-08T11:28:19.067Z,3.7157190635451505
2022-12-08T11:34:47.374Z,1.9531772575250836
2022-12-08T11:41:16.632Z,2.2842809364548495
2022-12-08T11:57:33.620Z,29.48160535117057
2022-12-08T12:06:46.435Z,12.404682274247492
2022-12-08T12:13:23.076Z,14.983277591973245
2022-12-08T12:24:12.233Z,2.6555183946488294
2022-12-08T12:31:42.550Z,2.7558528428093645
2022-12-08T12:38:12.745Z,3.0735785953177257
2022-12-08T12:44:42.763Z,1.9230769230769231
2022-12-08T12:51:11.573Z,2.0702341137123748
2022-12-08T12:57:40.114Z,2.8260869565217392
2022-12-08T13:04:08.423Z,2.588628762541806
2022-12-08T13:10:37.811Z,2.8260869565217392
2022-12-08T13:25:26.877Z,8.899665551839465
2022-12-08T13:35:38.730Z,5.518394648829432
2022-12-08T13:42:29.679Z,2.939799331103679
2022-12-08T13:57:01.261Z,1.5351170568561874
2022-12-08T14:03:35.129Z,2.237458193979933
2022-12-08T14:10:03.694Z,2.020066889632107
2022-12-08T14:16:32.522Z,3.1872909698996654
2022-12-08T14:23:02.191Z,3.5050167224080266
2022-12-08T14:29:30.460Z,5.585284280936455
2022-12-08T14:36:14.070Z,5.762541806020067
2022-12-08T14:42:42.967Z,9.565217391304348
2022-12-08T14:49:10.992Z,7.882943143812709
2022-12-08T14:58:16.646Z,10.632107023411372
2022-12-08T15:04:44.361Z,8.397993311036789
2022-12-08T15:11:11.942Z,15.725752508361204
2022-12-08T15:17:40.006Z,8.545150501672241
2022-12-08T15:24:08.056Z,8.695652173913043
2022-12-08T15:31:00.290Z,8.498327759197325
2022-12-08T15:37:28.758Z,8.585284280936454
2022-12-08T15:43:56.705Z,8.127090301003344
2022-12-08T15:50:25.167Z,8.939799331103679
2022-12-08T16:01:13.592Z,11.280936454849499
2022-12-08T16:07:41.894Z,13.214046822742475
2022-12-08T16:14:47.426Z,15.7123745819398
2022-12-08T16:22:30.388Z,16.60200668896321
2022-12-08T16:29:19.874Z,16.351170568561873
2022-12-08T16:36:45.737Z,14.160535117056856
2022-12-08T16:43:36.658Z,13.377926421404682
2022-12-08T16:50:26.345Z,13.638795986622073
2022-12-08T16:57:32.762Z,17.65551839464883
2022-12-08T17:04:29.739Z,20.57190635451505
2022-12-08T17:10:59.276Z,19.418060200668897
2022-12-08T17:17:27.667Z,18.906354515050168
2022-12-08T17:26:18.909Z,18.59197324414716
2022-12-08T17:32:48.387Z,17.97993311036789
2022-12-08T17:39:19.017Z,17.4247491638796
2022-12-08T17:45:49.141Z,19.010033444816052
2022-12-08T17:52:17.588Z,18.45484949832776
2022-12-08T17:58:48.674Z,19.468227424749163
2022-12-08T18:06:43.790Z,34.21070234113712
2022-12-08T18:13:12.418Z,28.70903010033445
2022-12-08T18:19:41.419Z,34.77591973244147
2022-12-08T18:26:11.048Z,28.88628762541806
2022-12-08T18:38:50.992Z,54.10702341137124
2022-12-08T18:45:22.221Z,44.83946488294314
2022-12-08T18:54:16.861Z,41.896321070234116
2022-12-08T19:00:45.618Z,35.68561872909699
2022-12-08T19:07:13.776Z,27.705685618729095
2022-12-08T19:19:14.387Z,34.17391304347826
2022-12-08T19:25:44.996Z,36.82943143812709
2022-12-08T19:32:14.620Z,37.83277591973244
2022-12-08T19:38:44.396Z,35.779264214046826
2022-12-08T19:48:09.520Z,30.501672240802677
2022-12-08T19:54:38.329Z,26.434782608695652
2022-12-08T20:11:46.706Z,28.304347826086957
2022-12-08T20:21:54.714Z,31.20066889632107
2022-12-08T20:28:22.951Z,30.448160535117058
2022-12-08T20:41:41.958Z,46.60200668896321
2022-12-08T20:48:09.054Z,35.03678929765886
2022-12-08T20:54:36.000Z,38.82608695652174
2022-12-08T21:07:06.408Z,32.59531772575251
2022-12-08T21:13:35.444Z,30.384615384615383
2022-12-08T21:22:18.491Z,32.76923076923077
2022-12-08T21:28:48.273Z,35.61538461538461
2022-12-08T21:35:17.324Z,29.876254180602007
2022-12-08T21:41:47.380Z,28.160535117056856
2022-12-08T21:48:18.660Z,27.598662207357858
2022-12-08T21:54:52.735Z,27.88294314381271
2022-12-08T22:01:22.292Z,28.17391304347826
2022-12-08T22:07:54.184Z,28.361204013377925
2022-12-08T22:14:25.337Z,29.642140468227424
2022-12-08T22:20:57.515Z,28.130434782608695
2022-12-08T22:29:05.986Z,28.792642140468228
2022-12-08T22:35:36.290Z,29.204013377926422
2022-12-08T22:42:23.438Z,28.91304347826087
2022-12-08T22:48:53.737Z,29.80267558528428
2022-12-08T22:55:25.145Z,29.729096989966557
2022-12-08T23:01:56.029Z,29.983277591973245
2022-12-08T23:08:26.839Z,29.277591973244146
2022-12-08T23:14:56.505Z,28.438127090301002
2022-12-08T23:23:44.457Z,26.270903010033443
2022-12-08T23:31:31.895Z,26.608695652173914
2022-12-08T23:38:00.857Z,25.849498327759196
2022-12-08T23:44:29.152Z,26.347826086956523
2022-12-08T23:54:26.215Z,25.16722408026756
