createdAt,value
2022-10-05T00:01:01.085Z,18.92
2022-10-05T00:03:37.176Z,14.50
2022-10-05T00:06:06.256Z,17.55
2022-10-05T00:08:35.871Z,12.15
2022-10-05T00:11:03.718Z,9.10
2022-10-05T00:13:32.659Z,12.57
2022-10-05T00:16:12.759Z,16.00
2022-10-05T00:18:41.113Z,16.33
2022-10-05T00:21:19.490Z,11.40
2022-10-05T00:23:47.843Z,22.02
2022-10-05T00:26:19.894Z,15.15
2022-10-05T00:28:47.812Z,14.00
2022-10-05T00:31:20.413Z,16.38
2022-10-05T00:33:49.176Z,13.55
2022-10-05T00:36:17.673Z,13.98
2022-10-05T00:38:46.150Z,15.93
2022-10-05T00:41:19.072Z,14.00
2022-10-05T00:44:06.711Z,10.27
2022-10-05T00:46:48.160Z,11.30
2022-10-05T00:49:29.362Z,13.13
2022-10-05T00:52:09.840Z,12.45
2022-10-05T00:57:26.155Z,11.20
2022-10-05T01:00:04.128Z,14.95
2022-10-05T01:02:45.307Z,12.93
2022-10-05T01:05:20.960Z,16.45
2022-10-05T01:07:55.757Z,14.52
2022-10-05T01:10:32.646Z,15.98
2022-10-05T01:13:09.444Z,13.43
2022-10-05T01:15:46.232Z,14.60
2022-10-05T01:18:23.455Z,12.63
2022-10-05T01:21:00.863Z,14.43
2022-10-05T01:23:51.388Z,15.02
2022-10-05T01:29:24.011Z,19.23
2022-10-05T01:32:01.178Z,19.58
2022-10-05T01:34:39.646Z,16.85
2022-10-05T01:37:16.237Z,13.20
2022-10-05T01:39:52.045Z,10.13
2022-10-05T01:42:30.539Z,20.73
2022-10-05T01:45:09.969Z,13.65
2022-10-05T01:47:45.075Z,17.90
2022-10-05T01:50:24.790Z,16.58
2022-10-05T01:53:03.877Z,13.88
2022-10-05T01:55:40.308Z,19.00
2022-10-05T01:58:17.406Z,19.27
2022-10-05T02:00:57.714Z,12.60
2022-10-05T02:03:31.986Z,13.90
2022-10-05T02:06:05.591Z,20.35
2022-10-05T02:08:40.850Z,18.50
2022-10-05T02:11:12.054Z,22.70
2022-10-05T02:13:44.388Z,16.80
2022-10-05T02:16:18.118Z,23.33
2022-10-05T02:18:52.348Z,19.40
2022-10-05T02:21:22.454Z,14.52
2022-10-05T02:23:54.174Z,16.08
2022-10-05T02:26:23.506Z,18.63
2022-10-05T02:28:56.721Z,20.63
2022-10-05T02:31:33.362Z,16.50
2022-10-05T02:34:23.864Z,21.05
2022-10-05T02:37:00.713Z,24.52
2022-10-05T02:39:38.859Z,17.63
2022-10-05T02:42:17.192Z,17.67
2022-10-05T02:44:56.848Z,20.05
2022-10-05T02:47:34.603Z,19.60
2022-10-05T02:50:13.121Z,13.80
2022-10-05T02:52:54.231Z,20.02
2022-10-05T02:55:30.481Z,14.82
2022-10-05T02:58:05.798Z,19.05
2022-10-05T03:00:41.568Z,20.65
2022-10-05T03:03:16.684Z,18.92
2022-10-05T03:05:50.520Z,17.73
2022-10-05T03:08:23.168Z,14.80
2022-10-05T03:11:06.132Z,20.35
2022-10-05T03:13:43.859Z,14.25
2022-10-05T03:16:23.554Z,25.42
2022-10-05T03:19:05.622Z,15.90
2022-10-05T03:21:48.659Z,14.93
2022-10-05T03:24:35.728Z,23.63
2022-10-05T03:27:14.525Z,14.52
2022-10-05T03:29:48.690Z,18.20
2022-10-05T03:32:26.538Z,16.10
2022-10-05T03:35:04.390Z,14.38
2022-10-05T03:37:42.097Z,11.50
2022-10-05T03:40:21.731Z,17.00
2022-10-05T03:42:58.444Z,19.80
2022-10-05T03:45:31.913Z,18.83
2022-10-05T03:48:06.515Z,13.57
2022-10-05T03:50:46.464Z,15.93
2022-10-05T03:53:20.239Z,15.85
2022-10-05T03:55:52.980Z,20.10
2022-10-05T03:58:26.823Z,16.40
2022-10-05T04:01:00.321Z,22.83
2022-10-05T04:03:34.127Z,12.57
2022-10-05T04:06:10.512Z,14.13
2022-10-05T04:08:47.765Z,15.18
2022-10-05T04:11:22.871Z,15.00
2022-10-05T04:13:55.652Z,15.88
2022-10-05T04:16:28.918Z,16.38
2022-10-05T04:19:02.515Z,16.23
2022-10-05T04:21:36.682Z,15.45
2022-10-05T04:24:11.290Z,15.57
2022-10-05T04:26:46.931Z,14.32
2022-10-05T04:29:20.544Z,19.10
2022-10-05T04:31:58.280Z,18.40
2022-10-05T04:34:47.420Z,18.05
2022-10-05T04:37:22.259Z,17.90
2022-10-05T04:40:09.079Z,13.57
2022-10-05T04:42:41.311Z,12.82
2022-10-05T04:45:20.035Z,19.40
2022-10-05T04:48:03.921Z,16.17
2022-10-05T04:50:50.585Z,14.30
2022-10-05T04:53:30.434Z,12.05
2022-10-05T04:56:04.196Z,15.20
2022-10-05T04:58:48.299Z,13.27
2022-10-05T05:01:33.432Z,20.77
2022-10-05T05:04:23.320Z,16.80
2022-10-05T05:07:04.844Z,10.50
2022-10-05T05:10:04.344Z,17.40
2022-10-05T05:12:45.416Z,13.70
2022-10-05T05:15:31.872Z,9.35
2022-10-05T05:18:17.298Z,11.60
2022-10-05T05:20:55.496Z,11.15
2022-10-05T05:23:33.667Z,15.85
2022-10-05T05:26:12.782Z,11.10
2022-10-05T05:28:49.060Z,14.27
2022-10-05T05:31:29.070Z,15.98
2022-10-05T05:34:06.409Z,11.35
2022-10-05T05:36:46.959Z,14.68
2022-10-05T05:39:25.439Z,14.90
2022-10-05T05:42:01.462Z,13.43
2022-10-05T05:44:38.545Z,16.55
2022-10-05T05:47:18.879Z,14.15
2022-10-05T05:50:06.408Z,15.30
2022-10-05T05:52:41.226Z,16.65
2022-10-05T05:55:18.339Z,16.35
2022-10-05T05:57:51.956Z,16.25
2022-10-05T06:00:23.215Z,15.65
2022-10-05T06:02:56.880Z,17.13
2022-10-05T06:05:32.971Z,20.13
2022-10-05T06:08:08.217Z,17.42
2022-10-05T06:10:43.563Z,19.58
2022-10-05T06:13:20.565Z,18.83
2022-10-05T06:15:54.283Z,19.63
2022-10-05T06:18:23.602Z,21.58
2022-10-05T06:20:58.977Z,11.23
2022-10-05T06:23:35.690Z,14.73
2022-10-05T06:26:35.149Z,19.02
2022-10-05T06:29:10.179Z,21.65
2022-10-05T06:32:03.448Z,14.07
2022-10-05T06:34:51.571Z,21.77
2022-10-05T06:37:31.603Z,20.10
2022-10-05T06:40:12.286Z,18.88
2022-10-05T06:42:51.513Z,17.20
2022-10-05T06:45:32.079Z,17.05
2022-10-05T06:50:38.126Z,22.70
2022-10-05T06:53:22.303Z,21.83
2022-10-05T06:55:56.812Z,21.60
2022-10-05T06:58:40.957Z,23.17
2022-10-05T07:01:16.110Z,21.02
2022-10-05T07:03:59.188Z,16.70
2022-10-05T07:06:36.297Z,26.83
2022-10-05T07:09:15.168Z,21.67
2022-10-05T07:12:18.206Z,19.88
2022-10-05T07:15:00.358Z,20.98
2022-10-05T07:17:45.659Z,16.88
2022-10-05T07:20:20.121Z,21.75
2022-10-05T07:23:04.258Z,16.15
2022-10-05T07:25:38.323Z,17.83
2022-10-05T07:28:10.618Z,16.15
2022-10-05T07:30:46.880Z,18.88
2022-10-05T07:33:25.229Z,13.30
2022-10-05T07:36:17.067Z,17.40
2022-10-05T07:38:52.726Z,15.55
2022-10-05T07:41:27.191Z,18.38
2022-10-05T07:44:02.771Z,20.23
2022-10-05T07:46:45.393Z,15.80
2022-10-05T07:49:22.889Z,15.68
2022-10-05T07:51:55.680Z,16.13
2022-10-05T07:54:29.195Z,17.98
2022-10-05T07:57:06.583Z,18.00
2022-10-05T07:59:44.186Z,14.98
2022-10-05T08:02:23.651Z,20.65
2022-10-05T08:05:00.961Z,16.37
2022-10-05T08:07:32.071Z,15.20
2022-10-05T08:10:07.281Z,15.05
2022-10-05T08:12:51.603Z,13.43
2022-10-05T08:15:24.149Z,15.40
2022-10-05T08:17:55.573Z,14.50
2022-10-05T08:20:34.113Z,19.75
2022-10-05T08:23:06.096Z,12.85
2022-10-05T08:25:46.281Z,13.52
2022-10-05T08:28:20.905Z,13.77
2022-10-05T08:31:01.262Z,12.95
2022-10-05T08:33:36.372Z,11.40
2022-10-05T08:36:11.718Z,13.65
2022-10-05T08:38:41.235Z,13.85
2022-10-05T08:41:53.828Z,21.10
2022-10-05T08:44:49.073Z,12.38
2022-10-05T08:47:41.370Z,13.25
2022-10-05T08:50:24.000Z,13.10
2022-10-05T08:53:20.908Z,17.75
2022-10-05T08:56:03.374Z,11.68
2022-10-05T08:59:18.927Z,11.73
2022-10-05T09:02:06.734Z,11.50
2022-10-05T09:04:48.860Z,10.77
2022-10-05T09:07:31.867Z,15.15
2022-10-05T09:10:38.270Z,8.15
2022-10-05T09:13:34.617Z,12.07
2022-10-05T09:16:35.131Z,15.32
2022-10-05T09:19:27.955Z,15.40
2022-10-05T09:21:59.337Z,10.73
2022-10-05T09:24:29.771Z,10.00
2022-10-05T09:30:18.502Z,10.90
2022-10-05T09:33:26.077Z,10.85
2022-10-05T09:36:20.975Z,12.00
2022-10-05T09:39:19.483Z,16.02
2022-10-05T09:42:20.452Z,8.27
2022-10-05T09:45:26.087Z,15.35
2022-10-05T09:48:12.180Z,11.55
2022-10-05T09:51:10.931Z,13.73
2022-10-05T09:54:08.298Z,7.60
2022-10-05T09:57:12.074Z,10.60
2022-10-05T10:00:09.686Z,10.18
2022-10-05T10:03:05.393Z,9.38
2022-10-05T10:05:52.764Z,6.63
2022-10-05T10:08:37.749Z,9.02
2022-10-05T10:11:19.525Z,6.55
2022-10-05T10:14:22.611Z,9.52
2022-10-05T10:17:07.988Z,9.35
2022-10-05T10:20:24.058Z,8.68
2022-10-05T10:23:17.831Z,8.45
2022-10-05T10:26:25.353Z,10.90
2022-10-05T10:29:11.331Z,12.98
2022-10-05T10:31:58.147Z,8.10
2022-10-05T10:34:58.830Z,6.72
2022-10-05T10:40:27.889Z,10.25
2022-10-05T10:43:26.588Z,8.48
2022-10-05T10:46:05.380Z,5.80
2022-10-05T10:48:51.448Z,8.82
2022-10-05T10:51:39.510Z,6.35
2022-10-05T10:54:55.356Z,3.78
2022-10-05T10:57:30.485Z,7.93
2022-10-05T11:00:33.087Z,7.32
2022-10-05T11:03:36.588Z,5.05
2022-10-05T11:06:20.922Z,9.57
2022-10-05T11:09:11.160Z,10.38
2022-10-05T11:12:18.163Z,6.97
2022-10-05T11:15:18.012Z,9.73
2022-10-05T11:17:58.153Z,5.97
2022-10-05T11:21:01.192Z,5.35
2022-10-05T11:24:05.357Z,7.43
2022-10-05T11:26:52.048Z,5.00
2022-10-05T11:30:04.231Z,5.53
2022-10-05T11:33:11.943Z,6.88
2022-10-05T11:35:54.176Z,5.00
2022-10-05T11:38:57.117Z,5.43
2022-10-05T11:41:37.167Z,4.05
2022-10-05T11:44:46.495Z,3.75
2022-10-05T11:47:23.182Z,3.47
2022-10-05T11:50:05.624Z,4.78
2022-10-05T11:52:41.579Z,5.30
2022-10-05T11:55:23.466Z,3.83
2022-10-05T11:57:56.078Z,4.75
2022-10-05T12:00:26.190Z,3.53
2022-10-05T12:03:27.532Z,2.22
2022-10-05T12:06:39.423Z,3.90
2022-10-05T12:09:23.456Z,2.97
2022-10-05T12:12:02.884Z,4.40
2022-10-05T12:14:43.139Z,4.60
2022-10-05T12:17:20.763Z,4.03
2022-10-05T12:19:54.611Z,2.20
2022-10-05T12:22:26.918Z,3.65
2022-10-05T12:25:06.377Z,3.38
2022-10-05T12:27:39.538Z,4.45
2022-10-05T12:30:15.867Z,3.15
2022-10-05T12:32:59.339Z,7.35
2022-10-05T12:35:50.169Z,8.10
2022-10-05T12:38:28.544Z,1.77
2022-10-05T12:41:07.234Z,4.15
2022-10-05T12:43:45.352Z,2.03
2022-10-05T12:46:22.709Z,5.10
2022-10-05T12:49:21.182Z,2.38
2022-10-05T12:51:58.292Z,2.30
2022-10-05T12:54:39.834Z,5.88
2022-10-05T12:57:15.778Z,1.50
2022-10-05T12:59:50.303Z,2.90
2022-10-05T13:02:29.857Z,3.10
2022-10-05T13:05:04.225Z,3.97
2022-10-05T13:07:48.704Z,7.50
2022-10-05T13:10:28.771Z,4.20
2022-10-05T13:13:23.776Z,2.40
2022-10-05T13:16:01.377Z,2.10
2022-10-05T13:18:44.212Z,3.53
2022-10-05T13:21:17.816Z,3.88
2022-10-05T13:23:57.423Z,1.88
2022-10-05T13:26:30.403Z,1.70
2022-10-05T13:29:09.565Z,2.47
2022-10-05T13:31:43.512Z,3.20
2022-10-05T13:34:22.447Z,2.65
2022-10-05T13:37:00.838Z,1.50
2022-10-05T13:39:46.133Z,2.45
2022-10-05T13:42:20.048Z,4.78
2022-10-05T13:44:52.424Z,4.03
2022-10-05T13:47:29.977Z,3.83
2022-10-05T13:50:04.069Z,5.00
2022-10-05T13:52:42.778Z,3.50
2022-10-05T13:55:22.128Z,1.80
2022-10-05T13:57:57.601Z,4.40
2022-10-05T14:00:28.035Z,3.88
2022-10-05T14:02:58.802Z,3.47
2022-10-05T14:05:29.567Z,2.13
2022-10-05T14:07:59.277Z,2.70
2022-10-05T14:10:37.564Z,4.43
2022-10-05T14:13:26.496Z,5.28
2022-10-05T14:16:20.125Z,3.40
2022-10-05T14:18:59.979Z,2.83
2022-10-05T14:21:31.249Z,4.88
2022-10-05T14:24:32.170Z,3.58
2022-10-05T14:27:22.642Z,6.30
2022-10-05T14:29:58.666Z,4.93
2022-10-05T14:32:34.491Z,4.13
2022-10-05T14:35:15.849Z,4.13
2022-10-05T14:37:52.334Z,2.60
2022-10-05T14:40:32.044Z,3.28
2022-10-05T14:43:02.952Z,5.20
2022-10-05T14:45:31.190Z,3.30
2022-10-05T14:48:11.637Z,7.30
2022-10-05T14:50:55.619Z,4.72
2022-10-05T14:53:26.510Z,3.10
2022-10-05T14:56:05.346Z,2.80
2022-10-05T14:59:06.834Z,3.53
2022-10-05T15:01:36.766Z,4.22
2022-10-05T15:04:21.135Z,7.30
2022-10-05T15:06:59.500Z,3.17
2022-10-05T15:09:47.371Z,3.53
2022-10-05T15:12:21.741Z,4.97
2022-10-05T15:14:53.081Z,4.00
2022-10-05T15:17:28.414Z,3.28
2022-10-05T15:20:06.400Z,3.47
2022-10-05T15:22:48.855Z,3.28
2022-10-05T15:25:23.115Z,5.18
2022-10-05T15:28:07.484Z,4.00
2022-10-05T15:30:38.559Z,5.93
2022-10-05T15:33:16.872Z,7.00
2022-10-05T15:36:04.359Z,4.35
2022-10-05T15:38:37.809Z,4.72
2022-10-05T15:41:15.704Z,6.18
2022-10-05T15:43:51.223Z,3.35
2022-10-05T15:46:26.532Z,4.40
2022-10-05T15:49:05.694Z,3.17
2022-10-05T15:51:51.140Z,2.85
2022-10-05T15:54:42.621Z,5.47
2022-10-05T15:57:22.025Z,5.05
2022-10-05T16:00:04.247Z,4.22
2022-10-05T16:02:41.311Z,5.00
2022-10-05T16:05:46.762Z,2.92
2022-10-05T16:08:52.546Z,3.05
2022-10-05T16:11:31.319Z,4.70
2022-10-05T16:14:09.928Z,3.92
2022-10-05T16:16:49.209Z,4.90
2022-10-05T16:19:25.599Z,3.83
2022-10-05T16:22:02.657Z,5.30
2022-10-05T16:24:52.292Z,2.75
2022-10-05T16:27:26.820Z,4.73
2022-10-05T16:30:02.886Z,6.10
2022-10-05T16:32:36.832Z,2.35
2022-10-05T16:35:18.368Z,4.95
2022-10-05T16:37:54.338Z,2.75
2022-10-05T16:40:30.195Z,3.60
2022-10-05T16:43:07.014Z,2.95
2022-10-05T16:45:54.083Z,5.28
2022-10-05T16:48:27.539Z,2.33
2022-10-05T16:51:13.949Z,2.67
2022-10-05T16:53:45.834Z,2.92
2022-10-05T16:56:19.144Z,7.53
2022-10-05T16:59:04.517Z,6.47
2022-10-05T17:01:50.241Z,3.63
2022-10-05T17:04:31.979Z,3.53
2022-10-05T17:07:25.625Z,6.97
2022-10-05T17:10:29.990Z,4.15
2022-10-05T17:13:07.076Z,3.60
2022-10-05T17:15:45.128Z,4.97
2022-10-05T17:18:29.905Z,4.25
2022-10-05T17:21:07.862Z,2.78
2022-10-05T17:23:55.211Z,5.00
2022-10-05T17:26:54.227Z,5.65
2022-10-05T17:29:32.122Z,3.75
2022-10-05T17:32:11.567Z,2.22
2022-10-05T17:34:41.000Z,3.40
2022-10-05T17:37:35.520Z,3.80
2022-10-05T17:40:32.709Z,3.42
2022-10-05T17:43:01.390Z,4.70
2022-10-05T17:45:56.938Z,2.00
2022-10-05T17:48:43.462Z,2.90
2022-10-05T17:51:55.576Z,3.60
2022-10-05T17:54:42.982Z,3.05
2022-10-05T17:57:21.635Z,2.78
2022-10-05T17:59:59.353Z,6.03
2022-10-05T18:02:43.951Z,2.33
2022-10-05T18:05:27.870Z,2.95
2022-10-05T18:08:31.791Z,1.83
2022-10-05T18:11:37.642Z,3.25
2022-10-05T18:14:19.906Z,6.68
2022-10-05T18:17:11.727Z,1.90
2022-10-05T18:19:41.511Z,3.00
2022-10-05T18:22:30.523Z,3.33
2022-10-05T18:25:05.809Z,2.97
2022-10-05T18:28:00.885Z,2.00
2022-10-05T18:30:36.049Z,4.07
2022-10-05T18:33:33.722Z,2.10
2022-10-05T18:36:09.948Z,2.72
2022-10-05T18:38:48.087Z,3.72
2022-10-05T18:41:29.744Z,6.53
2022-10-05T18:44:14.851Z,5.72
2022-10-05T18:46:51.701Z,2.50
2022-10-05T18:49:37.626Z,1.70
2022-10-05T18:52:14.745Z,2.03
2022-10-05T18:54:55.948Z,4.65
2022-10-05T18:57:45.580Z,2.85
2022-10-05T19:00:18.074Z,4.47
2022-10-05T19:02:49.767Z,3.50
2022-10-05T19:05:47.055Z,3.03
2022-10-05T19:08:26.086Z,3.38
2022-10-05T19:10:58.468Z,3.38
2022-10-05T19:13:42.076Z,2.50
2022-10-05T19:16:28.185Z,6.35
2022-10-05T19:19:29.497Z,2.30
2022-10-05T19:22:06.005Z,2.10
2022-10-05T19:24:55.837Z,2.92
2022-10-05T19:27:36.610Z,3.45
2022-10-05T19:30:15.796Z,1.50
2022-10-05T19:33:16.497Z,4.53
2022-10-05T19:38:25.941Z,3.65
2022-10-05T19:41:01.375Z,2.28
2022-10-05T19:43:52.937Z,2.35
2022-10-05T19:46:33.009Z,1.60
2022-10-05T19:49:01.342Z,4.93
2022-10-05T19:51:31.141Z,2.65
2022-10-05T19:54:02.459Z,4.35
2022-10-05T19:56:34.586Z,4.03
2022-10-05T19:59:13.266Z,1.60
2022-10-05T20:01:47.169Z,2.95
2022-10-05T20:04:35.238Z,2.15
2022-10-05T20:07:03.933Z,3.10
2022-10-05T20:09:50.772Z,2.00
2022-10-05T20:12:22.625Z,1.45
2022-10-05T20:15:24.459Z,3.30
2022-10-05T20:18:09.767Z,1.75
2022-10-05T20:20:43.270Z,2.08
2022-10-05T20:23:23.533Z,1.13
2022-10-05T20:26:05.532Z,6.65
2022-10-05T20:28:34.977Z,2.22
2022-10-05T20:31:03.099Z,2.08
2022-10-05T20:33:34.667Z,1.70
2022-10-05T20:36:05.796Z,4.13
2022-10-05T20:38:40.053Z,1.33
2022-10-05T20:41:08.784Z,1.13
2022-10-05T20:43:39.522Z,3.83
2022-10-05T20:46:07.636Z,2.42
2022-10-05T20:48:36.605Z,1.73
2022-10-05T20:51:07.548Z,5.38
2022-10-05T20:53:35.420Z,3.88
2022-10-05T20:56:04.515Z,2.50
2022-10-05T20:58:34.767Z,3.97
2022-10-05T21:01:19.803Z,1.10
2022-10-05T21:03:48.000Z,1.25
2022-10-05T21:06:15.864Z,1.35
2022-10-05T21:08:44.142Z,1.20
2022-10-05T21:11:12.208Z,2.30
2022-10-05T21:13:42.621Z,1.50
2022-10-05T21:16:13.031Z,1.77
2022-10-05T21:21:09.251Z,0.90
2022-10-05T21:23:37.128Z,2.40
2022-10-05T21:26:05.037Z,3.40
2022-10-05T21:28:34.047Z,1.75
2022-10-05T21:31:01.985Z,3.35
2022-10-05T21:33:31.531Z,2.90
2022-10-05T21:35:59.742Z,4.22
2022-10-05T21:38:27.925Z,1.50
2022-10-05T21:40:56.024Z,2.53
2022-10-05T21:43:23.989Z,1.20
2022-10-05T21:45:52.089Z,3.85
2022-10-05T21:48:20.154Z,1.40
2022-10-05T21:50:49.433Z,1.00
2022-10-05T21:53:19.610Z,2.65
2022-10-05T21:55:50.394Z,3.38
2022-10-05T21:58:20.244Z,2.00
2022-10-05T22:00:51.121Z,1.58
2022-10-05T22:03:19.190Z,1.25
2022-10-05T22:05:47.092Z,1.58
2022-10-05T22:08:22.545Z,1.00
2022-10-05T22:10:54.029Z,3.47
2022-10-05T22:13:24.185Z,2.20
2022-10-05T22:15:56.481Z,4.47
2022-10-05T22:18:26.959Z,4.10
2022-10-05T22:20:55.095Z,1.20
2022-10-05T22:23:24.323Z,2.47
2022-10-05T22:25:55.284Z,2.05
2022-10-05T22:28:23.644Z,2.17
2022-10-05T22:30:51.572Z,1.42
2022-10-05T22:33:19.525Z,6.60
2022-10-05T22:35:47.524Z,2.28
2022-10-05T22:38:15.359Z,1.88
2022-10-05T22:40:44.599Z,3.63
2022-10-05T22:43:13.351Z,3.38
2022-10-05T22:45:41.402Z,1.90
2022-10-05T22:48:09.290Z,2.97
2022-10-05T22:50:37.176Z,1.45
2022-10-05T22:53:05.474Z,2.75
2022-10-05T22:55:33.312Z,1.45
2022-10-05T22:58:03.833Z,1.40
2022-10-05T23:03:19.295Z,1.67
2022-10-05T23:05:47.135Z,1.95
2022-10-05T23:08:16.100Z,3.17
2022-10-05T23:10:44.292Z,3.13
2022-10-05T23:13:13.614Z,1.10
2022-10-05T23:15:42.552Z,3.08
2022-10-05T23:18:10.580Z,2.70
2022-10-05T23:20:38.536Z,3.70
2022-10-05T23:23:06.415Z,1.98
2022-10-05T23:25:34.511Z,2.55
2022-10-05T23:28:05.508Z,2.13
2022-10-05T23:30:34.843Z,7.38
2022-10-05T23:33:02.959Z,3.58
2022-10-05T23:35:33.848Z,2.55
2022-10-05T23:38:04.872Z,2.97
2022-10-05T23:40:32.899Z,4.15
2022-10-05T23:43:01.032Z,1.20
2022-10-05T23:45:31.286Z,3.42
2022-10-05T23:48:00.597Z,3.95
2022-10-05T23:50:28.468Z,1.50
2022-10-05T23:52:56.304Z,1.13
2022-10-05T23:55:24.179Z,2.50
2022-10-05T23:57:52.038Z,1.13
