createdAt,value
2023-03-02T00:01:59.993Z,14.40
2023-03-02T00:04:37.086Z,13.77
2023-03-02T00:07:08.835Z,13.87
2023-03-02T00:09:38.097Z,14.13
2023-03-02T00:12:07.803Z,14.23
2023-03-02T00:14:38.045Z,13.90
2023-03-02T00:17:07.979Z,14.27
2023-03-02T00:19:37.833Z,13.50
2023-03-02T00:22:06.725Z,13.43
2023-03-02T00:24:35.147Z,13.50
2023-03-02T00:27:03.481Z,14.00
2023-03-02T00:29:31.844Z,13.47
2023-03-02T00:32:00.293Z,14.37
2023-03-02T00:34:32.344Z,14.53
2023-03-02T00:37:02.316Z,14.77
2023-03-02T00:39:30.710Z,13.97
2023-03-02T00:41:59.011Z,14.23
2023-03-02T00:44:27.386Z,14.03
2023-03-02T00:46:55.792Z,12.90
2023-03-02T00:49:24.809Z,13.70
2023-03-02T00:51:53.323Z,13.83
2023-03-02T00:54:23.013Z,14.27
2023-03-02T00:56:51.420Z,13.80
2023-03-02T00:59:27.336Z,13.40
2023-03-02T01:02:11.664Z,13.83
2023-03-02T01:04:43.328Z,14.33
2023-03-02T01:07:14.984Z,13.60
2023-03-02T01:09:46.582Z,13.43
2023-03-02T01:12:14.977Z,13.80
2023-03-02T01:14:47.127Z,14.20
2023-03-02T01:17:16.946Z,14.23
2023-03-02T01:19:45.954Z,14.53
2023-03-02T01:22:14.540Z,14.13
2023-03-02T01:24:44.325Z,13.10
2023-03-02T01:27:12.769Z,14.13
2023-03-02T01:29:41.186Z,13.73
2023-03-02T01:32:10.062Z,14.17
2023-03-02T01:34:38.589Z,14.07
2023-03-02T01:37:07.922Z,14.10
2023-03-02T01:39:36.351Z,13.90
2023-03-02T01:42:06.293Z,14.10
2023-03-02T01:44:45.687Z,14.77
2023-03-02T01:47:18.994Z,14.83
2023-03-02T01:49:59.175Z,15.10
2023-03-02T01:52:33.120Z,13.87
2023-03-02T01:55:06.153Z,13.77
2023-03-02T01:57:43.771Z,14.57
2023-03-02T02:00:17.616Z,14.00
2023-03-02T02:02:46.418Z,13.40
2023-03-02T02:05:21.027Z,13.50
2023-03-02T02:07:49.924Z,13.93
2023-03-02T02:10:19.406Z,13.33
2023-03-02T02:12:49.108Z,14.23
2023-03-02T02:15:17.699Z,13.80
2023-03-02T02:17:46.098Z,13.33
2023-03-02T02:20:25.164Z,13.33
2023-03-02T02:23:04.429Z,14.10
2023-03-02T02:25:47.314Z,15.00
2023-03-02T02:28:23.389Z,14.10
2023-03-02T02:30:59.368Z,14.30
2023-03-02T02:33:28.754Z,13.87
2023-03-02T02:36:06.294Z,13.53
2023-03-02T02:38:36.196Z,14.07
2023-03-02T02:41:08.625Z,14.37
2023-03-02T02:43:38.843Z,14.30
2023-03-02T02:46:08.101Z,13.43
2023-03-02T02:48:36.506Z,14.13
2023-03-02T02:51:05.626Z,13.80
2023-03-02T02:53:42.956Z,14.00
2023-03-02T02:56:13.059Z,14.13
2023-03-02T02:58:47.668Z,13.53
2023-03-02T03:01:18.547Z,14.10
2023-03-02T03:03:53.854Z,13.47
2023-03-02T03:06:27.362Z,13.53
2023-03-02T03:09:00.570Z,14.23
2023-03-02T03:11:41.775Z,14.50
2023-03-02T03:14:15.386Z,13.47
2023-03-02T03:16:48.816Z,13.77
2023-03-02T03:19:23.034Z,13.43
2023-03-02T03:21:55.820Z,13.73
2023-03-02T03:24:26.361Z,13.47
2023-03-02T03:26:57.063Z,14.33
2023-03-02T03:29:30.053Z,14.43
2023-03-02T03:32:03.455Z,14.27
2023-03-02T03:34:32.408Z,14.33
2023-03-02T03:37:01.915Z,13.60
2023-03-02T03:39:34.102Z,14.20
2023-03-02T03:42:02.839Z,13.17
2023-03-02T03:44:32.636Z,13.60
2023-03-02T03:47:01.763Z,13.67
2023-03-02T03:49:30.785Z,13.57
2023-03-02T03:51:59.155Z,14.17
2023-03-02T03:54:27.832Z,13.50
2023-03-02T03:56:56.334Z,13.20
2023-03-02T03:59:27.058Z,12.93
2023-03-02T04:02:04.102Z,14.13
2023-03-02T04:04:38.143Z,12.57
2023-03-02T04:07:10.746Z,14.27
2023-03-02T04:09:39.807Z,13.37
2023-03-02T04:12:11.111Z,13.07
2023-03-02T04:14:41.957Z,13.20
2023-03-02T04:17:11.930Z,13.33
2023-03-02T04:19:45.760Z,13.53
2023-03-02T04:22:15.277Z,13.60
2023-03-02T04:24:44.406Z,13.90
2023-03-02T04:27:13.843Z,13.93
2023-03-02T04:29:43.942Z,13.53
2023-03-02T04:32:15.051Z,13.30
2023-03-02T04:34:46.102Z,14.00
2023-03-02T04:37:16.037Z,13.40
2023-03-02T04:39:47.481Z,14.30
2023-03-02T04:42:15.963Z,14.00
2023-03-02T04:44:44.298Z,13.30
2023-03-02T04:47:14.044Z,13.67
2023-03-02T04:49:42.417Z,14.23
2023-03-02T04:52:10.931Z,13.70
2023-03-02T04:54:39.290Z,13.50
2023-03-02T04:57:08.566Z,13.53
2023-03-02T04:59:36.931Z,14.13
2023-03-02T05:02:05.671Z,13.60
2023-03-02T05:04:35.406Z,14.07
2023-03-02T05:07:03.839Z,14.30
2023-03-02T05:09:32.121Z,13.43
2023-03-02T05:12:02.487Z,14.10
2023-03-02T05:14:31.268Z,12.97
2023-03-02T05:17:00.321Z,14.43
2023-03-02T05:19:28.806Z,13.53
2023-03-02T05:21:58.503Z,13.40
2023-03-02T05:24:27.396Z,14.20
2023-03-02T05:26:55.893Z,14.50
2023-03-02T05:29:24.259Z,13.23
2023-03-02T05:31:53.100Z,14.10
2023-03-02T05:34:21.618Z,13.50
2023-03-02T05:36:49.955Z,13.87
2023-03-02T05:39:19.650Z,13.80
2023-03-02T05:41:48.303Z,14.47
2023-03-02T05:44:16.624Z,13.40
2023-03-02T05:46:45.051Z,14.23
2023-03-02T05:49:13.483Z,14.00
2023-03-02T05:51:41.819Z,13.73
2023-03-02T05:54:10.120Z,13.20
2023-03-02T05:56:39.916Z,13.67
2023-03-02T05:59:08.262Z,13.50
2023-03-02T06:01:37.009Z,14.10
2023-03-02T06:04:05.700Z,13.13
2023-03-02T06:06:34.365Z,13.40
2023-03-02T06:09:02.919Z,13.80
2023-03-02T06:11:31.365Z,13.57
2023-03-02T06:14:01.048Z,14.10
2023-03-02T06:16:29.397Z,13.60
2023-03-02T06:18:57.831Z,13.53
2023-03-02T06:21:26.163Z,13.67
2023-03-02T06:23:54.541Z,13.43
2023-03-02T06:26:23.102Z,14.17
2023-03-02T06:28:53.756Z,13.80
2023-03-02T06:31:23.915Z,14.23
2023-03-02T06:33:52.584Z,13.70
2023-03-02T06:36:21.023Z,13.87
2023-03-02T06:38:49.420Z,13.57
2023-03-02T06:41:18.202Z,14.00
2023-03-02T06:43:46.714Z,13.50
2023-03-02T06:46:15.084Z,13.33
2023-03-02T06:48:44.874Z,14.13
2023-03-02T06:51:13.745Z,13.20
2023-03-02T06:53:42.046Z,13.33
2023-03-02T06:56:10.733Z,13.73
2023-03-02T06:58:39.102Z,13.13
2023-03-02T07:01:08.828Z,14.10
2023-03-02T07:03:37.565Z,13.43
2023-03-02T07:06:08.021Z,13.57
2023-03-02T07:08:36.812Z,13.30
2023-03-02T07:11:08.395Z,13.47
2023-03-02T07:13:38.020Z,13.53
2023-03-02T07:16:10.969Z,13.33
2023-03-02T07:18:39.566Z,13.60
2023-03-02T07:21:09.371Z,13.50
2023-03-02T07:23:37.787Z,13.87
2023-03-02T07:26:08.611Z,14.47
2023-03-02T07:28:39.540Z,13.60
2023-03-02T07:31:08.606Z,13.50
2023-03-02T07:33:37.721Z,13.93
2023-03-02T07:36:09.549Z,13.30
2023-03-02T07:38:39.190Z,14.30
2023-03-02T07:41:09.042Z,13.80
2023-03-02T07:43:37.679Z,13.67
2023-03-02T07:46:06.982Z,12.80
2023-03-02T07:48:36.326Z,13.50
2023-03-02T07:51:08.324Z,13.80
2023-03-02T07:53:37.172Z,13.80
2023-03-02T07:56:10.423Z,14.40
2023-03-02T07:58:39.002Z,14.90
2023-03-02T08:01:07.697Z,13.50
2023-03-02T08:03:36.269Z,13.43
2023-03-02T08:06:12.957Z,13.83
2023-03-02T08:08:41.461Z,13.60
2023-03-02T08:11:12.935Z,13.63
2023-03-02T08:13:41.888Z,14.53
2023-03-02T08:16:13.765Z,13.57
2023-03-02T08:18:43.460Z,14.07
2023-03-02T08:21:17.083Z,13.93
2023-03-02T08:23:46.097Z,13.77
2023-03-02T08:26:17.464Z,14.27
2023-03-02T08:28:47.147Z,13.80
2023-03-02T08:31:16.373Z,14.90
2023-03-02T08:33:46.137Z,14.97
2023-03-02T08:36:18.918Z,14.90
2023-03-02T08:38:49.061Z,13.93
2023-03-02T08:41:19.871Z,13.90
2023-03-02T08:43:48.426Z,15.30
2023-03-02T08:46:19.579Z,14.30
2023-03-02T08:48:49.737Z,14.30
2023-03-02T08:51:23.038Z,14.20
2023-03-02T08:53:55.173Z,14.67
2023-03-02T08:56:25.655Z,14.30
2023-03-02T08:58:55.936Z,13.83
2023-03-02T09:01:28.099Z,14.33
2023-03-02T09:03:57.608Z,14.30
2023-03-02T09:06:27.883Z,14.27
2023-03-02T09:08:56.336Z,14.60
2023-03-02T09:11:25.277Z,14.60
2023-03-02T09:13:54.641Z,14.50
2023-03-02T09:16:24.230Z,13.80
2023-03-02T09:18:52.956Z,14.77
2023-03-02T09:21:21.444Z,14.90
2023-03-02T09:23:53.785Z,14.10
2023-03-02T09:26:22.270Z,14.27
2023-03-02T09:28:50.670Z,13.90
2023-03-02T09:31:18.980Z,14.10
2023-03-02T09:33:47.405Z,14.50
2023-03-02T09:36:24.613Z,14.20
2023-03-02T09:38:55.474Z,14.30
2023-03-02T09:41:59.215Z,14.93
2023-03-02T09:45:01.073Z,14.97
2023-03-02T09:47:36.352Z,14.20
2023-03-02T09:50:23.178Z,13.97
2023-03-02T09:53:07.560Z,14.30
2023-03-02T09:55:39.142Z,14.50
2023-03-02T09:58:16.508Z,14.17
2023-03-02T10:00:46.137Z,14.30
2023-03-02T10:03:19.979Z,14.63
2023-03-02T10:05:50.959Z,14.40
2023-03-02T10:08:23.697Z,14.37
2023-03-02T10:11:01.047Z,14.53
2023-03-02T10:13:35.035Z,14.20
2023-03-02T10:16:20.038Z,13.20
2023-03-02T10:18:57.744Z,14.30
2023-03-02T10:21:31.239Z,13.60
2023-03-02T10:24:07.047Z,13.90
2023-03-02T10:26:43.038Z,14.17
2023-03-02T10:29:44.028Z,13.90
2023-03-02T10:32:21.516Z,14.50
2023-03-02T10:34:51.094Z,14.53
2023-03-02T10:37:25.010Z,13.47
2023-03-02T10:39:53.459Z,14.07
2023-03-02T10:42:30.991Z,13.50
2023-03-02T10:45:09.898Z,12.80
2023-03-02T10:47:38.293Z,13.97
2023-03-02T10:50:22.605Z,14.57
2023-03-02T10:52:59.987Z,13.97
2023-03-02T10:55:29.223Z,14.77
2023-03-02T10:58:05.683Z,13.73
2023-03-02T11:00:36.847Z,13.97
2023-03-02T11:03:21.710Z,14.00
2023-03-02T11:05:50.259Z,13.90
2023-03-02T11:08:22.122Z,14.77
2023-03-02T11:10:59.781Z,13.23
2023-03-02T11:13:32.726Z,13.37
2023-03-02T11:16:03.229Z,13.53
2023-03-02T11:18:38.887Z,12.77
2023-03-02T11:21:11.785Z,13.63
2023-03-02T11:23:57.199Z,14.00
2023-03-02T11:26:29.379Z,13.87
2023-03-02T11:29:05.024Z,13.80
2023-03-02T11:31:40.333Z,15.10
2023-03-02T11:34:26.061Z,14.17
2023-03-02T11:37:03.438Z,12.70
2023-03-02T11:39:57.789Z,13.70
2023-03-02T11:42:30.531Z,13.50
2023-03-02T11:45:05.445Z,16.20
2023-03-02T11:47:34.786Z,14.23
2023-03-02T11:50:08.495Z,13.10
2023-03-02T11:52:43.229Z,13.30
2023-03-02T11:55:20.362Z,13.23
2023-03-02T11:57:51.824Z,13.00
2023-03-02T12:00:32.340Z,13.13
2023-03-02T12:03:06.906Z,13.27
2023-03-02T12:05:37.619Z,13.63
2023-03-02T12:08:32.498Z,13.20
2023-03-02T12:11:04.730Z,12.07
2023-03-02T12:13:34.813Z,13.60
2023-03-02T12:16:06.179Z,12.60
2023-03-02T12:18:47.609Z,12.60
2023-03-02T12:21:22.148Z,12.70
2023-03-02T12:24:00.841Z,13.20
2023-03-02T12:26:34.907Z,12.27
2023-03-02T12:29:08.880Z,12.20
2023-03-02T12:31:47.549Z,12.47
2023-03-02T12:34:35.031Z,12.97
2023-03-02T12:37:13.014Z,13.03
2023-03-02T12:40:29.737Z,12.40
2023-03-02T12:43:22.332Z,12.57
2023-03-02T12:46:28.962Z,12.60
2023-03-02T12:49:28.812Z,12.17
2023-03-02T12:51:58.827Z,11.90
2023-03-02T12:54:30.099Z,12.37
2023-03-02T12:57:08.999Z,11.80
2023-03-02T12:59:38.173Z,12.00
2023-03-02T13:02:16.295Z,12.87
2023-03-02T13:04:52.780Z,12.17
2023-03-02T13:07:25.530Z,12.10
2023-03-02T13:09:57.458Z,11.53
2023-03-02T13:12:29.332Z,11.70
2023-03-02T13:15:00.133Z,12.00
2023-03-02T13:17:31.765Z,11.60
2023-03-02T13:20:05.288Z,12.20
2023-03-02T13:22:34.139Z,12.20
2023-03-02T13:25:05.578Z,11.57
2023-03-02T13:27:34.716Z,11.97
2023-03-02T13:30:14.011Z,11.27
2023-03-02T13:32:44.011Z,12.30
2023-03-02T13:35:26.149Z,12.60
2023-03-02T13:38:06.489Z,12.13
2023-03-02T13:40:42.451Z,13.30
2023-03-02T13:43:35.473Z,13.20
2023-03-02T13:46:06.460Z,14.03
2023-03-02T13:48:35.093Z,13.83
2023-03-02T13:51:16.146Z,13.77
2023-03-02T13:53:53.140Z,13.37
2023-03-02T13:56:29.654Z,13.47
2023-03-02T13:58:58.248Z,13.50
2023-03-02T14:01:26.586Z,12.97
2023-03-02T14:03:57.304Z,12.97
2023-03-02T14:06:27.111Z,12.70
2023-03-02T14:08:55.550Z,13.20
2023-03-02T14:11:23.852Z,13.57
2023-03-02T14:13:55.493Z,14.10
2023-03-02T14:16:24.280Z,13.10
2023-03-02T14:18:56.261Z,13.30
2023-03-02T14:21:26.979Z,13.50
2023-03-02T14:23:55.473Z,13.40
2023-03-02T14:26:35.405Z,14.00
2023-03-02T14:29:11.222Z,13.30
2023-03-02T14:31:39.509Z,14.07
2023-03-02T14:34:10.665Z,13.67
2023-03-02T14:36:41.113Z,13.00
2023-03-02T14:39:22.446Z,13.13
2023-03-02T14:41:54.233Z,12.70
2023-03-02T14:44:23.343Z,12.93
2023-03-02T14:46:53.056Z,12.80
2023-03-02T14:49:21.981Z,13.03
2023-03-02T14:52:05.802Z,13.77
2023-03-02T14:54:40.002Z,13.37
2023-03-02T14:57:18.688Z,13.17
2023-03-02T14:59:47.350Z,13.60
2023-03-02T15:02:25.144Z,12.60
2023-03-02T15:04:57.250Z,13.43
2023-03-02T15:07:29.606Z,13.03
2023-03-02T15:09:59.149Z,13.10
2023-03-02T15:12:27.584Z,13.47
2023-03-02T15:14:55.902Z,12.80
2023-03-02T15:17:24.413Z,12.40
2023-03-02T15:19:53.132Z,12.90
2023-03-02T15:22:21.420Z,13.50
2023-03-02T15:24:51.352Z,13.30
2023-03-02T15:27:20.378Z,12.87
2023-03-02T15:29:49.168Z,13.10
2023-03-02T15:32:17.974Z,13.00
2023-03-02T15:34:48.515Z,12.27
2023-03-02T15:37:17.142Z,13.00
2023-03-02T15:39:45.534Z,13.23
2023-03-02T15:42:15.324Z,12.00
2023-03-02T15:44:43.651Z,11.70
2023-03-02T15:47:12.640Z,12.60
2023-03-02T15:49:41.115Z,12.67
2023-03-02T15:52:10.922Z,12.13
2023-03-02T15:54:39.508Z,11.70
2023-03-02T15:57:10.185Z,12.10
2023-03-02T15:59:39.990Z,12.07
2023-03-02T16:02:09.330Z,11.80
2023-03-02T16:04:37.907Z,11.37
2023-03-02T16:07:06.369Z,11.70
2023-03-02T16:09:34.737Z,12.40
2023-03-02T16:12:03.037Z,11.87
2023-03-02T16:14:31.502Z,11.73
2023-03-02T16:17:01.220Z,11.80
2023-03-02T16:19:29.549Z,11.97
2023-03-02T16:21:57.920Z,12.00
2023-03-02T16:24:26.713Z,11.77
2023-03-02T16:26:55.204Z,12.63
2023-03-02T16:29:24.220Z,11.40
2023-03-02T16:31:52.842Z,12.23
2023-03-02T16:34:22.627Z,11.63
2023-03-02T16:36:50.995Z,12.17
2023-03-02T16:39:19.427Z,12.50
2023-03-02T16:41:47.821Z,11.80
2023-03-02T16:44:16.297Z,12.33
2023-03-02T16:46:44.978Z,11.77
2023-03-02T16:49:14.695Z,11.80
2023-03-02T16:51:44.940Z,12.47
2023-03-02T16:54:17.190Z,12.43
2023-03-02T16:56:47.512Z,11.90
2023-03-02T16:59:16.261Z,12.40
2023-03-02T17:01:44.767Z,11.73
2023-03-02T17:04:13.223Z,12.53
2023-03-02T17:07:01.800Z,12.77
2023-03-02T17:09:30.820Z,12.07
2023-03-02T17:11:59.418Z,12.03
2023-03-02T17:14:28.583Z,11.90
2023-03-02T17:16:57.886Z,12.20
2023-03-02T17:19:26.952Z,11.40
2023-03-02T17:21:58.214Z,12.50
2023-03-02T17:24:26.944Z,10.83
2023-03-02T17:26:55.503Z,11.70
2023-03-02T17:29:24.420Z,15.90
2023-03-02T17:31:53.268Z,13.80
2023-03-02T17:34:21.696Z,12.93
2023-03-02T17:36:50.130Z,12.70
2023-03-02T17:39:19.855Z,12.80
2023-03-02T17:41:48.182Z,12.30
2023-03-02T17:44:16.566Z,12.10
2023-03-02T17:46:46.604Z,12.70
2023-03-02T17:49:15.075Z,12.10
2023-03-02T17:51:43.395Z,12.87
2023-03-02T17:54:11.789Z,12.47
2023-03-02T17:56:41.544Z,11.80
2023-03-02T17:59:11.608Z,11.93
2023-03-02T18:01:40.682Z,12.77
2023-03-02T18:04:09.117Z,11.80
2023-03-02T18:06:37.556Z,11.80
2023-03-02T18:09:06.384Z,11.47
2023-03-02T18:11:35.042Z,12.43
2023-03-02T18:14:04.865Z,12.53
2023-03-02T18:16:35.484Z,12.23
2023-03-02T18:19:03.973Z,12.47
2023-03-02T18:21:32.547Z,12.70
2023-03-02T18:24:00.937Z,12.40
2023-03-02T18:26:29.334Z,12.43
2023-03-02T18:28:57.748Z,11.70
2023-03-02T18:31:28.504Z,11.90
2023-03-02T18:33:56.925Z,12.10
2023-03-02T18:36:25.278Z,12.73
2023-03-02T18:38:54.568Z,13.30
2023-03-02T18:41:24.072Z,13.37
2023-03-02T18:43:53.222Z,12.40
2023-03-02T18:46:24.026Z,13.30
2023-03-02T18:48:55.475Z,12.60
2023-03-02T18:51:25.959Z,12.20
2023-03-02T18:53:55.511Z,13.10
2023-03-02T18:56:25.100Z,13.60
2023-03-02T18:58:54.599Z,12.93
2023-03-02T19:01:23.099Z,12.50
2023-03-02T19:03:56.933Z,13.00
2023-03-02T19:06:25.467Z,13.27
2023-03-02T19:08:54.075Z,11.80
2023-03-02T19:11:22.662Z,13.00
2023-03-02T19:13:51.259Z,13.87
2023-03-02T19:16:20.115Z,12.70
2023-03-02T19:18:48.828Z,12.17
2023-03-02T19:21:19.116Z,12.50
2023-03-02T19:23:47.698Z,13.53
2023-03-02T19:26:16.138Z,12.50
2023-03-02T19:28:44.445Z,12.37
2023-03-02T19:31:13.806Z,12.30
2023-03-02T19:33:42.702Z,12.57
2023-03-02T19:36:11.330Z,13.20
2023-03-02T19:38:42.958Z,12.80
2023-03-02T19:41:14.720Z,12.67
2023-03-02T19:43:45.383Z,12.10
2023-03-02T19:46:14.164Z,13.00
2023-03-02T19:48:43.629Z,13.20
2023-03-02T19:51:13.526Z,13.00
2023-03-02T19:53:47.006Z,13.13
2023-03-02T19:56:16.608Z,13.07
2023-03-02T19:58:49.951Z,13.13
2023-03-02T20:01:21.871Z,12.73
2023-03-02T20:03:51.721Z,12.80
2023-03-02T20:06:21.744Z,13.00
2023-03-02T20:08:51.489Z,13.53
2023-03-02T20:11:19.899Z,13.43
2023-03-02T20:13:50.664Z,12.50
2023-03-02T20:16:22.961Z,13.23
2023-03-02T20:18:51.894Z,13.03
2023-03-02T20:21:21.337Z,13.07
2023-03-02T20:23:51.047Z,12.50
2023-03-02T20:26:19.904Z,13.47
2023-03-02T20:28:48.380Z,12.50
2023-03-02T20:31:17.101Z,13.00
2023-03-02T20:33:48.690Z,12.90
2023-03-02T20:36:23.573Z,12.57
2023-03-02T20:38:58.447Z,12.63
2023-03-02T20:41:27.160Z,12.40
2023-03-02T20:43:55.850Z,14.37
2023-03-02T20:46:28.881Z,13.83
2023-03-02T20:48:57.615Z,13.83
2023-03-02T20:51:28.256Z,12.97
2023-03-02T20:53:58.897Z,13.70
2023-03-02T20:56:27.604Z,13.17
2023-03-02T20:58:56.089Z,12.93
2023-03-02T21:01:25.936Z,14.10
2023-03-02T21:03:54.472Z,14.07
2023-03-02T21:06:22.804Z,13.37
2023-03-02T21:08:52.582Z,12.77
2023-03-02T21:11:23.205Z,13.20
2023-03-02T21:13:51.566Z,12.33
2023-03-02T21:16:24.007Z,12.73
2023-03-02T21:18:52.523Z,13.50
2023-03-02T21:21:29.690Z,13.40
2023-03-02T21:24:04.697Z,12.93
2023-03-02T21:26:35.090Z,13.63
2023-03-02T21:29:03.776Z,12.83
2023-03-02T21:31:32.696Z,13.20
2023-03-02T21:34:02.092Z,13.07
2023-03-02T21:36:30.960Z,13.37
2023-03-02T21:38:59.312Z,13.00
2023-03-02T21:41:27.724Z,14.30
2023-03-02T21:43:57.832Z,12.70
2023-03-02T21:46:26.381Z,13.70
2023-03-02T21:48:55.173Z,13.90
2023-03-02T21:51:23.571Z,13.33
2023-03-02T21:53:53.197Z,13.93
2023-03-02T21:56:23.792Z,14.17
2023-03-02T21:58:54.019Z,13.53
2023-03-02T22:01:24.893Z,13.53
2023-03-02T22:03:53.741Z,13.17
2023-03-02T22:06:25.315Z,13.37
2023-03-02T22:08:55.693Z,14.50
2023-03-02T22:11:26.624Z,13.77
2023-03-02T22:13:58.436Z,13.67
2023-03-02T22:16:30.124Z,13.60
2023-03-02T22:19:01.189Z,13.73
2023-03-02T22:21:32.449Z,13.73
2023-03-02T22:24:23.130Z,13.70
2023-03-02T22:26:59.221Z,14.13
2023-03-02T22:29:30.515Z,12.50
2023-03-02T22:32:15.685Z,13.07
2023-03-02T22:34:45.313Z,13.13
2023-03-02T22:37:17.596Z,12.63
2023-03-02T22:39:47.513Z,14.10
2023-03-02T22:42:19.480Z,12.90
2023-03-02T22:44:52.519Z,12.83
2023-03-02T22:47:22.458Z,13.13
2023-03-02T22:49:58.160Z,13.67
2023-03-02T22:52:39.370Z,13.93
2023-03-02T22:55:39.938Z,13.03
2023-03-02T22:58:29.673Z,12.77
2023-03-02T23:00:59.692Z,12.70
2023-03-02T23:03:40.420Z,13.10
2023-03-02T23:06:29.748Z,12.90
2023-03-02T23:09:00.516Z,12.30
2023-03-02T23:11:31.032Z,13.40
2023-03-02T23:14:01.775Z,13.33
2023-03-02T23:16:37.109Z,14.20
2023-03-02T23:19:06.862Z,13.07
2023-03-02T23:21:39.740Z,13.30
2023-03-02T23:24:09.885Z,12.67
2023-03-02T23:26:38.750Z,13.40
2023-03-02T23:29:07.714Z,13.40
2023-03-02T23:31:36.130Z,13.37
2023-03-02T23:34:06.350Z,13.57
2023-03-02T23:36:34.830Z,13.37
2023-03-02T23:39:03.187Z,13.13
2023-03-02T23:41:31.720Z,13.90
2023-03-02T23:44:00.116Z,13.60
2023-03-02T23:46:28.617Z,13.47
2023-03-02T23:48:57.921Z,13.57
2023-03-02T23:51:28.099Z,13.70
2023-03-02T23:53:56.529Z,13.70
2023-03-02T23:56:25.440Z,13.17
2023-03-02T23:58:53.778Z,12.90
