createdAt,value
2018-04-30T00:00:19.134Z,18.50
2018-04-30T00:01:21.973Z,21.00
2018-04-30T00:02:25.111Z,18.75
2018-04-30T00:03:27.901Z,21.00
2018-04-30T00:04:30.666Z,19.00
2018-04-30T00:05:33.445Z,20.00
2018-04-30T00:06:36.202Z,26.25
2018-04-30T00:07:38.967Z,20.75
2018-04-30T00:08:42.055Z,18.75
2018-04-30T00:09:44.785Z,22.50
2018-04-30T00:10:47.555Z,21.00
2018-04-30T00:11:50.325Z,20.50
2018-04-30T00:12:53.094Z,20.00
2018-04-30T00:13:55.844Z,19.75
2018-04-30T00:14:58.924Z,20.00
2018-04-30T00:16:01.615Z,18.25
2018-04-30T00:17:04.438Z,20.00
2018-04-30T00:18:07.229Z,20.25
2018-04-30T00:19:09.992Z,20.25
2018-04-30T00:20:12.748Z,24.75
2018-04-30T00:21:15.949Z,25.00
2018-04-30T00:22:18.715Z,20.00
2018-04-30T00:23:21.469Z,21.75
2018-04-30T00:24:24.278Z,18.75
2018-04-30T00:25:27.044Z,23.25
2018-04-30T00:26:29.794Z,20.75
2018-04-30T00:27:33.044Z,23.00
2018-04-30T00:28:35.790Z,20.00
2018-04-30T00:29:38.588Z,19.50
2018-04-30T00:30:41.399Z,21.75
2018-04-30T00:31:44.114Z,20.00
2018-04-30T00:32:46.850Z,18.00
2018-04-30T00:33:49.989Z,18.75
2018-04-30T00:34:52.739Z,17.75
2018-04-30T00:35:55.447Z,20.25
2018-04-30T00:36:58.183Z,21.00
2018-04-30T00:38:00.865Z,20.75
2018-04-30T00:39:03.676Z,19.50
2018-04-30T00:40:06.850Z,21.25
2018-04-30T00:41:09.595Z,22.25
2018-04-30T00:42:12.393Z,21.00
2018-04-30T00:43:15.167Z,23.25
2018-04-30T00:44:17.935Z,19.50
2018-04-30T00:45:20.698Z,23.75
2018-04-30T00:46:23.948Z,21.00
2018-04-30T00:47:26.616Z,24.00
2018-04-30T00:48:29.390Z,20.50
2018-04-30T00:49:32.147Z,20.50
2018-04-30T00:50:34.921Z,23.25
2018-04-30T00:51:37.679Z,20.75
2018-04-30T00:52:40.926Z,24.00
2018-04-30T00:53:43.726Z,29.25
2018-04-30T00:54:46.481Z,25.75
2018-04-30T00:55:49.235Z,25.75
2018-04-30T00:56:51.988Z,24.25
2018-04-30T00:57:54.908Z,29.00
2018-04-30T00:58:57.963Z,30.00
2018-04-30T01:00:00.712Z,28.25
2018-04-30T01:01:03.454Z,31.25
2018-04-30T01:02:06.706Z,30.00
2018-04-30T01:03:09.477Z,32.00
2018-04-30T01:04:12.256Z,31.00
2018-04-30T01:05:15.429Z,26.00
2018-04-30T01:06:18.183Z,27.00
2018-04-30T01:07:20.960Z,27.75
2018-04-30T01:08:23.767Z,29.25
2018-04-30T01:09:26.512Z,31.75
2018-04-30T01:10:29.291Z,27.75
2018-04-30T01:11:32.490Z,31.75
2018-04-30T01:12:35.247Z,31.25
2018-04-30T01:13:38.030Z,33.75
2018-04-30T01:14:41.261Z,32.50
2018-04-30T01:15:44.003Z,32.25
2018-04-30T01:16:46.798Z,39.25
2018-04-30T01:17:49.878Z,43.50
2018-04-30T01:18:52.644Z,46.25
2018-04-30T01:19:55.423Z,43.75
2018-04-30T01:20:58.186Z,45.25
2018-04-30T01:22:00.996Z,45.00
2018-04-30T01:23:03.768Z,45.50
2018-04-30T01:24:06.936Z,44.75
2018-04-30T01:25:09.708Z,48.50
2018-04-30T01:26:12.440Z,47.00
2018-04-30T01:27:15.181Z,48.25
2018-04-30T01:28:17.911Z,50.00
2018-04-30T01:29:20.758Z,50.00
2018-04-30T01:30:23.925Z,47.50
2018-04-30T01:31:26.714Z,49.75
2018-04-30T01:32:29.484Z,60.00
2018-04-30T01:33:32.298Z,49.50
2018-04-30T01:34:35.062Z,52.50
2018-04-30T01:35:37.826Z,52.75
2018-04-30T01:36:41.030Z,54.25
2018-04-30T01:37:44.488Z,52.50
2018-04-30T01:38:47.204Z,56.75
2018-04-30T01:39:49.936Z,59.50
2018-04-30T01:40:52.682Z,53.75
2018-04-30T01:41:55.461Z,52.25
2018-04-30T01:42:58.694Z,50.50
2018-04-30T01:44:01.431Z,53.50
2018-04-30T01:45:04.203Z,53.50
2018-04-30T01:46:06.958Z,54.75
2018-04-30T01:47:09.757Z,55.75
2018-04-30T01:48:12.623Z,57.75
2018-04-30T01:49:15.672Z,54.75
2018-04-30T01:50:18.430Z,54.00
2018-04-30T01:51:21.185Z,52.00
2018-04-30T01:52:24.032Z,54.50
2018-04-30T01:53:26.823Z,54.75
2018-04-30T01:54:29.646Z,59.50
2018-04-30T01:55:32.773Z,50.00
2018-04-30T01:56:35.535Z,53.50
2018-04-30T01:57:38.285Z,54.00
2018-04-30T01:58:40.995Z,52.75
2018-04-30T01:59:43.757Z,54.50
2018-04-30T02:00:46.468Z,53.00
2018-04-30T02:01:49.566Z,51.50
2018-04-30T02:02:52.402Z,59.00
2018-04-30T02:03:55.157Z,53.25
2018-04-30T02:04:57.912Z,51.00
2018-04-30T02:06:00.703Z,51.00
2018-04-30T02:07:03.496Z,53.50
2018-04-30T02:08:06.580Z,49.25
2018-04-30T02:09:09.327Z,48.00
2018-04-30T02:10:11.994Z,49.50
2018-04-30T02:11:14.779Z,48.00
2018-04-30T02:12:17.519Z,54.00
2018-04-30T02:13:20.295Z,50.25
2018-04-30T02:14:23.390Z,48.25
2018-04-30T02:15:26.129Z,50.00
2018-04-30T02:16:28.854Z,49.50
2018-04-30T02:17:31.654Z,47.75
2018-04-30T02:18:34.401Z,46.50
2018-04-30T02:19:37.132Z,46.75
2018-04-30T02:20:40.285Z,48.75
2018-04-30T02:21:43.132Z,48.75
2018-04-30T02:22:45.866Z,48.00
2018-04-30T02:23:48.578Z,47.00
2018-04-30T02:24:51.263Z,46.25
2018-04-30T02:25:53.975Z,47.25
2018-04-30T02:26:57.046Z,46.00
2018-04-30T02:27:59.737Z,45.75
2018-04-30T02:29:02.433Z,42.75
2018-04-30T02:30:05.174Z,43.00
2018-04-30T02:31:07.926Z,41.75
2018-04-30T02:32:10.725Z,42.25
2018-04-30T02:33:13.875Z,42.50
2018-04-30T02:34:16.995Z,43.00
2018-04-30T02:35:19.746Z,40.50
2018-04-30T02:36:22.513Z,44.25
2018-04-30T02:37:25.270Z,38.00
2018-04-30T02:38:27.996Z,41.25
2018-04-30T02:39:31.198Z,34.75
2018-04-30T02:40:33.901Z,35.50
2018-04-30T02:41:36.617Z,32.75
2018-04-30T02:42:39.310Z,34.75
2018-04-30T02:43:42.023Z,33.25
2018-04-30T02:44:44.709Z,34.25
2018-04-30T02:45:47.719Z,30.25
2018-04-30T02:46:50.506Z,30.00
2018-04-30T02:47:53.278Z,30.75
2018-04-30T02:48:55.998Z,28.75
2018-04-30T02:49:58.756Z,31.00
2018-04-30T02:51:02.242Z,31.50
2018-04-30T02:52:05.414Z,26.75
2018-04-30T02:53:08.192Z,26.00
2018-04-30T02:54:11.009Z,30.50
2018-04-30T02:55:13.763Z,23.00
2018-04-30T02:56:16.560Z,26.00
2018-04-30T02:57:19.320Z,25.00
2018-04-30T02:58:22.457Z,29.25
2018-04-30T02:59:26.002Z,27.00
2018-04-30T03:00:28.741Z,22.00
2018-04-30T03:01:31.497Z,22.50
2018-04-30T03:02:34.237Z,22.00
2018-04-30T03:03:36.993Z,23.25
2018-04-30T03:04:40.095Z,22.75
2018-04-30T03:05:42.833Z,22.25
2018-04-30T03:06:45.614Z,20.75
2018-04-30T03:07:48.354Z,24.00
2018-04-30T03:08:51.166Z,26.25
2018-04-30T03:09:54.003Z,22.00
2018-04-30T03:10:57.216Z,22.25
2018-04-30T03:12:00.027Z,19.25
2018-04-30T03:13:02.793Z,19.50
2018-04-30T03:14:05.535Z,23.50
2018-04-30T03:15:08.276Z,19.25
2018-04-30T03:16:11.003Z,20.00
2018-04-30T03:17:14.118Z,18.75
2018-04-30T03:18:16.863Z,20.00
2018-04-30T03:19:19.622Z,19.50
2018-04-30T03:20:22.398Z,14.75
2018-04-30T03:21:25.182Z,15.75
2018-04-30T03:22:27.963Z,19.00
2018-04-30T03:23:31.185Z,15.75
2018-04-30T03:24:33.934Z,18.00
2018-04-30T03:25:36.696Z,17.00
2018-04-30T03:26:39.444Z,16.00
2018-04-30T03:27:42.239Z,15.75
2018-04-30T03:28:44.973Z,13.00
2018-04-30T03:29:47.736Z,15.75
2018-04-30T03:30:50.539Z,19.00
2018-04-30T03:31:53.353Z,14.00
2018-04-30T03:32:56.103Z,20.75
2018-04-30T03:33:58.976Z,13.75
2018-04-30T03:35:01.787Z,17.00
2018-04-30T03:36:04.526Z,15.75
2018-04-30T03:37:07.292Z,16.25
2018-04-30T03:38:10.044Z,17.50
2018-04-30T03:39:12.797Z,16.75
2018-04-30T03:40:15.544Z,11.75
2018-04-30T03:41:18.686Z,14.00
2018-04-30T03:42:21.455Z,16.50
2018-04-30T03:43:24.210Z,16.25
2018-04-30T03:44:26.962Z,16.75
2018-04-30T03:45:29.768Z,19.00
2018-04-30T03:46:32.522Z,19.00
2018-04-30T03:47:35.308Z,19.00
2018-04-30T03:48:38.103Z,10.00
2018-04-30T03:49:40.897Z,6.50
2018-04-30T03:50:43.582Z,6.00
2018-04-30T03:51:46.318Z,5.50
2018-04-30T03:52:49.377Z,4.00
2018-04-30T03:53:52.133Z,4.00
2018-04-30T03:54:54.864Z,4.25
2018-04-30T03:55:57.663Z,4.75
2018-04-30T03:57:00.324Z,4.00
2018-04-30T03:58:03.025Z,3.00
2018-04-30T03:59:06.351Z,3.75
2018-04-30T04:00:09.086Z,3.75
2018-04-30T04:01:11.873Z,3.00
2018-04-30T04:02:14.623Z,3.50
2018-04-30T04:03:17.361Z,4.75
2018-04-30T04:04:20.102Z,3.75
2018-04-30T04:05:23.325Z,3.00
2018-04-30T04:06:26.103Z,3.00
2018-04-30T04:07:28.881Z,3.00
2018-04-30T04:08:31.694Z,4.75
2018-04-30T04:09:34.437Z,3.25
2018-04-30T04:10:37.223Z,3.25
2018-04-30T04:11:39.968Z,4.00
2018-04-30T04:12:42.776Z,3.00
2018-04-30T04:13:45.520Z,3.00
2018-04-30T04:14:48.265Z,3.00
2018-04-30T04:15:51.048Z,3.00
2018-04-30T04:16:54.237Z,3.50
2018-04-30T04:17:56.994Z,3.00
2018-04-30T04:18:59.700Z,4.00
2018-04-30T04:20:02.454Z,1.50
2018-04-30T04:21:05.153Z,3.00
2018-04-30T04:22:07.896Z,4.00
2018-04-30T04:23:10.669Z,1.50
2018-04-30T04:24:13.443Z,3.00
2018-04-30T04:25:16.223Z,3.00
2018-04-30T04:26:18.987Z,3.00
2018-04-30T04:27:21.761Z,3.00
2018-04-30T04:28:24.499Z,3.00
2018-04-30T04:29:27.682Z,3.25
2018-04-30T04:30:30.494Z,3.00
2018-04-30T04:31:33.336Z,3.00
2018-04-30T04:32:36.098Z,3.00
2018-04-30T04:33:38.903Z,3.50
2018-04-30T04:34:41.655Z,5.50
2018-04-30T04:35:44.807Z,3.00
2018-04-30T04:36:47.548Z,4.00
2018-04-30T04:37:50.324Z,3.00
2018-04-30T04:38:53.100Z,3.00
2018-04-30T04:39:55.842Z,3.00
2018-04-30T04:40:58.596Z,4.00
2018-04-30T04:42:02.794Z,3.00
2018-04-30T04:43:05.520Z,3.50
2018-04-30T04:44:08.241Z,3.00
2018-04-30T04:45:10.968Z,3.50
2018-04-30T04:46:13.660Z,3.00
2018-04-30T04:47:16.374Z,4.25
2018-04-30T04:48:19.474Z,3.75
2018-04-30T04:49:22.214Z,3.00
2018-04-30T04:50:24.948Z,3.75
2018-04-30T04:51:27.701Z,3.00
2018-04-30T04:52:30.441Z,4.75
2018-04-30T04:53:33.222Z,3.00
2018-04-30T04:54:36.281Z,3.00
2018-04-30T04:55:39.005Z,4.00
2018-04-30T04:56:41.770Z,3.75
2018-04-30T04:57:44.526Z,3.00
2018-04-30T04:58:47.278Z,4.00
2018-04-30T04:59:50.047Z,4.00
2018-04-30T05:00:53.106Z,3.00
2018-04-30T05:01:55.862Z,3.75
2018-04-30T05:02:58.687Z,4.00
2018-04-30T05:04:01.442Z,3.00
2018-04-30T05:05:04.194Z,3.25
2018-04-30T05:06:06.962Z,3.25
2018-04-30T05:07:10.131Z,3.00
2018-04-30T05:08:12.883Z,3.50
2018-04-30T05:09:15.666Z,2.50
2018-04-30T05:10:18.376Z,4.75
2018-04-30T05:11:21.081Z,3.25
2018-04-30T05:12:23.813Z,3.00
2018-04-30T05:13:26.905Z,3.00
2018-04-30T05:14:29.590Z,4.00
2018-04-30T05:15:32.276Z,3.00
2018-04-30T05:16:35.000Z,3.25
2018-04-30T05:17:37.703Z,2.00
2018-04-30T05:18:40.492Z,3.00
2018-04-30T05:19:43.618Z,2.50
2018-04-30T05:20:46.634Z,3.00
2018-04-30T05:21:49.404Z,3.00
2018-04-30T05:22:52.734Z,1.50
2018-04-30T05:23:55.597Z,2.00
2018-04-30T05:24:58.485Z,4.75
2018-04-30T05:26:01.636Z,3.00
2018-04-30T05:27:04.391Z,2.50
2018-04-30T05:28:07.165Z,3.00
2018-04-30T05:29:09.940Z,3.00
2018-04-30T05:30:12.775Z,3.50
2018-04-30T05:31:15.534Z,1.00
2018-04-30T05:32:18.693Z,3.00
2018-04-30T05:33:21.537Z,3.00
2018-04-30T05:34:24.303Z,3.00
2018-04-30T05:35:27.044Z,3.00
2018-04-30T05:36:29.790Z,2.00
2018-04-30T05:37:32.513Z,1.00
2018-04-30T05:38:35.822Z,3.00
2018-04-30T05:39:38.668Z,1.00
2018-04-30T05:40:41.388Z,3.00
2018-04-30T05:41:44.245Z,1.00
2018-04-30T05:42:47.009Z,3.25
2018-04-30T05:43:49.754Z,3.00
2018-04-30T05:44:52.980Z,2.00
2018-04-30T05:45:55.731Z,1.00
2018-04-30T05:46:58.574Z,3.00
2018-04-30T05:48:01.373Z,1.00
2018-04-30T05:49:04.129Z,3.00
2018-04-30T05:50:06.904Z,1.00
2018-04-30T05:51:10.010Z,1.00
2018-04-30T05:52:12.811Z,1.00
2018-04-30T05:53:15.683Z,1.50
2018-04-30T05:54:18.487Z,2.00
2018-04-30T05:55:21.272Z,2.50
2018-04-30T05:56:24.046Z,1.00
2018-04-30T05:57:26.790Z,2.00
2018-04-30T05:58:29.576Z,1.50
2018-04-30T05:59:32.248Z,1.00
2018-04-30T06:00:34.974Z,1.00
2018-04-30T06:01:37.687Z,3.00
2018-04-30T06:02:40.446Z,1.00
2018-04-30T06:03:43.633Z,2.50
2018-04-30T06:04:46.366Z,1.00
2018-04-30T06:05:49.044Z,1.00
2018-04-30T06:06:51.800Z,1.50
2018-04-30T06:07:54.572Z,1.00
2018-04-30T06:08:57.321Z,1.00
2018-04-30T06:10:00.319Z,1.00
2018-04-30T06:11:03.038Z,3.00
2018-04-30T06:12:05.770Z,1.00
2018-04-30T06:13:08.511Z,1.00
2018-04-30T06:14:11.267Z,3.00
2018-04-30T06:15:14.043Z,1.00
2018-04-30T06:16:17.279Z,1.00
2018-04-30T06:17:20.014Z,1.00
2018-04-30T06:18:22.820Z,1.00
2018-04-30T06:19:25.605Z,1.00
2018-04-30T06:20:28.373Z,1.00
2018-04-30T06:21:31.161Z,1.00
2018-04-30T06:22:34.262Z,1.50
2018-04-30T06:23:37.007Z,1.00
2018-04-30T06:24:39.744Z,1.00
2018-04-30T06:25:42.506Z,1.00
2018-04-30T06:26:45.455Z,1.00
2018-04-30T06:27:48.186Z,1.00
2018-04-30T06:28:51.277Z,1.00
2018-04-30T06:29:54.162Z,1.00
2018-04-30T06:30:56.920Z,3.00
2018-04-30T06:31:59.709Z,1.50
2018-04-30T06:33:02.442Z,1.00
2018-04-30T06:34:05.226Z,3.00
2018-04-30T06:35:08.366Z,1.00
2018-04-30T06:36:11.137Z,1.00
2018-04-30T06:37:13.888Z,1.00
2018-04-30T06:38:16.624Z,1.00
2018-04-30T06:39:19.292Z,1.00
2018-04-30T06:40:21.947Z,1.00
2018-04-30T06:41:25.046Z,1.00
2018-04-30T06:42:27.734Z,1.00
2018-04-30T06:43:30.456Z,1.00
2018-04-30T06:44:33.329Z,1.00
2018-04-30T06:45:35.961Z,1.00
2018-04-30T06:46:38.608Z,1.00
2018-04-30T06:47:42.204Z,1.00
2018-04-30T06:48:44.952Z,1.00
2018-04-30T06:49:47.711Z,1.00
2018-04-30T06:50:50.466Z,1.00
2018-04-30T06:51:53.270Z,1.00
2018-04-30T06:52:56.035Z,1.00
2018-04-30T06:53:59.236Z,1.00
2018-04-30T06:55:02.012Z,1.00
2018-04-30T06:56:04.777Z,1.00
2018-04-30T06:57:07.582Z,1.00
2018-04-30T06:58:10.400Z,1.00
2018-04-30T06:59:13.182Z,1.00
2018-04-30T07:00:16.297Z,1.00
2018-04-30T07:01:19.130Z,3.00
2018-04-30T07:02:21.891Z,3.00
2018-04-30T07:03:24.744Z,1.00
2018-04-30T07:04:27.547Z,3.00
2018-04-30T07:05:30.249Z,1.00
2018-04-30T07:06:33.268Z,1.00
2018-04-30T07:07:36.050Z,1.00
2018-04-30T07:08:38.803Z,1.00
2018-04-30T07:09:41.741Z,2.50
2018-04-30T07:10:44.428Z,2.00
2018-04-30T07:11:47.086Z,1.00
2018-04-30T07:12:50.308Z,1.00
2018-04-30T07:13:53.237Z,1.00
2018-04-30T07:14:56.020Z,2.00
2018-04-30T07:15:58.802Z,1.00
2018-04-30T07:17:01.593Z,3.00
2018-04-30T07:18:04.424Z,1.00
2018-04-30T07:19:07.643Z,2.00
2018-04-30T07:20:10.434Z,1.00
2018-04-30T07:21:13.201Z,1.00
2018-04-30T07:22:15.940Z,2.50
2018-04-30T07:23:18.672Z,1.00
2018-04-30T07:24:21.506Z,3.00
2018-04-30T07:25:24.648Z,3.00
2018-04-30T07:26:27.460Z,3.00
2018-04-30T07:27:30.222Z,1.00
2018-04-30T07:28:32.974Z,3.00
2018-04-30T07:29:35.758Z,1.00
2018-04-30T07:30:38.534Z,1.00
2018-04-30T07:31:42.630Z,3.00
2018-04-30T07:32:45.435Z,3.00
2018-04-30T07:33:48.173Z,1.00
2018-04-30T07:34:50.918Z,5.00
2018-04-30T07:35:53.675Z,3.00
2018-04-30T07:36:56.479Z,1.00
2018-04-30T07:37:59.758Z,1.00
2018-04-30T07:39:02.578Z,3.00
2018-04-30T07:40:05.377Z,1.00
2018-04-30T07:41:08.146Z,3.00
2018-04-30T07:42:10.932Z,2.50
2018-04-30T07:43:13.765Z,3.00
2018-04-30T07:44:16.980Z,3.00
2018-04-30T07:45:19.747Z,3.00
2018-04-30T07:46:22.576Z,2.50
2018-04-30T07:47:25.431Z,3.00
2018-04-30T07:48:28.231Z,1.00
2018-04-30T07:49:31.070Z,3.00
2018-04-30T07:50:34.314Z,1.00
2018-04-30T07:51:37.491Z,1.50
2018-04-30T07:52:40.259Z,1.50
2018-04-30T07:53:43.042Z,1.00
2018-04-30T07:54:45.806Z,2.00
2018-04-30T07:55:48.578Z,3.00
2018-04-30T07:56:51.758Z,3.00
2018-04-30T07:57:54.543Z,5.00
2018-04-30T07:58:57.339Z,3.00
2018-04-30T08:00:00.084Z,1.00
2018-04-30T08:01:02.852Z,3.00
2018-04-30T08:02:05.643Z,2.00
2018-04-30T08:03:08.901Z,1.50
2018-04-30T08:04:11.696Z,3.00
2018-04-30T08:05:14.516Z,1.50
2018-04-30T08:06:17.860Z,2.50
2018-04-30T08:07:20.643Z,3.00
2018-04-30T08:08:23.470Z,3.00
2018-04-30T08:09:26.604Z,1.00
2018-04-30T08:10:29.423Z,3.00
2018-04-30T08:11:32.301Z,2.50
2018-04-30T08:12:35.069Z,1.00
2018-04-30T08:13:37.840Z,3.00
2018-04-30T08:14:40.602Z,3.00
2018-04-30T08:15:43.838Z,3.00
2018-04-30T08:16:46.572Z,3.00
2018-04-30T08:17:49.262Z,2.50
2018-04-30T08:18:52.066Z,1.00
2018-04-30T08:19:54.953Z,3.00
2018-04-30T08:20:58.068Z,1.00
2018-04-30T08:22:01.353Z,1.00
2018-04-30T08:23:04.038Z,2.00
2018-04-30T08:24:06.822Z,2.00
2018-04-30T08:25:09.565Z,3.00
2018-04-30T08:26:12.343Z,3.00
2018-04-30T08:27:15.130Z,3.00
2018-04-30T08:28:18.339Z,3.00
2018-04-30T08:29:21.140Z,3.00
2018-04-30T08:30:23.926Z,4.25
2018-04-30T08:31:26.682Z,3.00
2018-04-30T08:32:29.483Z,2.50
2018-04-30T08:33:32.336Z,4.75
2018-04-30T08:34:35.600Z,1.50
2018-04-30T08:35:38.412Z,2.00
2018-04-30T08:36:41.380Z,3.00
2018-04-30T08:37:44.113Z,4.00
2018-04-30T08:38:46.941Z,3.00
2018-04-30T08:39:50.005Z,3.50
2018-04-30T08:40:53.228Z,3.00
2018-04-30T08:41:56.089Z,1.00
2018-04-30T08:42:58.821Z,3.00
2018-04-30T08:44:01.601Z,3.00
2018-04-30T08:45:04.397Z,3.00
2018-04-30T08:46:07.184Z,3.00
2018-04-30T08:47:10.355Z,3.00
2018-04-30T08:48:13.134Z,3.50
2018-04-30T08:49:15.896Z,3.50
2018-04-30T08:50:18.682Z,4.75
2018-04-30T08:51:21.461Z,3.00
2018-04-30T08:52:24.215Z,3.00
2018-04-30T08:53:27.365Z,3.00
2018-04-30T08:54:30.192Z,5.00
2018-04-30T08:55:32.998Z,5.00
2018-04-30T08:56:35.776Z,3.00
2018-04-30T08:57:38.583Z,3.00
2018-04-30T08:58:41.334Z,3.50
2018-04-30T08:59:44.754Z,3.00
2018-04-30T09:00:47.533Z,3.00
2018-04-30T09:01:50.295Z,3.50
2018-04-30T09:02:53.064Z,4.00
2018-04-30T09:03:55.856Z,3.00
2018-04-30T09:04:58.615Z,3.00
2018-04-30T09:06:01.807Z,5.00
2018-04-30T09:07:04.563Z,3.00
2018-04-30T09:08:07.353Z,3.00
2018-04-30T09:09:10.185Z,3.00
2018-04-30T09:10:13.134Z,2.50
2018-04-30T09:11:16.059Z,3.00
2018-04-30T09:12:19.210Z,3.00
2018-04-30T09:13:21.976Z,4.00
2018-04-30T09:14:24.754Z,3.00
2018-04-30T09:15:27.454Z,5.00
2018-04-30T09:16:30.243Z,5.00
2018-04-30T09:17:33.005Z,3.50
2018-04-30T09:18:36.303Z,3.00
2018-04-30T09:19:39.074Z,3.00
2018-04-30T09:20:41.859Z,3.00
2018-04-30T09:21:44.684Z,3.00
2018-04-30T09:22:47.456Z,3.00
2018-04-30T09:23:50.325Z,3.50
2018-04-30T09:24:53.551Z,3.00
2018-04-30T09:25:56.408Z,3.00
2018-04-30T09:26:59.162Z,3.00
2018-04-30T09:28:02.004Z,4.25
2018-04-30T09:29:04.798Z,1.00
2018-04-30T09:30:07.572Z,4.75
2018-04-30T09:31:10.793Z,3.00
2018-04-30T09:32:13.601Z,3.00
2018-04-30T09:33:16.305Z,2.50
2018-04-30T09:34:19.113Z,1.00
2018-04-30T09:35:21.793Z,3.00
2018-04-30T09:36:24.478Z,1.00
2018-04-30T09:37:27.637Z,3.00
2018-04-30T09:38:30.409Z,2.00
2018-04-30T09:39:33.202Z,3.00
2018-04-30T09:40:36.071Z,1.00
2018-04-30T09:41:38.805Z,3.00
2018-04-30T09:42:41.558Z,3.00
2018-04-30T09:43:44.788Z,1.50
2018-04-30T09:44:47.539Z,1.00
2018-04-30T09:45:50.311Z,3.00
2018-04-30T09:46:53.129Z,2.00
2018-04-30T09:47:55.894Z,1.50
2018-04-30T09:48:58.724Z,3.00
2018-04-30T09:50:02.025Z,3.00
2018-04-30T09:51:04.810Z,2.50
2018-04-30T09:52:08.567Z,3.00
2018-04-30T09:53:11.339Z,1.00
2018-04-30T09:54:14.116Z,3.25
2018-04-30T09:55:16.957Z,3.00
2018-04-30T09:56:20.236Z,3.00
2018-04-30T09:57:22.995Z,3.00
2018-04-30T09:58:25.796Z,3.00
2018-04-30T09:59:28.583Z,3.00
2018-04-30T10:00:31.343Z,3.25
2018-04-30T10:01:34.051Z,1.00
2018-04-30T10:02:37.220Z,3.00
2018-04-30T10:03:40.011Z,3.00
2018-04-30T10:04:42.751Z,3.00
2018-04-30T10:05:45.568Z,3.00
2018-04-30T10:06:48.510Z,3.00
2018-04-30T10:07:51.305Z,3.00
2018-04-30T10:08:54.596Z,3.00
2018-04-30T10:09:57.419Z,3.00
2018-04-30T10:11:00.189Z,3.00
2018-04-30T10:12:02.986Z,4.00
2018-04-30T10:13:06.361Z,3.00
2018-04-30T10:14:09.115Z,3.00
2018-04-30T10:15:12.603Z,3.00
2018-04-30T10:16:15.399Z,3.25
2018-04-30T10:17:18.186Z,2.50
2018-04-30T10:18:20.984Z,3.00
2018-04-30T10:19:23.692Z,4.00
2018-04-30T10:20:26.503Z,4.00
2018-04-30T10:21:29.614Z,3.00
2018-04-30T10:22:32.464Z,3.00
2018-04-30T10:23:35.224Z,3.25
2018-04-30T10:24:37.950Z,3.25
2018-04-30T10:25:40.707Z,4.00
2018-04-30T10:26:43.508Z,3.00
2018-04-30T10:27:46.732Z,4.75
2018-04-30T10:28:49.533Z,4.00
2018-04-30T10:29:52.311Z,3.00
2018-04-30T10:30:55.068Z,1.50
2018-04-30T10:31:57.912Z,3.00
2018-04-30T10:33:00.686Z,4.75
2018-04-30T10:34:03.905Z,3.00
2018-04-30T10:35:06.708Z,3.00
2018-04-30T10:36:09.661Z,4.75
2018-04-30T10:37:12.473Z,3.00
2018-04-30T10:38:15.280Z,5.50
2018-04-30T10:39:18.154Z,3.00
2018-04-30T10:40:21.284Z,4.75
2018-04-30T10:41:24.046Z,3.00
2018-04-30T10:42:26.784Z,3.00
2018-04-30T10:43:29.542Z,3.50
2018-04-30T10:44:32.299Z,4.75
2018-04-30T10:45:35.007Z,3.00
2018-04-30T10:46:38.257Z,4.75
2018-04-30T10:47:40.959Z,3.00
2018-04-30T10:48:43.692Z,6.00
2018-04-30T10:49:46.470Z,4.00
2018-04-30T10:50:49.250Z,3.00
2018-04-30T10:51:52.105Z,5.75
2018-04-30T10:52:55.249Z,4.00
2018-04-30T10:53:57.975Z,4.00
2018-04-30T10:55:00.735Z,3.25
2018-04-30T10:56:03.503Z,3.50
2018-04-30T10:57:06.464Z,5.00
2018-04-30T10:58:09.283Z,4.75
2018-04-30T10:59:12.524Z,4.75
2018-04-30T11:00:15.294Z,4.75
2018-04-30T11:01:18.053Z,6.00
2018-04-30T11:02:20.883Z,4.75
2018-04-30T11:03:23.670Z,6.00
2018-04-30T11:04:26.437Z,5.50
2018-04-30T11:05:29.713Z,6.00
2018-04-30T11:06:32.474Z,4.75
2018-04-30T11:07:35.277Z,4.75
2018-04-30T11:08:38.043Z,6.00
2018-04-30T11:09:40.851Z,5.25
2018-04-30T11:10:43.615Z,4.75
2018-04-30T11:11:46.772Z,6.00
2018-04-30T11:12:49.594Z,6.00
2018-04-30T11:13:52.381Z,6.00
2018-04-30T11:14:55.151Z,6.00
2018-04-30T11:15:57.919Z,5.25
2018-04-30T11:17:00.754Z,5.50
2018-04-30T11:18:03.831Z,5.50
2018-04-30T11:19:06.623Z,5.75
2018-04-30T11:20:09.367Z,6.00
2018-04-30T11:21:12.150Z,5.25
2018-04-30T11:22:14.978Z,6.00
2018-04-30T11:23:17.806Z,6.00
2018-04-30T11:24:21.125Z,6.50
2018-04-30T11:25:23.869Z,5.75
2018-04-30T11:26:33.958Z,6.00
2018-04-30T11:27:43.083Z,6.00
2018-04-30T11:28:45.871Z,7.50
2018-04-30T11:29:52.025Z,4.75
2018-04-30T11:30:55.263Z,5.50
2018-04-30T11:32:01.092Z,6.50
2018-04-30T11:33:07.906Z,5.75
2018-04-30T11:34:10.723Z,8.00
2018-04-30T11:35:13.867Z,6.00
2018-04-30T11:36:16.689Z,8.25
2018-04-30T11:37:20.852Z,4.00
2018-04-30T11:38:23.653Z,6.00
2018-04-30T11:39:26.497Z,4.00
2018-04-30T11:40:31.240Z,4.75
2018-04-30T11:41:37.511Z,5.50
2018-04-30T11:42:40.911Z,3.50
2018-04-30T11:43:43.948Z,4.75
2018-04-30T11:44:55.056Z,3.25
2018-04-30T11:45:59.922Z,4.75
2018-04-30T11:47:06.875Z,4.75
2018-04-30T11:48:12.458Z,5.00
2018-04-30T11:49:15.355Z,4.50
2018-04-30T11:51:40.915Z,3.00
2018-04-30T11:52:51.657Z,3.00
2018-04-30T11:54:01.162Z,3.50
2018-04-30T11:55:04.027Z,4.75
2018-04-30T11:56:14.641Z,4.50
2018-04-30T11:57:19.817Z,4.75
2018-04-30T11:59:36.246Z,5.00
2018-04-30T12:00:44.459Z,5.00
2018-04-30T12:01:52.354Z,5.00
2018-04-30T12:03:02.432Z,5.00
2018-04-30T12:04:13.960Z,3.00
2018-04-30T12:06:43.116Z,3.50
2018-04-30T12:07:47.081Z,6.00
2018-04-30T12:08:55.497Z,3.00
2018-04-30T12:09:59.184Z,4.75
2018-04-30T12:11:03.776Z,3.50
2018-04-30T12:12:10.898Z,3.00
2018-04-30T12:13:19.135Z,3.00
2018-04-30T12:15:40.618Z,3.00
2018-04-30T12:16:44.798Z,3.00
2018-04-30T12:17:47.606Z,1.00
2018-04-30T12:18:56.341Z,3.00
2018-04-30T12:19:59.178Z,3.00
2018-04-30T12:21:01.990Z,3.00
2018-04-30T12:22:08.500Z,3.00
2018-04-30T12:24:26.963Z,3.00
2018-04-30T12:25:32.023Z,3.00
2018-04-30T12:26:39.080Z,3.00
2018-04-30T12:27:53.982Z,5.00
2018-04-30T12:28:59.907Z,3.00
2018-04-30T12:30:03.807Z,5.00
2018-04-30T12:31:06.581Z,3.00
2018-04-30T12:32:17.404Z,3.00
2018-04-30T12:34:46.209Z,5.50
2018-04-30T12:35:49.381Z,5.00
2018-04-30T12:36:52.257Z,5.00
2018-04-30T12:38:01.074Z,5.00
2018-04-30T12:39:13.559Z,4.50
2018-04-30T12:40:18.160Z,4.50
2018-04-30T12:42:32.595Z,5.00
2018-04-30T12:43:45.305Z,5.00
2018-04-30T12:44:50.858Z,3.00
2018-04-30T12:45:54.542Z,5.00
2018-04-30T12:46:57.312Z,3.00
2018-04-30T12:48:02.997Z,3.50
2018-04-30T12:49:06.613Z,3.00
2018-04-30T12:50:09.701Z,3.00
2018-04-30T12:51:12.498Z,5.00
2018-04-30T12:52:22.371Z,3.00
2018-04-30T12:53:25.153Z,3.00
2018-04-30T12:54:27.913Z,3.00
2018-04-30T12:55:34.956Z,3.00
2018-04-30T12:58:02.803Z,3.00
2018-04-30T12:59:17.227Z,3.00
2018-04-30T13:00:20.075Z,3.00
2018-04-30T13:01:22.870Z,3.00
2018-04-30T13:02:29.106Z,3.00
2018-04-30T13:03:34.230Z,3.00
2018-04-30T13:05:53.067Z,5.00
2018-04-30T13:06:55.866Z,3.00
2018-04-30T13:07:58.639Z,4.00
2018-04-30T13:09:01.431Z,4.50
2018-04-30T13:10:05.234Z,3.25
2018-04-30T13:11:08.103Z,4.75
2018-04-30T13:12:10.925Z,4.75
2018-04-30T13:13:13.768Z,3.50
2018-04-30T13:14:16.627Z,4.75
2018-04-30T13:15:19.420Z,3.00
2018-04-30T13:16:22.551Z,4.00
2018-04-30T13:17:25.356Z,4.75
2018-04-30T13:18:28.428Z,3.00
2018-04-30T13:19:36.203Z,3.00
2018-04-30T13:20:39.070Z,5.00
2018-04-30T13:21:42.188Z,3.00
2018-04-30T13:22:45.355Z,3.00
2018-04-30T13:23:48.146Z,3.50
2018-04-30T13:24:50.966Z,4.75
2018-04-30T13:25:53.691Z,4.00
2018-04-30T13:26:56.439Z,4.00
2018-04-30T13:27:59.173Z,4.00
2018-04-30T13:29:02.404Z,5.75
2018-04-30T13:30:05.780Z,3.50
2018-04-30T13:31:08.622Z,4.00
2018-04-30T13:32:11.510Z,3.00
2018-04-30T13:33:14.327Z,3.00
2018-04-30T13:34:17.295Z,3.75
2018-04-30T13:35:20.481Z,3.00
2018-04-30T13:36:23.285Z,3.25
2018-04-30T13:37:26.035Z,4.00
2018-04-30T13:38:28.983Z,4.50
2018-04-30T13:39:32.405Z,3.50
2018-04-30T13:40:35.157Z,3.00
2018-04-30T13:41:38.227Z,3.75
2018-04-30T13:42:40.973Z,3.25
2018-04-30T13:43:43.863Z,4.75
2018-04-30T13:44:46.592Z,5.25
2018-04-30T13:45:49.427Z,3.00
2018-04-30T13:46:52.169Z,3.25
2018-04-30T13:47:55.326Z,4.75
2018-04-30T13:48:58.115Z,3.00
2018-04-30T13:50:01.044Z,3.50
2018-04-30T13:51:03.768Z,5.00
2018-04-30T13:52:06.561Z,3.00
2018-04-30T13:53:09.355Z,2.50
2018-04-30T13:54:12.594Z,3.00
2018-04-30T13:55:16.326Z,3.00
2018-04-30T13:56:19.135Z,1.50
2018-04-30T13:57:21.895Z,5.00
2018-04-30T13:58:24.662Z,4.50
2018-04-30T13:59:27.410Z,3.00
2018-04-30T14:00:30.537Z,3.00
2018-04-30T14:01:33.281Z,3.00
2018-04-30T14:02:36.048Z,2.50
2018-04-30T14:03:38.789Z,4.00
2018-04-30T14:04:41.540Z,2.00