createdAt,value
2023-10-06T00:00:15.113Z,51.216385
2023-10-06T00:01:15.052Z,51.216404
2023-10-06T00:02:15.048Z,51.216312
2023-10-06T00:03:15.151Z,51.216301
2023-10-06T00:04:14.958Z,51.216339
2023-10-06T00:05:14.957Z,51.216457
2023-10-06T00:06:14.963Z,51.216457
2023-10-06T00:07:14.928Z,51.216286
2023-10-06T00:08:14.951Z,51.216129
2023-10-06T00:09:14.951Z,51.216187
2023-10-06T00:10:14.923Z,51.216187
2023-10-06T00:11:14.946Z,51.216217
2023-10-06T00:12:14.940Z,51.216225
2023-10-06T00:13:14.897Z,51.216145
2023-10-06T00:14:14.909Z,51.216030
2023-10-06T00:15:14.874Z,51.216087
2023-10-06T00:16:15.057Z,51.216095
2023-10-06T00:17:14.960Z,51.216156
2023-10-06T00:18:14.868Z,51.216244
2023-10-06T00:19:14.862Z,51.216160
2023-10-06T00:20:14.859Z,51.216206
2023-10-06T00:21:14.830Z,51.216297
2023-10-06T00:22:14.825Z,51.216198
2023-10-06T00:23:14.813Z,51.216114
2023-10-06T00:24:15.846Z,51.216015
2023-10-06T00:25:14.811Z,51.216042
2023-10-06T00:26:14.806Z,51.216122
2023-10-06T00:27:14.797Z,51.216209
2023-10-06T00:28:14.795Z,51.216236
2023-10-06T00:29:14.787Z,51.216038
2023-10-06T00:30:14.782Z,51.215916
2023-10-06T00:31:14.797Z,51.216084
2023-10-06T00:32:14.943Z,51.215973
2023-10-06T00:33:14.769Z,51.215942
2023-10-06T00:34:14.745Z,51.215981
2023-10-06T00:35:14.732Z,51.215874
2023-10-06T00:36:14.815Z,51.215855
2023-10-06T00:37:14.745Z,51.216087
2023-10-06T00:38:14.728Z,51.216118
2023-10-06T00:39:14.718Z,51.216228
2023-10-06T00:40:14.721Z,51.216156
2023-10-06T00:41:14.702Z,51.216148
2023-10-06T00:42:14.695Z,51.216148
2023-10-06T00:43:14.704Z,51.216137
2023-10-06T00:44:14.687Z,51.216183
2023-10-06T00:45:14.680Z,51.216213
2023-10-06T00:46:14.684Z,51.216232
2023-10-06T00:47:14.917Z,51.216209
2023-10-06T00:48:14.810Z,51.216145
2023-10-06T00:49:14.652Z,51.216110
2023-10-06T00:50:14.656Z,51.216179
2023-10-06T00:51:15.605Z,51.216148
2023-10-06T00:52:14.655Z,51.216221
2023-10-06T00:53:14.656Z,51.216213
2023-10-06T00:54:14.633Z,51.216110
2023-10-06T00:55:14.624Z,51.216187
2023-10-06T00:56:14.675Z,51.216049
2023-10-06T00:57:14.639Z,51.216064
2023-10-06T00:58:14.600Z,51.216164
2023-10-06T00:59:14.635Z,51.216286
2023-10-06T01:00:14.575Z,51.216221
2023-10-06T01:01:14.790Z,51.216152
2023-10-06T01:02:14.593Z,51.216152
2023-10-06T01:03:15.702Z,51.216175
2023-10-06T01:04:14.656Z,51.216232
2023-10-06T01:05:14.553Z,51.216152
2023-10-06T01:06:14.567Z,51.216259
2023-10-06T01:07:14.558Z,51.216206
2023-10-06T01:08:14.530Z,51.216290
2023-10-06T01:09:14.534Z,51.216232
2023-10-06T01:10:14.520Z,51.216152
2023-10-06T01:11:14.524Z,51.216087
2023-10-06T01:12:14.526Z,51.216068
2023-10-06T01:13:15.529Z,51.216095
2023-10-06T01:14:14.485Z,51.216190
2023-10-06T01:15:14.493Z,51.216209
2023-10-06T01:16:14.528Z,51.216141
2023-10-06T01:17:15.559Z,51.216248
2023-10-06T01:18:14.506Z,51.216171
2023-10-06T01:19:14.464Z,51.216194
2023-10-06T01:20:14.549Z,51.216141
2023-10-06T01:21:14.442Z,51.216122
2023-10-06T01:22:14.435Z,51.216217
2023-10-06T01:23:14.469Z,51.216331
2023-10-06T01:24:14.446Z,51.216537
2023-10-06T01:25:14.431Z,51.216377
2023-10-06T01:26:14.426Z,51.216270
2023-10-06T01:27:14.408Z,51.216206
2023-10-06T01:28:14.492Z,51.216145
2023-10-06T01:29:14.387Z,51.216251
2023-10-06T01:30:14.382Z,51.216141
2023-10-06T01:31:14.379Z,51.216198
2023-10-06T01:32:15.381Z,51.216152
2023-10-06T01:33:14.391Z,51.216324
2023-10-06T01:34:14.357Z,51.216362
2023-10-06T01:35:14.377Z,51.216396
2023-10-06T01:36:14.444Z,51.216274
2023-10-06T01:37:14.336Z,51.216354
2023-10-06T01:38:14.339Z,51.216175
2023-10-06T01:39:14.339Z,51.216240
2023-10-06T01:40:14.315Z,51.216217
2023-10-06T01:41:14.309Z,51.216064
2023-10-06T01:42:14.305Z,51.216072
2023-10-06T01:43:14.291Z,51.215981
2023-10-06T01:44:14.391Z,51.215984
2023-10-06T01:45:14.301Z,51.215992
2023-10-06T01:46:14.289Z,51.216118
2023-10-06T01:47:15.270Z,51.216148
2023-10-06T01:48:14.272Z,51.216221
2023-10-06T01:49:14.840Z,51.216259
2023-10-06T01:50:15.251Z,51.216160
2023-10-06T01:51:14.250Z,51.216194
2023-10-06T01:52:14.340Z,51.216167
2023-10-06T01:53:14.224Z,51.216152
2023-10-06T01:54:14.268Z,51.216145
2023-10-06T01:55:14.247Z,51.216141
2023-10-06T01:56:14.226Z,51.216091
2023-10-06T01:57:14.214Z,51.216202
2023-10-06T01:58:14.197Z,51.216217
2023-10-06T01:59:14.209Z,51.216148
2023-10-06T02:00:14.204Z,51.216148
2023-10-06T02:01:14.208Z,51.216152
2023-10-06T02:02:14.552Z,51.216103
2023-10-06T02:03:14.247Z,51.216049
2023-10-06T02:04:14.169Z,51.216106
2023-10-06T02:05:14.194Z,51.216057
2023-10-06T02:06:14.180Z,51.216072
2023-10-06T02:07:14.169Z,51.216129
2023-10-06T02:08:14.236Z,51.216125
2023-10-06T02:09:14.124Z,51.216164
2023-10-06T02:10:14.132Z,51.216095
2023-10-06T02:11:14.220Z,51.216167
2023-10-06T02:12:14.211Z,51.216206
2023-10-06T02:13:14.149Z,51.216084
2023-10-06T02:14:14.094Z,51.216042
2023-10-06T02:15:14.084Z,51.216087
2023-10-06T02:16:14.187Z,51.216064
2023-10-06T02:17:14.184Z,51.216068
2023-10-06T02:18:14.126Z,51.216045
2023-10-06T02:19:14.069Z,51.216095
2023-10-06T02:20:14.076Z,51.216106
2023-10-06T02:21:14.071Z,51.216148
2023-10-06T02:22:14.084Z,51.216091
2023-10-06T02:23:14.063Z,51.216125
2023-10-06T02:24:14.143Z,51.216187
2023-10-06T02:25:14.068Z,51.216152
2023-10-06T02:26:14.019Z,51.216171
2023-10-06T02:27:14.019Z,51.216175
2023-10-06T02:28:14.001Z,51.216156
2023-10-06T02:29:14.030Z,51.216118
2023-10-06T02:30:13.988Z,51.216064
2023-10-06T02:31:14.100Z,51.216145
2023-10-06T02:32:14.012Z,51.216122
2023-10-06T02:33:13.973Z,51.216125
2023-10-06T02:34:13.988Z,51.216106
2023-10-06T02:35:14.188Z,51.216076
2023-10-06T02:36:13.977Z,51.216091
2023-10-06T02:37:13.958Z,51.216160
2023-10-06T02:38:13.934Z,51.216122
2023-10-06T02:39:13.932Z,51.216099
2023-10-06T02:40:14.031Z,51.216099
2023-10-06T02:41:13.933Z,51.216106
2023-10-06T02:42:13.911Z,51.216114
2023-10-06T02:43:13.921Z,51.216160
2023-10-06T02:44:13.900Z,51.216148
2023-10-06T02:45:13.885Z,51.216129
2023-10-06T02:46:13.880Z,51.215996
2023-10-06T02:47:13.916Z,51.216156
2023-10-06T02:48:13.893Z,51.216187
2023-10-06T02:49:13.888Z,51.216164
2023-10-06T02:50:13.904Z,51.216202
2023-10-06T02:51:13.845Z,51.216171
2023-10-06T02:52:13.859Z,51.216152
2023-10-06T02:53:13.864Z,51.216137
2023-10-06T02:54:13.882Z,51.216034
2023-10-06T02:55:13.833Z,51.216084
2023-10-06T02:56:13.917Z,51.216099
2023-10-06T02:57:13.809Z,51.216118
2023-10-06T02:58:13.818Z,51.216118
2023-10-06T02:59:13.842Z,51.216148
2023-10-06T03:00:13.812Z,51.216103
2023-10-06T03:01:13.810Z,51.216110
2023-10-06T03:02:13.885Z,51.216110
2023-10-06T03:03:14.115Z,51.216148
2023-10-06T03:04:13.761Z,51.216114
2023-10-06T03:05:13.776Z,51.216156
2023-10-06T03:06:13.757Z,51.216110
2023-10-06T03:07:13.756Z,51.216129
2023-10-06T03:08:13.763Z,51.216133
2023-10-06T03:09:13.746Z,51.216084
2023-10-06T03:10:13.739Z,51.216076
2023-10-06T03:11:13.814Z,51.216129
2023-10-06T03:12:13.808Z,51.216156
2023-10-06T03:13:13.704Z,51.216068
2023-10-06T03:14:13.719Z,51.216064
2023-10-06T03:15:13.684Z,51.216064
2023-10-06T03:16:13.712Z,51.216026
2023-10-06T03:17:14.881Z,51.215996
2023-10-06T03:18:13.745Z,51.215996
2023-10-06T03:19:13.683Z,51.216049
2023-10-06T03:20:13.734Z,51.216007
2023-10-06T03:21:13.655Z,51.216084
2023-10-06T03:22:13.724Z,51.216068
2023-10-06T03:23:13.666Z,51.216080
2023-10-06T03:24:13.630Z,51.216179
2023-10-06T03:25:13.625Z,51.216122
2023-10-06T03:26:13.667Z,51.216125
2023-10-06T03:27:13.641Z,51.216175
2023-10-06T03:28:13.725Z,51.216194
2023-10-06T03:29:13.640Z,51.216167
2023-10-06T03:30:13.599Z,51.216076
2023-10-06T03:31:13.583Z,51.216007
2023-10-06T03:32:13.582Z,51.215950
2023-10-06T03:33:14.589Z,51.216030
2023-10-06T03:34:13.561Z,51.216057
2023-10-06T03:35:13.572Z,51.216080
2023-10-06T03:36:13.556Z,51.216087
2023-10-06T03:37:13.623Z,51.216068
2023-10-06T03:38:13.552Z,51.216114
2023-10-06T03:39:13.535Z,51.216114
2023-10-06T03:40:13.533Z,51.216103
2023-10-06T03:41:13.534Z,51.216122
2023-10-06T03:42:13.528Z,51.216084
2023-10-06T03:43:13.517Z,51.216125
2023-10-06T03:44:13.781Z,51.216125
2023-10-06T03:45:13.501Z,51.216122
2023-10-06T03:46:13.643Z,51.216057
2023-10-06T03:47:13.511Z,51.216053
2023-10-06T03:48:13.493Z,51.216064
2023-10-06T03:49:13.477Z,51.216125
2023-10-06T03:50:13.505Z,51.216122
2023-10-06T03:51:13.460Z,51.216141
2023-10-06T03:52:13.448Z,51.216053
2023-10-06T03:53:13.563Z,51.216022
2023-10-06T03:54:13.458Z,51.216045
2023-10-06T03:55:13.447Z,51.216057
2023-10-06T03:56:13.450Z,51.216110
2023-10-06T03:57:13.422Z,51.216106
2023-10-06T03:58:13.430Z,51.216099
2023-10-06T03:59:13.440Z,51.216129
2023-10-06T04:00:13.508Z,51.216095
2023-10-06T04:01:13.400Z,51.216038
2023-10-06T04:02:13.542Z,51.216042
2023-10-06T04:03:13.515Z,51.216129
2023-10-06T04:04:13.368Z,51.216202
2023-10-06T04:05:13.380Z,51.216187
2023-10-06T04:06:13.369Z,51.216171
2023-10-06T04:07:13.389Z,51.216152
2023-10-06T04:08:13.395Z,51.216160
2023-10-06T04:09:13.347Z,51.216095
2023-10-06T04:10:13.354Z,51.216049
2023-10-06T04:11:13.424Z,51.216042
2023-10-06T04:12:13.329Z,51.216118
2023-10-06T04:13:13.343Z,51.216118
2023-10-06T04:14:13.343Z,51.216061
2023-10-06T04:15:13.311Z,51.216084
2023-10-06T04:16:13.390Z,51.216179
2023-10-06T04:17:13.323Z,51.216106
2023-10-06T04:18:13.290Z,51.216087
2023-10-06T04:19:13.277Z,51.216118
2023-10-06T04:20:13.331Z,51.216125
2023-10-06T04:21:13.272Z,51.216137
2023-10-06T04:22:13.326Z,51.216091
2023-10-06T04:23:13.282Z,51.216118
2023-10-06T04:24:13.245Z,51.216148
2023-10-06T04:25:13.253Z,51.216099
2023-10-06T04:26:14.291Z,51.216099
2023-10-06T04:27:13.243Z,51.216091
2023-10-06T04:28:13.299Z,51.216187
2023-10-06T04:29:13.308Z,51.216125
2023-10-06T04:30:13.223Z,51.216091
2023-10-06T04:31:13.232Z,51.216091
2023-10-06T04:32:13.295Z,51.216133
2023-10-06T04:33:13.202Z,51.216125
2023-10-06T04:34:13.185Z,51.216099
2023-10-06T04:35:13.223Z,51.216072
2023-10-06T04:36:13.184Z,51.216110
2023-10-06T04:37:13.157Z,51.216183
2023-10-06T04:38:13.186Z,51.216087
2023-10-06T04:39:13.140Z,51.216042
2023-10-06T04:40:13.164Z,51.216022
2023-10-06T04:41:13.175Z,51.216057
2023-10-06T04:42:13.128Z,51.216103
2023-10-06T04:43:13.293Z,51.216106
2023-10-06T04:44:13.128Z,51.216122
2023-10-06T04:45:13.101Z,51.216110
2023-10-06T04:46:13.109Z,51.215988
2023-10-06T04:47:13.114Z,51.216026
2023-10-06T04:48:13.174Z,51.216087
2023-10-06T04:49:13.091Z,51.216011
2023-10-06T04:50:13.161Z,51.216003
2023-10-06T04:51:15.971Z,51.216019
2023-10-06T04:54:24.783Z,51.216152
2023-10-06T04:55:25.722Z,51.216206
2023-10-06T04:56:22.992Z,51.216110
2023-10-06T04:57:23.004Z,51.216099
2023-10-06T04:58:24.720Z,51.216076
2023-10-06T04:59:24.072Z,51.216095
2023-10-06T05:00:22.958Z,51.216064
2023-10-06T05:01:22.969Z,51.216122
2023-10-06T05:02:22.990Z,51.216125
2023-10-06T05:03:23.109Z,51.216125
2023-10-06T05:04:23.844Z,51.216068
2023-10-06T05:05:24.564Z,51.216114
2023-10-06T05:06:24.692Z,51.216106
2023-10-06T05:07:24.719Z,51.216084
2023-10-06T05:08:24.033Z,51.216114
2023-10-06T05:09:22.909Z,51.216084
2023-10-06T05:10:22.903Z,51.216019
2023-10-06T05:11:23.017Z,51.215946
2023-10-06T05:12:22.885Z,51.216087
2023-10-06T05:13:22.877Z,51.216183
2023-10-06T05:14:22.886Z,51.216137
2023-10-06T05:15:22.877Z,51.216080
2023-10-06T05:16:22.916Z,51.216133
2023-10-06T05:17:22.893Z,51.216240
2023-10-06T05:18:22.860Z,51.216099
2023-10-06T05:19:22.936Z,51.216175
2023-10-06T05:20:22.835Z,51.216045
2023-10-06T05:21:22.835Z,51.216064
2023-10-06T05:22:22.820Z,51.216167
2023-10-06T05:23:22.811Z,51.216194
2023-10-06T05:24:22.829Z,51.216148
2023-10-06T05:25:22.810Z,51.216129
2023-10-06T05:26:22.827Z,51.216148
2023-10-06T05:27:22.795Z,51.216148
2023-10-06T05:28:22.780Z,51.216198
2023-10-06T05:29:22.829Z,51.216148
2023-10-06T05:30:22.769Z,51.216133
2023-10-06T05:31:22.783Z,51.216133
2023-10-06T05:32:22.819Z,51.216137
2023-10-06T05:33:22.773Z,51.216179
2023-10-06T05:34:22.742Z,51.216164
2023-10-06T05:35:22.825Z,51.216221
2023-10-06T05:36:22.744Z,51.216187
2023-10-06T05:37:22.706Z,51.216221
2023-10-06T05:38:22.727Z,51.216213
2023-10-06T05:39:22.704Z,51.216141
2023-10-06T05:40:22.695Z,51.216106
2023-10-06T05:41:22.760Z,51.216167
2023-10-06T05:42:22.679Z,51.216183
2023-10-06T05:43:23.687Z,51.216049
2023-10-06T05:44:22.768Z,51.216122
2023-10-06T05:45:22.687Z,51.216114
2023-10-06T05:46:22.742Z,51.216152
2023-10-06T05:47:22.665Z,51.216133
2023-10-06T05:48:22.650Z,51.216137
2023-10-06T05:49:22.652Z,51.216179
2023-10-06T05:50:22.644Z,51.216171
2023-10-06T05:51:22.879Z,51.216145
2023-10-06T05:52:22.624Z,51.216087
2023-10-06T05:53:22.655Z,51.216095
2023-10-06T05:54:22.613Z,51.216042
2023-10-06T05:55:22.624Z,51.216061
2023-10-06T05:56:22.640Z,51.216019
2023-10-06T05:57:22.587Z,51.215961
2023-10-06T05:58:22.576Z,51.216103
2023-10-06T05:59:22.600Z,51.216072
2023-10-06T06:00:22.574Z,51.216110
2023-10-06T06:01:22.613Z,51.216137
2023-10-06T06:02:22.570Z,51.215862
2023-10-06T06:03:22.591Z,51.215908
2023-10-06T06:04:22.543Z,51.215824
2023-10-06T06:05:22.536Z,51.216049
2023-10-06T06:06:22.521Z,51.215904
2023-10-06T06:07:22.653Z,51.215736
2023-10-06T06:08:22.520Z,51.215813
2023-10-06T06:09:22.832Z,51.215786
2023-10-06T06:10:22.502Z,51.215870
2023-10-06T06:11:22.674Z,51.215782
2023-10-06T06:12:22.603Z,51.215530
2023-10-06T06:13:23.262Z,51.215885
2023-10-06T06:14:23.484Z,51.215984
2023-10-06T06:15:22.469Z,51.216167
2023-10-06T06:16:22.510Z,51.216213
2023-10-06T06:17:22.473Z,51.216164
2023-10-06T06:18:22.474Z,51.216194
2023-10-06T06:19:22.432Z,51.216221
2023-10-06T06:20:22.462Z,51.216084
2023-10-06T06:21:22.424Z,51.216145
2023-10-06T06:22:22.419Z,51.215961
2023-10-06T06:23:22.561Z,51.216042
2023-10-06T06:24:22.416Z,51.216030
2023-10-06T06:25:22.402Z,51.215935
2023-10-06T06:26:22.421Z,51.216194
2023-10-06T06:27:22.387Z,51.216290
2023-10-06T06:28:22.381Z,51.216244
2023-10-06T06:29:22.414Z,51.216137
2023-10-06T06:30:22.367Z,51.216003
2023-10-06T06:31:22.443Z,51.216087
2023-10-06T06:32:22.373Z,51.216103
2023-10-06T06:33:22.352Z,51.216057
2023-10-06T06:34:22.362Z,51.216068
2023-10-06T06:35:22.342Z,51.216125
2023-10-06T06:36:22.355Z,51.216076
2023-10-06T06:37:22.321Z,51.216030
2023-10-06T06:38:22.433Z,51.216061
2023-10-06T06:39:23.907Z,51.216038
2023-10-06T06:40:22.307Z,51.216141
2023-10-06T06:41:22.332Z,51.216232
2023-10-06T06:42:22.299Z,51.216057
2023-10-06T06:43:22.293Z,51.216099
2023-10-06T06:44:22.289Z,51.216133
2023-10-06T06:45:22.300Z,51.216122
2023-10-06T06:46:22.261Z,51.216133
2023-10-06T06:47:22.301Z,51.216164
2023-10-06T06:48:22.275Z,51.216099
2023-10-06T06:49:22.256Z,51.216072
2023-10-06T06:50:22.266Z,51.216137
2023-10-06T06:51:22.232Z,51.216122
2023-10-06T06:52:22.224Z,51.216106
2023-10-06T06:53:22.222Z,51.216110
2023-10-06T06:54:22.213Z,51.216206
2023-10-06T06:55:22.304Z,51.216217
2023-10-06T06:56:22.300Z,51.216225
2023-10-06T06:57:22.193Z,51.216129
2023-10-06T06:58:22.176Z,51.216156
2023-10-06T06:59:22.199Z,51.216164
2023-10-06T07:00:22.176Z,51.216145
2023-10-06T07:01:22.372Z,51.216053
2023-10-06T07:02:22.228Z,51.216091
2023-10-06T07:03:22.173Z,51.216042
2023-10-06T07:04:22.146Z,51.216095
2023-10-06T07:05:22.138Z,51.216057
2023-10-06T07:06:22.151Z,51.216164
2023-10-06T07:07:22.130Z,51.216145
2023-10-06T07:08:22.171Z,51.216206
2023-10-06T07:09:22.127Z,51.216312
2023-10-06T07:10:22.127Z,51.216274
2023-10-06T07:11:22.264Z,51.216324
2023-10-06T07:12:22.108Z,51.216305
2023-10-06T07:13:22.090Z,51.216179
2023-10-06T07:14:22.106Z,51.216095
2023-10-06T07:15:22.076Z,51.216164
2023-10-06T07:16:22.084Z,51.216095
2023-10-06T07:17:22.113Z,51.216015
2023-10-06T07:18:22.133Z,51.216038
2023-10-06T07:19:22.056Z,51.216118
2023-10-06T07:20:22.111Z,51.216068
2023-10-06T07:21:22.070Z,51.216129
2023-10-06T07:22:22.026Z,51.216160
2023-10-06T07:23:22.057Z,51.216236
2023-10-06T07:24:22.012Z,51.216152
2023-10-06T07:25:22.013Z,51.216160
2023-10-06T07:26:22.039Z,51.216137
2023-10-06T07:27:22.114Z,51.216122
2023-10-06T07:28:21.992Z,51.216152
2023-10-06T07:29:22.028Z,51.216217
2023-10-06T07:30:22.078Z,51.216221
2023-10-06T07:31:22.023Z,51.216152
2023-10-06T07:32:21.991Z,51.216103
2023-10-06T07:33:22.046Z,51.216068
2023-10-06T07:34:21.947Z,51.215923
2023-10-06T07:35:21.977Z,51.216015
2023-10-06T07:36:21.958Z,51.216064
2023-10-06T07:37:21.932Z,51.216198
2023-10-06T07:38:21.952Z,51.216183
2023-10-06T07:39:22.165Z,51.216137
2023-10-06T07:40:21.936Z,51.216190
2023-10-06T07:41:21.980Z,51.216179
2023-10-06T07:42:21.900Z,51.216164
2023-10-06T07:43:21.992Z,51.216110
2023-10-06T07:44:21.911Z,51.216267
2023-10-06T07:45:23.514Z,51.216244
2023-10-06T07:46:21.955Z,51.216183
2023-10-06T07:47:21.919Z,51.216202
2023-10-06T07:48:21.858Z,51.216202
2023-10-06T07:49:21.859Z,51.216183
2023-10-06T07:50:21.903Z,51.216206
2023-10-06T07:51:21.848Z,51.216190
2023-10-06T07:52:21.830Z,51.216274
2023-10-06T07:53:21.839Z,51.216270
2023-10-06T07:54:21.823Z,51.216202
2023-10-06T07:55:21.820Z,51.216206
2023-10-06T07:56:21.880Z,51.216160
2023-10-06T07:57:21.798Z,51.216042
2023-10-06T07:58:21.789Z,51.216087
2023-10-06T07:59:21.947Z,51.216106
2023-10-06T08:00:21.792Z,51.216179
2023-10-06T08:01:22.253Z,51.216160
2023-10-06T08:02:21.784Z,51.216084
2023-10-06T08:03:21.809Z,51.216129
2023-10-06T08:04:21.741Z,51.216106
2023-10-06T08:05:21.798Z,51.216179
2023-10-06T08:06:21.808Z,51.216171
2023-10-06T08:07:21.735Z,51.216137
2023-10-06T08:08:22.722Z,51.216190
2023-10-06T08:09:21.727Z,51.216221
2023-10-06T08:10:21.708Z,51.216274
2023-10-06T08:11:22.966Z,51.216228
2023-10-06T08:12:22.694Z,51.216209
2023-10-06T08:13:21.689Z,51.216164
2023-10-06T08:14:21.687Z,51.216141
2023-10-06T08:15:21.901Z,51.216347
2023-10-06T08:16:21.715Z,51.216240
2023-10-06T08:17:21.840Z,51.216087
2023-10-06T08:18:21.654Z,51.216122
2023-10-06T08:19:21.694Z,51.216305
2023-10-06T08:20:21.693Z,51.216236
2023-10-06T08:21:21.659Z,51.216244
2023-10-06T08:22:21.674Z,51.216194
2023-10-06T08:23:21.666Z,51.216190
2023-10-06T08:24:21.627Z,51.216206
2023-10-06T08:25:21.616Z,51.216125
2023-10-06T08:26:21.626Z,51.216103
2023-10-06T08:27:21.632Z,51.216045
2023-10-06T08:28:21.616Z,51.215961
2023-10-06T08:29:21.626Z,51.215969
2023-10-06T08:30:21.782Z,51.216080
2023-10-06T08:31:21.711Z,51.216213
2023-10-06T08:32:21.601Z,51.216167
2023-10-06T08:33:21.740Z,51.216106
2023-10-06T08:34:21.570Z,51.216068
2023-10-06T08:35:22.759Z,51.216125
2023-10-06T08:36:23.686Z,51.216133
2023-10-06T08:37:23.189Z,51.216175
2023-10-06T08:38:21.594Z,51.216167
2023-10-06T08:39:21.527Z,51.216175
2023-10-06T08:40:21.530Z,51.216206
2023-10-06T08:41:21.691Z,51.216152
2023-10-06T08:42:21.510Z,51.216076
2023-10-06T08:43:21.499Z,51.216076
2023-10-06T08:44:21.500Z,51.216202
2023-10-06T08:45:21.634Z,51.216175
2023-10-06T08:46:21.561Z,51.216156
2023-10-06T08:47:29.638Z,51.216141
2023-10-06T08:48:23.499Z,51.216034
2023-10-06T08:49:21.476Z,51.216011
2023-10-06T08:50:21.482Z,51.216087
2023-10-06T08:51:21.445Z,51.216087
2023-10-06T08:52:21.440Z,51.216145
2023-10-06T08:53:21.444Z,51.216175
2023-10-06T08:54:21.425Z,51.216167
2023-10-06T08:55:21.405Z,51.216087
2023-10-06T08:56:21.422Z,51.216003
2023-10-06T08:57:21.395Z,51.216022
2023-10-06T08:58:21.445Z,51.216103
2023-10-06T08:59:21.503Z,51.216053
2023-10-06T09:00:21.397Z,51.216122
2023-10-06T09:01:21.384Z,51.216164
2023-10-06T09:02:21.423Z,51.216049
2023-10-06T09:03:21.560Z,51.216106
2023-10-06T09:04:21.374Z,51.216145
2023-10-06T09:05:21.423Z,51.216049
2023-10-06T09:06:21.322Z,51.215939
2023-10-06T09:07:21.321Z,51.215992
2023-10-06T09:08:21.350Z,51.215988
2023-10-06T09:09:21.338Z,51.216053
2023-10-06T09:10:21.317Z,51.216091
2023-10-06T09:11:21.361Z,51.216084
2023-10-06T09:12:21.295Z,51.216095
2023-10-06T09:13:21.283Z,51.216183
2023-10-06T09:14:21.300Z,51.216152
2023-10-06T09:15:21.274Z,51.216106
2023-10-06T09:16:21.344Z,51.216072
2023-10-06T09:17:21.292Z,51.216068
2023-10-06T09:18:21.266Z,51.215912
2023-10-06T09:19:21.353Z,51.216053
2023-10-06T09:20:30.336Z,51.216015
2023-10-06T09:21:23.249Z,51.216011
2023-10-06T09:22:21.222Z,51.215931
2023-10-06T09:23:21.333Z,51.215893
2023-10-06T09:24:21.214Z,51.216080
2023-10-06T09:25:21.228Z,51.216022
2023-10-06T09:26:22.286Z,51.216087
2023-10-06T09:27:21.191Z,51.216156
2023-10-06T09:28:21.187Z,51.216175
2023-10-06T09:29:21.327Z,51.216030
2023-10-06T09:30:21.166Z,51.216049
2023-10-06T09:31:21.215Z,51.216022
2023-10-06T09:32:21.202Z,51.216057
2023-10-06T09:33:21.145Z,51.216125
2023-10-06T09:34:21.159Z,51.216141
2023-10-06T09:35:21.291Z,51.216110
2023-10-06T09:36:36.296Z,51.216129
2023-10-06T09:37:23.127Z,51.216099
2023-10-06T09:38:21.241Z,51.216225
2023-10-06T09:39:21.178Z,51.216125
2023-10-06T09:40:21.309Z,51.216122
2023-10-06T09:41:21.154Z,51.216228
2023-10-06T09:42:21.088Z,51.216255
2023-10-06T09:43:22.676Z,51.216145
2023-10-06T09:44:22.142Z,51.216213
2023-10-06T09:45:21.094Z,51.216076
2023-10-06T09:46:21.106Z,51.216026
2023-10-06T09:47:21.073Z,51.215965
2023-10-06T09:48:21.198Z,51.215908
2023-10-06T09:49:21.035Z,51.216259
2023-10-06T09:50:21.090Z,51.216248
2023-10-06T09:51:21.126Z,51.216171
2023-10-06T09:52:21.030Z,51.216076
2023-10-06T09:53:21.098Z,51.216187
2023-10-06T09:54:21.012Z,51.216133
2023-10-06T09:55:21.000Z,51.216282
2023-10-06T09:56:21.039Z,51.216236
2023-10-06T09:57:20.979Z,51.216145
2023-10-06T09:58:20.970Z,51.216125
2023-10-06T09:59:20.986Z,51.216042
2023-10-06T10:00:20.955Z,51.216156
2023-10-06T10:01:21.016Z,51.216183
2023-10-06T10:02:21.067Z,51.216015
2023-10-06T10:03:21.049Z,51.216064
2023-10-06T10:04:20.979Z,51.216076
2023-10-06T10:05:20.959Z,51.216061
2023-10-06T10:06:20.931Z,51.215992
2023-10-06T10:07:21.087Z,51.216000
2023-10-06T10:08:20.948Z,51.215996
2023-10-06T10:09:20.892Z,51.216038
2023-10-06T10:10:20.903Z,51.216183
2023-10-06T10:11:20.973Z,51.216148
2023-10-06T10:12:20.893Z,51.216160
2023-10-06T10:13:20.879Z,51.216175
2023-10-06T10:14:20.895Z,51.216114
2023-10-06T10:15:22.264Z,51.216099
2023-10-06T10:16:20.872Z,51.216064
2023-10-06T10:17:20.980Z,51.216076
2023-10-06T10:18:20.872Z,51.216087
2023-10-06T10:19:20.823Z,51.216091
2023-10-06T10:20:20.871Z,51.216068
2023-10-06T10:21:20.818Z,51.216087
2023-10-06T10:22:20.809Z,51.216087
2023-10-06T10:23:20.962Z,51.216156
2023-10-06T10:25:05.516Z,51.216129
2023-10-06T10:25:25.301Z,51.216209
2023-10-06T10:26:21.807Z,51.216194
2023-10-06T10:27:20.784Z,51.216255
2023-10-06T10:28:20.959Z,51.216175
2023-10-06T10:29:20.778Z,51.216087
2023-10-06T10:30:20.815Z,51.216080
2023-10-06T10:31:20.767Z,51.216042
2023-10-06T10:32:20.773Z,51.216072
2023-10-06T10:33:20.871Z,51.216099
2023-10-06T10:34:25.004Z,51.216095
2023-10-06T10:35:21.858Z,51.216103
2023-10-06T10:36:20.722Z,51.216171
2023-10-06T10:37:20.719Z,51.216137
2023-10-06T10:38:20.746Z,51.216160
2023-10-06T10:39:20.849Z,51.216164
2023-10-06T10:40:20.719Z,51.216133
2023-10-06T10:41:20.703Z,51.216133
2023-10-06T10:42:20.690Z,51.216137
2023-10-06T10:43:20.673Z,51.216187
2023-10-06T10:44:26.527Z,51.216167
2023-10-06T10:45:22.670Z,51.216118
2023-10-06T10:46:20.670Z,51.216171
2023-10-06T10:47:20.696Z,51.216228
2023-10-06T10:48:20.675Z,51.216187
2023-10-06T10:49:20.634Z,51.216175
2023-10-06T10:50:20.751Z,51.216129
2023-10-06T10:51:20.629Z,51.216080
2023-10-06T10:52:20.619Z,51.216122
2023-10-06T10:53:20.641Z,51.216278
2023-10-06T10:54:20.602Z,51.216206
2023-10-06T10:55:20.722Z,51.216137
2023-10-06T10:56:20.657Z,51.216141
2023-10-06T10:57:20.598Z,51.216137
2023-10-06T10:58:20.590Z,51.216167
2023-10-06T10:59:20.592Z,51.216038
2023-10-06T11:00:20.569Z,51.216141
2023-10-06T11:01:20.575Z,51.216209
2023-10-06T11:02:20.589Z,51.216103
2023-10-06T11:03:20.657Z,51.216110
2023-10-06T11:04:20.538Z,51.216167
2023-10-06T11:05:20.644Z,51.216125
2023-10-06T11:06:20.532Z,51.216087
2023-10-06T11:07:20.538Z,51.216148
2023-10-06T11:08:20.557Z,51.216091
2023-10-06T11:09:20.513Z,51.216148
2023-10-06T11:10:20.514Z,51.216145
2023-10-06T11:11:20.549Z,51.216148
2023-10-06T11:12:24.836Z,51.216103
2023-10-06T11:13:22.500Z,51.216038
2023-10-06T11:14:20.543Z,51.215977
2023-10-06T11:15:20.530Z,51.216003
2023-10-06T11:16:20.571Z,51.216038
2023-10-06T11:17:20.667Z,51.216084
2023-10-06T11:18:20.705Z,51.216053
2023-10-06T11:19:20.491Z,51.216122
2023-10-06T11:20:20.509Z,51.216106
2023-10-06T11:21:20.515Z,51.216057
2023-10-06T11:22:20.510Z,51.216099
2023-10-06T11:23:20.518Z,51.216068
2023-10-06T11:24:20.411Z,51.216076
2023-10-06T11:25:20.443Z,51.216076
2023-10-06T11:26:20.443Z,51.216152