createdAt,value
2019-03-29T05:43:55.128Z,43.40
2019-03-29T05:46:53.042Z,50.67
2019-03-29T05:49:49.906Z,42.50
2019-03-29T05:52:47.778Z,43.08
2019-03-29T05:55:48.167Z,41.60
2019-03-29T05:58:43.515Z,37.08
2019-03-29T06:01:40.687Z,38.53
2019-03-29T06:04:39.592Z,35.15
2019-03-29T06:07:38.392Z,33.63
2019-03-29T06:10:48.187Z,38.30
2019-03-29T06:13:34.326Z,32.25
2019-03-29T06:16:38.890Z,34.18
2019-03-29T06:19:29.813Z,36.33
2019-03-29T06:22:27.296Z,32.28
2019-03-29T06:25:24.072Z,38.67
2019-03-29T06:28:21.243Z,34.08
2019-03-29T06:31:19.469Z,35.28
2019-03-29T06:34:16.574Z,36.53
2019-03-29T06:37:15.671Z,30.77
2019-03-29T06:40:24.514Z,35.23
2019-03-29T06:43:22.330Z,31.65
2019-03-29T06:46:18.770Z,31.00
2019-03-29T06:49:17.560Z,29.30
2019-03-29T06:52:14.915Z,32.65
2019-03-29T06:55:11.780Z,36.10
2019-03-29T06:58:08.958Z,33.28
2019-03-29T07:01:05.394Z,36.20
2019-03-29T07:04:03.994Z,33.83
2019-03-29T07:07:00.598Z,30.97
2019-03-29T07:09:58.985Z,31.65
2019-03-29T07:12:56.716Z,39.67
2019-03-29T07:15:54.420Z,32.48
2019-03-29T07:18:50.879Z,34.30
2019-03-29T07:21:48.433Z,34.87
2019-03-29T07:24:44.573Z,34.20
2019-03-29T07:27:46.748Z,33.30
2019-03-29T07:30:40.765Z,33.23
2019-03-29T07:33:38.339Z,36.40
2019-03-29T07:36:34.911Z,35.63
2019-03-29T07:39:31.855Z,29.82
2019-03-29T07:42:28.759Z,31.02
2019-03-29T07:45:25.349Z,29.60
2019-03-29T07:48:22.619Z,19.37
2019-03-29T07:51:18.993Z,26.30
2019-03-29T07:54:15.745Z,25.43
2019-03-29T07:57:12.174Z,24.23
2019-03-29T08:00:09.088Z,23.47
2019-03-29T08:03:06.737Z,25.77
2019-03-29T08:06:04.255Z,23.90
2019-03-29T08:09:01.703Z,24.03
2019-03-29T08:12:00.860Z,21.73
2019-03-29T08:14:58.002Z,26.37
2019-03-29T08:17:55.042Z,28.10
2019-03-29T08:20:52.143Z,25.70
2019-03-29T08:23:49.654Z,25.10
2019-03-29T08:26:47.032Z,26.73
2019-03-29T08:29:44.431Z,25.60
2019-03-29T08:32:41.821Z,28.47
2019-03-29T08:35:38.710Z,27.17
2019-03-29T08:38:35.990Z,26.53
2019-03-29T08:41:33.337Z,28.03
2019-03-29T08:44:30.531Z,27.37
2019-03-29T08:47:28.266Z,31.53
2019-03-29T08:50:24.597Z,27.37
2019-03-29T08:53:21.113Z,25.30
2019-03-29T08:56:17.373Z,21.43
2019-03-29T08:59:17.320Z,24.33
2019-03-29T09:02:12.667Z,25.90
2019-03-29T09:05:10.535Z,20.93
2019-03-29T09:08:07.832Z,21.60
2019-03-29T09:11:07.398Z,16.87
2019-03-29T09:14:02.608Z,22.40
2019-03-29T09:16:59.102Z,22.07
2019-03-29T09:19:56.216Z,20.23
2019-03-29T09:22:52.818Z,19.17
2019-03-29T09:25:50.107Z,13.60
2019-03-29T09:28:46.849Z,9.37
2019-03-29T09:31:44.298Z,12.30
2019-03-29T09:34:42.174Z,9.63
2019-03-29T09:37:39.509Z,8.90
2019-03-29T09:40:37.147Z,9.60
2019-03-29T09:43:34.051Z,6.47
2019-03-29T09:46:30.327Z,6.73
2019-03-29T09:49:27.339Z,8.50
2019-03-29T09:52:23.832Z,8.83
2019-03-29T09:55:20.254Z,10.27
2019-03-29T09:58:17.587Z,12.40
2019-03-29T10:01:14.759Z,8.43
2019-03-29T10:04:12.620Z,11.70
2019-03-29T10:07:09.183Z,5.47
2019-03-29T10:10:14.301Z,4.17
2019-03-29T10:13:10.583Z,5.03
2019-03-29T10:16:07.620Z,5.67
2019-03-29T10:19:05.070Z,3.63
2019-03-29T10:22:02.142Z,3.80
2019-03-29T10:25:02.781Z,4.10
2019-03-29T10:28:00.388Z,4.57
2019-03-29T10:30:56.803Z,5.03
2019-03-29T10:33:54.405Z,6.03
2019-03-29T10:36:50.594Z,4.97
2019-03-29T10:39:47.031Z,5.47
2019-03-29T10:42:56.701Z,4.80
2019-03-29T10:45:41.810Z,5.77
2019-03-29T10:48:39.288Z,6.90
2019-03-29T10:51:38.007Z,6.40
2019-03-29T10:54:35.078Z,7.53
2019-03-29T10:57:32.266Z,7.77
2019-03-29T11:00:39.191Z,9.10
2019-03-29T11:03:35.285Z,6.93
2019-03-29T11:06:32.031Z,8.77
2019-03-29T11:09:28.711Z,7.27
2019-03-29T11:12:25.850Z,7.90
2019-03-29T11:15:24.456Z,6.90
2019-03-29T11:18:20.782Z,46.13
2019-03-29T11:21:17.839Z,8.20
2019-03-29T11:24:15.157Z,7.20
2019-03-29T11:27:11.836Z,12.30
2019-03-29T11:30:09.553Z,8.73
2019-03-29T11:33:07.448Z,10.30
2019-03-29T11:36:04.661Z,14.13
2019-03-29T11:39:02.199Z,8.60
2019-03-29T11:42:03.330Z,6.80
2019-03-29T11:44:58.811Z,7.13
2019-03-29T11:48:07.449Z,6.70
2019-03-29T11:50:53.040Z,8.53
2019-03-29T11:53:51.214Z,8.47
2019-03-29T11:56:47.918Z,9.17
2019-03-29T11:59:47.511Z,7.93
2019-03-29T12:02:44.518Z,7.93
2019-03-29T12:05:41.778Z,8.83
2019-03-29T12:08:38.930Z,9.77
2019-03-29T12:11:35.823Z,8.37
2019-03-29T12:14:32.813Z,12.90
2019-03-29T12:17:31.657Z,7.83
2019-03-29T12:20:29.495Z,8.30
2019-03-29T12:23:26.649Z,7.00
2019-03-29T12:26:25.831Z,7.27
2019-03-29T12:29:38.575Z,7.90
2019-03-29T12:32:37.157Z,7.03
2019-03-29T12:35:42.058Z,8.27
2019-03-29T12:38:40.676Z,7.30
2019-03-29T12:41:37.129Z,7.30
2019-03-29T12:44:33.846Z,6.80
2019-03-29T12:47:31.047Z,7.40
2019-03-29T12:50:29.484Z,8.40
2019-03-29T12:53:27.031Z,6.93
2019-03-29T12:56:24.651Z,6.30
2019-03-29T12:59:22.091Z,7.80
2019-03-29T13:02:20.447Z,7.83
2019-03-29T13:05:17.340Z,6.70
2019-03-29T13:08:13.880Z,6.97
2019-03-29T13:11:10.623Z,5.90
2019-03-29T13:14:10.533Z,6.93
2019-03-29T13:17:06.735Z,7.73
2019-03-29T13:20:02.949Z,7.13
2019-03-29T13:23:00.617Z,7.93
2019-03-29T13:25:57.049Z,7.63
2019-03-29T13:28:53.898Z,8.43
2019-03-29T13:31:50.638Z,6.33
2019-03-29T13:34:51.302Z,7.17
2019-03-29T13:37:47.489Z,6.63
2019-03-29T13:40:43.963Z,7.80
2019-03-29T13:43:41.184Z,6.60
2019-03-29T13:47:03.731Z,6.57
2019-03-29T13:50:02.275Z,5.77
2019-03-29T13:53:00.271Z,9.13
2019-03-29T13:55:56.562Z,9.63
2019-03-29T13:58:53.143Z,7.13
2019-03-29T14:01:49.616Z,7.23
2019-03-29T14:04:46.885Z,5.83
2019-03-29T14:07:44.513Z,9.00
2019-03-29T14:10:42.199Z,6.03
2019-03-29T14:13:38.855Z,6.73
2019-03-29T14:16:35.404Z,6.57
2019-03-29T14:19:31.975Z,6.20
2019-03-29T14:22:28.450Z,7.47
2019-03-29T14:25:24.890Z,6.57
2019-03-29T14:28:21.614Z,7.83
2019-03-29T14:31:18.281Z,9.70
2019-03-29T14:34:15.575Z,8.27
2019-03-29T14:37:12.159Z,7.97
2019-03-29T14:40:10.453Z,8.33
2019-03-29T14:43:07.291Z,6.57
2019-03-29T14:46:03.736Z,7.13
2019-03-29T14:49:00.993Z,7.17
2019-03-29T14:51:58.387Z,7.80
2019-03-29T14:54:55.018Z,6.80
2019-03-29T14:57:52.260Z,7.07
2019-03-29T15:00:49.075Z,7.30
2019-03-29T15:03:46.575Z,5.50
2019-03-29T15:06:43.187Z,8.23
2019-03-29T15:09:40.431Z,7.27
2019-03-29T15:12:38.144Z,11.80
2019-03-29T15:15:35.248Z,6.13
2019-03-29T15:18:33.249Z,6.83
2019-03-29T15:21:30.782Z,5.73
2019-03-29T15:24:27.648Z,8.03
2019-03-29T15:27:24.813Z,6.43
2019-03-29T15:30:22.469Z,7.07
2019-03-29T15:33:19.151Z,6.83
2019-03-29T15:36:15.791Z,4.57
2019-03-29T15:39:13.064Z,8.37
2019-03-29T15:42:09.388Z,6.13
2019-03-29T15:45:19.281Z,6.30
2019-03-29T15:48:04.770Z,5.80
2019-03-29T15:51:05.535Z,7.20
2019-03-29T15:54:03.951Z,6.83
2019-03-29T15:57:01.431Z,7.10
2019-03-29T16:00:00.900Z,6.77
2019-03-29T16:02:58.553Z,8.23
2019-03-29T16:05:56.030Z,5.10
2019-03-29T16:08:53.369Z,6.07
2019-03-29T16:11:52.065Z,6.10
2019-03-29T16:14:49.664Z,6.03
2019-03-29T16:17:46.527Z,7.43
2019-03-29T16:20:43.736Z,13.17
2019-03-29T16:23:41.142Z,6.50
2019-03-29T16:26:38.346Z,6.57
2019-03-29T16:29:34.452Z,6.57
2019-03-29T16:32:31.972Z,7.17
2019-03-29T16:35:29.068Z,7.87
2019-03-29T16:38:25.955Z,7.77
2019-03-29T16:41:23.289Z,7.80
2019-03-29T16:44:20.277Z,10.60
2019-03-29T16:47:17.014Z,10.87
2019-03-29T16:50:13.757Z,8.57
2019-03-29T16:53:10.150Z,6.87
2019-03-29T16:56:06.586Z,10.07
2019-03-29T16:59:03.739Z,9.50
2019-03-29T17:02:00.186Z,8.23
2019-03-29T17:04:57.643Z,9.60
2019-03-29T17:07:54.391Z,16.73
2019-03-29T17:10:51.646Z,10.33
2019-03-29T17:13:48.810Z,10.63
2019-03-29T17:16:46.090Z,10.50
2019-03-29T17:19:43.856Z,14.80
2019-03-29T17:22:43.048Z,11.60
2019-03-29T17:25:38.920Z,11.23
2019-03-29T17:28:36.827Z,10.68
2019-03-29T17:31:34.215Z,10.50
2019-03-29T17:34:35.988Z,11.50
2019-03-29T17:37:32.688Z,8.67
2019-03-29T17:40:30.356Z,10.60
2019-03-29T17:43:27.534Z,12.33
2019-03-29T17:46:25.107Z,13.15
2019-03-29T17:49:22.058Z,14.83
2019-03-29T17:52:19.456Z,12.10
2019-03-29T17:55:19.980Z,15.05
2019-03-29T17:58:18.066Z,16.20
2019-03-29T18:01:15.901Z,21.17
2019-03-29T18:04:12.663Z,20.70
2019-03-29T18:07:10.259Z,17.05
2019-03-29T18:10:07.589Z,17.37
2019-03-29T18:13:05.848Z,12.30
2019-03-29T18:16:03.352Z,21.93
2019-03-29T18:19:07.799Z,27.35
2019-03-29T18:22:07.673Z,25.40
2019-03-29T18:25:05.545Z,25.60
2019-03-29T18:28:03.984Z,25.97
2019-03-29T18:31:00.548Z,29.07
2019-03-29T18:33:58.252Z,27.90
2019-03-29T18:36:58.058Z,30.82
2019-03-29T18:39:55.290Z,29.63
2019-03-29T18:42:55.553Z,26.50
2019-03-29T18:45:56.617Z,19.67
2019-03-29T18:48:54.108Z,19.00
2019-03-29T18:51:51.226Z,19.95
2019-03-29T18:54:47.630Z,21.12
2019-03-29T18:57:45.439Z,19.48
2019-03-29T19:00:46.495Z,20.43
2019-03-29T19:03:48.441Z,20.08
2019-03-29T19:06:46.419Z,22.48
2019-03-29T19:09:44.338Z,23.15
2019-03-29T19:12:42.802Z,23.30
2019-03-29T19:15:41.161Z,23.22
2019-03-29T19:18:38.545Z,22.05
2019-03-29T19:21:34.951Z,24.07
2019-03-29T19:24:32.214Z,24.05
2019-03-29T19:27:29.008Z,25.37
2019-03-29T19:30:26.671Z,22.32
2019-03-29T19:33:26.386Z,30.23
2019-03-29T19:36:24.852Z,26.70
2019-03-29T19:39:21.998Z,28.20
2019-03-29T19:42:18.750Z,25.48
2019-03-29T19:45:17.194Z,21.30
2019-03-29T19:48:13.797Z,23.87
2019-03-29T19:51:12.627Z,21.48
2019-03-29T19:54:09.501Z,23.90
2019-03-29T19:57:06.744Z,24.30
2019-03-29T20:00:06.077Z,22.20
2019-03-29T20:03:03.444Z,22.80
2019-03-29T20:06:00.600Z,26.55
2019-03-29T20:09:00.957Z,30.12
2019-03-29T20:11:56.770Z,31.00
2019-03-29T20:14:54.489Z,36.85
2019-03-29T20:17:51.549Z,35.95
2019-03-29T20:20:48.352Z,35.68
2019-03-29T20:23:46.262Z,28.20
2019-03-29T20:26:46.370Z,22.15
2019-03-29T20:29:45.068Z,20.90
2019-03-29T20:32:41.761Z,22.75
2019-03-29T20:35:39.422Z,24.20
2019-03-29T20:38:37.430Z,25.30
2019-03-29T20:41:37.557Z,21.00
2019-03-29T20:44:36.857Z,26.93
2019-03-29T20:47:41.879Z,22.15
2019-03-29T20:50:33.150Z,23.98
2019-03-29T20:53:29.879Z,27.65
2019-03-29T20:56:28.877Z,25.17
2019-03-29T20:59:25.455Z,30.52
2019-03-29T21:02:23.015Z,27.22
2019-03-29T21:05:23.472Z,26.45
2019-03-29T21:08:24.228Z,26.82
2019-03-29T21:11:21.790Z,34.48
2019-03-29T21:14:22.098Z,26.68
2019-03-29T21:17:18.888Z,27.27
2019-03-29T21:20:16.645Z,26.97
2019-03-29T21:23:13.593Z,29.12
2019-03-29T21:26:10.652Z,30.43
2019-03-29T21:29:08.631Z,29.72
2019-03-29T21:32:06.357Z,32.28
2019-03-29T21:35:04.639Z,25.10
2019-03-29T21:38:02.536Z,25.72
2019-03-29T21:41:00.392Z,27.52
2019-03-29T21:43:59.438Z,33.45
2019-03-29T21:46:55.913Z,26.20
2019-03-29T21:49:54.452Z,26.80
2019-03-29T21:52:51.367Z,29.70
2019-03-29T21:55:49.000Z,27.00
2019-03-29T21:58:46.713Z,27.42
2019-03-29T22:01:43.824Z,28.62
2019-03-29T22:04:42.750Z,27.62
2019-03-29T22:07:40.163Z,32.08
2019-03-29T22:10:38.073Z,30.60
2019-03-29T22:13:35.767Z,36.40
2019-03-29T22:16:32.385Z,33.65
2019-03-29T22:19:29.348Z,33.75
2019-03-29T22:22:26.297Z,35.17
2019-03-29T22:25:24.249Z,29.30
2019-03-29T22:28:23.331Z,33.75
2019-03-29T22:31:22.229Z,34.67
2019-03-29T22:34:19.285Z,31.90
2019-03-29T22:37:16.889Z,32.20
2019-03-29T22:40:14.933Z,29.40
2019-03-29T22:43:12.002Z,31.30
2019-03-29T22:46:09.052Z,31.90
2019-03-29T22:49:07.116Z,32.88
2019-03-29T22:52:04.394Z,31.40
2019-03-29T22:55:02.061Z,30.27
2019-03-29T22:57:58.930Z,32.23
2019-03-29T23:00:58.487Z,31.60
2019-03-29T23:03:55.461Z,38.05
2019-03-29T23:06:53.944Z,35.20
2019-03-29T23:09:51.920Z,37.05
2019-03-29T23:12:49.281Z,34.27
2019-03-29T23:15:46.713Z,32.20
2019-03-29T23:18:44.191Z,35.92
2019-03-29T23:21:40.645Z,34.50
2019-03-29T23:24:44.036Z,33.23
2019-03-29T23:27:42.010Z,34.13
2019-03-29T23:30:42.873Z,36.45
2019-03-29T23:33:41.039Z,33.50
2019-03-29T23:36:37.978Z,45.67
2019-03-29T23:39:35.725Z,50.75
2019-03-29T23:42:33.434Z,38.70
2019-03-29T23:45:30.478Z,36.68
2019-03-29T23:48:27.593Z,38.02
2019-03-29T23:51:25.281Z,40.85
2019-03-29T23:54:22.228Z,40.65
2019-03-29T23:57:19.838Z,39.25
