createdAt,value
2022-08-20T00:08:06.276Z,7.03
2022-08-20T00:16:20.249Z,6.35
2022-08-20T00:18:51.310Z,6.00
2022-08-20T00:21:23.610Z,6.63
2022-08-20T00:23:58.144Z,6.97
2022-08-20T00:32:01.023Z,7.55
2022-08-20T00:34:32.312Z,6.95
2022-08-20T00:39:48.611Z,8.30
2022-08-20T00:42:19.221Z,6.50
2022-08-20T00:44:50.515Z,6.50
2022-08-20T00:47:22.549Z,6.03
2022-08-20T00:49:52.928Z,5.80
2022-08-20T00:52:24.337Z,6.10
2022-08-20T00:55:00.810Z,4.05
2022-08-20T00:57:43.489Z,5.60
2022-08-20T01:00:34.887Z,6.63
2022-08-20T01:05:53.666Z,5.38
2022-08-20T01:08:28.676Z,5.53
2022-08-20T01:11:12.739Z,5.13
2022-08-20T01:13:48.746Z,5.53
2022-08-20T01:19:29.703Z,4.45
2022-08-20T01:30:22.122Z,5.10
2022-08-20T01:32:52.423Z,4.70
2022-08-20T01:35:26.212Z,5.60
2022-08-20T01:37:57.133Z,5.22
2022-08-20T01:46:20.736Z,6.75
2022-08-20T01:48:52.213Z,6.57
2022-08-20T01:51:28.871Z,6.57
2022-08-20T01:54:01.927Z,6.45
2022-08-20T01:56:36.729Z,6.40
2022-08-20T01:59:09.235Z,7.22
2022-08-20T02:04:29.102Z,4.72
2022-08-20T02:12:20.222Z,6.45
2022-08-20T02:17:43.966Z,5.70
2022-08-20T02:20:30.683Z,6.53
2022-08-20T02:25:51.237Z,7.90
2022-08-20T02:28:23.060Z,7.40
2022-08-20T02:33:43.545Z,6.13
2022-08-20T02:36:34.724Z,7.47
2022-08-20T02:39:08.519Z,7.30
2022-08-20T02:41:40.566Z,8.25
2022-08-20T02:44:12.267Z,7.72
2022-08-20T02:46:42.572Z,8.73
2022-08-20T02:49:12.963Z,8.40
2022-08-20T02:51:43.273Z,7.82
2022-08-20T02:54:14.744Z,8.85
2022-08-20T02:56:45.760Z,8.38
2022-08-20T02:59:19.940Z,8.40
2022-08-20T03:01:55.849Z,9.05
2022-08-20T03:07:18.163Z,8.07
2022-08-20T03:09:48.613Z,8.93
2022-08-20T03:12:19.000Z,9.52
2022-08-20T03:14:49.433Z,8.63
2022-08-20T03:20:09.859Z,11.68
2022-08-20T03:22:40.226Z,16.05
2022-08-20T03:27:58.318Z,18.77
2022-08-20T03:30:30.535Z,18.13
2022-08-20T03:33:01.557Z,19.67
2022-08-20T03:35:33.879Z,19.27
2022-08-20T03:38:09.258Z,21.92
2022-08-20T03:40:41.048Z,20.85
2022-08-20T03:43:12.332Z,17.17
2022-08-20T03:45:46.129Z,15.55
2022-08-20T03:48:20.176Z,13.70
2022-08-20T03:50:53.163Z,11.98
2022-08-20T03:53:23.575Z,13.38
2022-08-20T03:56:02.111Z,13.10
2022-08-20T03:58:35.130Z,13.60
2022-08-20T04:01:44.446Z,14.32
2022-08-20T04:04:00.743Z,13.90
2022-08-20T04:06:32.946Z,17.15
2022-08-20T04:09:03.321Z,17.30
2022-08-20T04:11:35.650Z,17.27
2022-08-20T04:14:06.026Z,16.23
2022-08-20T04:16:36.437Z,15.88
2022-08-20T04:21:54.999Z,15.48
2022-08-20T04:27:14.530Z,17.88
2022-08-20T04:29:46.743Z,16.77
2022-08-20T04:32:17.272Z,16.60
2022-08-20T04:34:48.750Z,15.85
2022-08-20T04:40:25.469Z,19.17
2022-08-20T04:42:56.682Z,15.10
2022-08-20T04:48:15.346Z,15.02
2022-08-20T04:50:49.082Z,14.65
2022-08-20T04:53:25.680Z,15.73
2022-08-20T04:55:57.899Z,16.55
2022-08-20T05:01:20.836Z,16.40
2022-08-20T05:03:51.311Z,17.50
2022-08-20T05:06:21.812Z,15.40
2022-08-20T05:08:52.388Z,13.18
2022-08-20T05:11:32.836Z,13.70
2022-08-20T05:14:08.947Z,17.50
2022-08-20T05:16:42.597Z,15.32
2022-08-20T05:19:16.481Z,13.75
2022-08-20T05:21:48.672Z,18.63
2022-08-20T05:24:19.095Z,17.33
2022-08-20T05:26:49.922Z,17.63
2022-08-20T05:29:21.657Z,14.20
2022-08-20T05:34:39.744Z,9.63
2022-08-20T05:37:10.448Z,6.43
2022-08-20T05:42:31.153Z,4.60
2022-08-20T05:45:01.599Z,5.15
2022-08-20T05:47:32.645Z,5.28
2022-08-20T05:50:10.112Z,5.25
2022-08-20T05:55:37.820Z,2.92
2022-08-20T05:58:11.442Z,3.25
2022-08-20T06:03:44.575Z,2.50
2022-08-20T06:06:19.972Z,3.28
2022-08-20T06:09:05.522Z,1.63
2022-08-20T06:11:37.407Z,2.95
2022-08-20T06:16:57.772Z,2.67
2022-08-20T06:22:21.253Z,3.20
2022-08-20T06:24:54.939Z,2.67
2022-08-20T06:27:25.905Z,2.55
2022-08-20T06:29:56.784Z,2.38
2022-08-20T06:32:32.570Z,3.13
2022-08-20T06:35:05.436Z,2.50
2022-08-20T06:37:38.911Z,2.63
2022-08-20T06:40:21.685Z,2.83
2022-08-20T06:42:53.499Z,3.03
2022-08-20T06:51:01.754Z,2.08
2022-08-20T06:53:32.210Z,2.67
2022-08-20T06:56:03.960Z,2.40
2022-08-20T06:58:37.159Z,2.35
2022-08-20T07:01:14.138Z,2.22
2022-08-20T07:03:55.602Z,2.63
2022-08-20T07:06:28.977Z,2.63
2022-08-20T07:08:59.608Z,2.22
2022-08-20T07:11:30.207Z,3.33
2022-08-20T07:14:02.027Z,2.42
2022-08-20T07:16:32.638Z,3.35
2022-08-20T07:19:03.837Z,2.95
2022-08-20T07:21:34.715Z,3.60
2022-08-20T07:24:06.078Z,3.58
2022-08-20T07:42:06.125Z,2.70
2022-08-20T07:44:36.597Z,2.67
2022-08-20T07:47:08.701Z,4.18
2022-08-20T07:52:29.271Z,2.92
2022-08-20T07:54:59.816Z,3.22
2022-08-20T08:00:18.729Z,3.42
2022-08-20T08:02:49.406Z,3.67
2022-08-20T08:05:20.456Z,3.35
2022-08-20T08:07:51.040Z,2.95
2022-08-20T08:10:24.677Z,3.03
2022-08-20T08:13:02.523Z,3.17
2022-08-20T08:15:36.748Z,3.40
2022-08-20T08:23:46.915Z,3.38
2022-08-20T08:26:19.388Z,3.63
2022-08-20T08:31:37.256Z,3.13
2022-08-20T08:34:12.832Z,3.60
2022-08-20T08:39:35.210Z,3.08
2022-08-20T08:42:19.227Z,3.20
2022-08-20T08:44:50.478Z,3.20
2022-08-20T08:47:29.643Z,2.90
2022-08-20T08:50:00.911Z,3.50
2022-08-20T08:58:17.044Z,3.10
2022-08-20T09:00:56.039Z,3.45
2022-08-20T09:03:36.032Z,3.97
2022-08-20T09:06:07.243Z,2.70
2022-08-20T09:08:46.990Z,2.53
2022-08-20T09:11:18.446Z,3.20
2022-08-20T09:13:48.830Z,3.03
2022-08-20T09:16:19.302Z,4.53
2022-08-20T09:18:49.848Z,3.83
2022-08-20T09:21:20.838Z,3.97
2022-08-20T09:23:51.162Z,3.33
2022-08-20T09:26:21.631Z,3.22
2022-08-20T09:28:55.846Z,3.25
2022-08-20T09:31:26.552Z,3.25
2022-08-20T09:33:57.196Z,2.97
2022-08-20T09:36:32.001Z,2.90
2022-08-20T09:39:03.829Z,3.08
2022-08-20T09:41:36.045Z,3.35
2022-08-20T09:44:06.974Z,3.83
2022-08-20T09:46:37.706Z,3.33
2022-08-20T09:49:10.858Z,4.07
2022-08-20T09:51:41.437Z,3.80
2022-08-20T09:54:12.012Z,5.22
2022-08-20T09:56:42.304Z,3.63
2022-08-20T09:59:12.969Z,3.42
2022-08-20T10:01:43.466Z,3.35
2022-08-20T10:04:14.002Z,3.78
2022-08-20T10:06:45.044Z,3.55
2022-08-20T10:09:15.485Z,3.42
2022-08-20T10:11:45.878Z,3.15
2022-08-20T10:14:19.260Z,3.70
2022-08-20T10:16:49.808Z,4.20
2022-08-20T10:19:23.485Z,3.80
2022-08-20T10:21:56.309Z,4.38
2022-08-20T10:24:27.073Z,4.57
2022-08-20T10:27:00.969Z,3.72
2022-08-20T10:29:32.672Z,4.35
2022-08-20T10:32:15.358Z,3.15
2022-08-20T10:34:51.427Z,3.40
2022-08-20T10:37:25.483Z,3.70
2022-08-20T10:40:02.113Z,3.30
2022-08-20T10:42:32.545Z,3.85
2022-08-20T10:45:03.004Z,3.30
2022-08-20T10:47:35.375Z,3.88
2022-08-20T10:50:09.109Z,4.38
2022-08-20T10:52:39.539Z,3.72
2022-08-20T10:55:10.931Z,3.55
2022-08-20T10:57:43.667Z,3.65
2022-08-20T11:00:18.962Z,4.22
2022-08-20T11:02:49.695Z,3.75
2022-08-20T11:05:20.070Z,2.75
2022-08-20T11:07:56.530Z,5.32
2022-08-20T11:10:31.197Z,3.97
2022-08-20T11:13:01.697Z,2.92
2022-08-20T11:15:32.340Z,3.03
2022-08-20T11:18:04.626Z,2.78
2022-08-20T11:20:35.458Z,4.22
2022-08-20T11:23:06.240Z,3.17
2022-08-20T11:25:39.367Z,2.95
2022-08-20T11:28:10.235Z,3.72
2022-08-20T11:30:40.977Z,3.38
2022-08-20T11:33:11.388Z,2.30
2022-08-20T11:35:48.707Z,4.03
2022-08-20T11:38:21.719Z,3.05
2022-08-20T11:40:52.059Z,3.83
2022-08-20T11:43:22.632Z,3.83
2022-08-20T11:45:57.784Z,3.90
2022-08-20T11:48:28.149Z,3.35
2022-08-20T11:50:58.522Z,4.03
2022-08-20T11:53:29.010Z,3.90
2022-08-20T11:56:02.260Z,4.45
2022-08-20T11:58:37.902Z,3.67
2022-08-20T12:01:08.345Z,3.50
2022-08-20T12:03:39.168Z,4.15
2022-08-20T12:06:09.792Z,4.25
2022-08-20T12:08:41.229Z,4.50
2022-08-20T12:11:11.645Z,3.58
2022-08-20T12:13:47.923Z,2.95
2022-08-20T12:16:21.299Z,2.83
2022-08-20T12:21:37.672Z,3.80
2022-08-20T12:24:08.406Z,3.85
2022-08-20T12:26:38.713Z,4.50
2022-08-20T12:29:09.987Z,3.75
2022-08-20T12:37:18.084Z,2.90
2022-08-20T12:42:38.477Z,2.55
2022-08-20T12:45:10.429Z,2.20
2022-08-20T12:47:45.051Z,1.70
2022-08-20T12:50:19.008Z,1.83
2022-08-20T12:52:50.432Z,1.80
2022-08-20T12:55:22.663Z,1.38
2022-08-20T12:57:56.330Z,2.10
2022-08-20T13:00:31.193Z,2.83
2022-08-20T13:03:04.716Z,2.53
2022-08-20T13:08:22.055Z,3.33
2022-08-20T13:10:53.316Z,3.65
2022-08-20T13:13:23.655Z,3.00
2022-08-20T13:15:54.393Z,2.63
2022-08-20T13:18:24.731Z,2.50
2022-08-20T13:20:55.116Z,2.92
2022-08-20T13:23:25.385Z,2.67
2022-08-20T13:28:41.592Z,3.40
2022-08-20T13:31:11.955Z,2.97
2022-08-20T13:36:31.276Z,3.15
2022-08-20T13:41:47.549Z,2.70
2022-08-20T13:44:18.081Z,4.15
2022-08-20T13:46:50.653Z,3.97
2022-08-20T13:49:21.677Z,4.78
2022-08-20T13:51:52.346Z,4.40
2022-08-20T13:57:20.392Z,4.22
2022-08-20T13:59:53.403Z,4.75
2022-08-20T14:02:24.238Z,8.80
2022-08-20T14:04:55.874Z,5.95
2022-08-20T14:07:32.586Z,4.97
2022-08-20T14:10:09.247Z,5.22
2022-08-20T14:12:39.697Z,3.90
2022-08-20T14:15:15.458Z,11.77
2022-08-20T14:17:56.283Z,10.18
2022-08-20T14:20:32.145Z,4.43
2022-08-20T14:23:03.780Z,9.40
2022-08-20T14:33:44.876Z,4.63
2022-08-20T14:36:15.558Z,4.47
2022-08-20T14:38:47.782Z,5.80
2022-08-20T14:41:18.391Z,6.18
2022-08-20T14:43:48.833Z,5.53
2022-08-20T14:46:19.293Z,4.53
2022-08-20T14:48:53.454Z,5.72
2022-08-20T14:51:24.511Z,6.38
2022-08-20T14:53:54.947Z,5.07
2022-08-20T14:56:25.409Z,6.85
2022-08-20T14:58:56.077Z,4.57
2022-08-20T15:01:26.489Z,4.00
2022-08-20T15:03:56.974Z,4.30
2022-08-20T15:06:27.361Z,3.10
2022-08-20T15:08:58.747Z,3.72
2022-08-20T15:11:33.616Z,3.58
2022-08-20T15:16:51.469Z,4.30
2022-08-20T15:19:22.703Z,3.92
2022-08-20T15:21:53.394Z,3.67
2022-08-20T15:24:24.082Z,3.30
2022-08-20T15:26:54.482Z,3.88
2022-08-20T15:29:24.983Z,3.58
2022-08-20T15:34:43.970Z,3.63
2022-08-20T15:37:24.404Z,3.33
2022-08-20T15:39:55.749Z,3.38
2022-08-20T15:42:26.442Z,2.78
2022-08-20T15:44:56.923Z,2.30
2022-08-20T15:47:31.208Z,3.15
2022-08-20T15:50:27.959Z,3.20
2022-08-20T15:53:04.636Z,3.28
2022-08-20T15:55:36.620Z,3.50
2022-08-20T15:58:27.166Z,3.03
2022-08-20T16:01:24.585Z,2.80
2022-08-20T16:07:37.451Z,3.00
2022-08-20T16:10:34.904Z,2.58
2022-08-20T16:16:02.369Z,2.75
2022-08-20T16:18:38.439Z,2.20
2022-08-20T16:21:16.420Z,3.00
2022-08-20T16:23:48.670Z,3.17
2022-08-20T16:30:03.148Z,3.45
2022-08-20T16:32:43.844Z,2.85
2022-08-20T16:35:34.302Z,3.72
2022-08-20T16:41:30.061Z,3.53
2022-08-20T16:44:09.238Z,3.53
2022-08-20T16:52:21.095Z,3.85
2022-08-20T16:54:51.639Z,2.55
2022-08-20T16:57:22.493Z,3.35
2022-08-20T17:00:17.895Z,3.17
2022-08-20T17:03:01.956Z,3.17
2022-08-20T17:05:49.683Z,3.38
2022-08-20T17:08:38.630Z,2.47
2022-08-20T17:11:15.485Z,3.67
2022-08-20T17:22:23.004Z,4.07
2022-08-20T17:24:53.975Z,3.55
2022-08-20T17:27:42.432Z,3.42
2022-08-20T17:30:24.229Z,4.10
2022-08-20T17:33:01.558Z,5.72
2022-08-20T17:35:48.797Z,3.75
2022-08-20T17:38:50.942Z,3.70
2022-08-20T17:41:33.762Z,3.58
2022-08-20T17:44:10.815Z,4.35
2022-08-20T17:46:46.947Z,4.57
2022-08-20T17:49:23.085Z,4.15
2022-08-20T17:51:57.265Z,3.70
2022-08-20T17:54:37.178Z,4.68
2022-08-20T17:57:18.390Z,4.32
2022-08-20T18:00:01.260Z,5.93
2022-08-20T18:05:24.389Z,5.22
2022-08-20T18:08:12.369Z,5.75
2022-08-20T18:10:55.298Z,3.92
2022-08-20T18:13:44.830Z,3.63
2022-08-20T18:16:32.787Z,3.13
2022-08-20T18:19:17.646Z,4.13
2022-08-20T18:22:15.326Z,4.13
2022-08-20T18:25:16.743Z,3.97
2022-08-20T18:27:51.987Z,4.53
2022-08-20T18:30:25.099Z,3.97
2022-08-20T18:33:07.172Z,3.97
2022-08-20T18:35:45.647Z,4.20
2022-08-20T18:38:31.814Z,5.28
2022-08-20T18:41:16.371Z,5.85
2022-08-20T18:43:47.865Z,4.97
2022-08-20T18:46:25.338Z,4.43
2022-08-20T18:48:59.108Z,5.13
2022-08-20T18:51:44.608Z,5.43
2022-08-20T18:54:31.437Z,4.90
2022-08-20T18:57:24.032Z,5.13
2022-08-20T19:00:05.339Z,5.15
2022-08-20T19:02:40.056Z,4.57
2022-08-20T19:05:18.398Z,4.57
2022-08-20T19:07:54.791Z,4.88
2022-08-20T19:10:50.669Z,4.97
2022-08-20T19:13:51.683Z,5.15
2022-08-20T19:16:28.225Z,5.20
2022-08-20T19:18:59.376Z,4.35
2022-08-20T19:21:39.548Z,5.18
2022-08-20T19:24:11.315Z,4.85
2022-08-20T19:26:58.623Z,6.38
2022-08-20T19:29:40.499Z,4.97
2022-08-20T19:32:20.315Z,5.32
2022-08-20T19:34:58.601Z,4.90
2022-08-20T19:37:44.258Z,5.38
2022-08-20T19:40:30.032Z,6.13
2022-08-20T19:43:04.539Z,4.63
2022-08-20T19:45:46.620Z,5.80
2022-08-20T19:48:44.900Z,5.65
2022-08-20T19:51:34.548Z,6.10
2022-08-20T19:54:20.913Z,5.70
2022-08-20T19:56:51.527Z,5.40
2022-08-20T19:59:24.880Z,5.85
2022-08-20T20:02:02.451Z,7.25
2022-08-20T20:04:55.367Z,6.20
2022-08-20T20:07:37.659Z,5.28
2022-08-20T20:10:10.944Z,5.90
2022-08-20T20:12:42.455Z,4.78
2022-08-20T20:15:13.067Z,6.35
2022-08-20T20:17:44.291Z,6.43
2022-08-20T20:20:31.277Z,6.32
2022-08-20T20:23:14.075Z,5.90
2022-08-20T20:25:48.512Z,5.30
2022-08-20T20:28:28.530Z,5.82
2022-08-20T20:31:09.978Z,5.82
2022-08-20T20:33:44.676Z,5.03
2022-08-20T20:36:37.177Z,6.30
2022-08-20T20:39:25.943Z,6.07
2022-08-20T20:41:59.817Z,4.95
2022-08-20T20:44:47.326Z,6.05
2022-08-20T20:47:29.413Z,5.50
2022-08-20T20:50:04.144Z,7.05
2022-08-20T20:52:39.537Z,6.57
2022-08-20T20:55:16.551Z,7.55
2022-08-20T20:57:46.869Z,6.43
2022-08-20T21:00:19.569Z,5.40
2022-08-20T21:08:23.207Z,4.47
2022-08-20T21:10:53.643Z,5.40
2022-08-20T21:13:24.036Z,5.82
2022-08-20T21:18:41.519Z,5.45
2022-08-20T21:21:13.464Z,5.18
2022-08-20T21:23:43.848Z,5.90
2022-08-20T21:26:14.803Z,5.55
2022-08-20T21:31:35.912Z,6.43
2022-08-20T21:34:06.551Z,5.43
2022-08-20T21:36:37.419Z,6.65
2022-08-20T21:39:07.903Z,5.82
2022-08-20T21:41:39.222Z,5.53
2022-08-20T21:44:24.952Z,5.53
2022-08-20T21:49:42.329Z,6.00
2022-08-20T21:52:12.872Z,5.47
2022-08-20T21:57:32.743Z,5.28
2022-08-20T22:00:07.278Z,6.55
2022-08-20T22:05:23.671Z,6.15
2022-08-20T22:07:54.099Z,5.75
2022-08-20T22:10:24.462Z,6.03
2022-08-20T22:15:40.519Z,4.90
2022-08-20T22:20:56.867Z,4.57
2022-08-20T22:26:13.738Z,4.18
2022-08-20T22:28:51.210Z,5.57
2022-08-20T22:34:18.030Z,5.15
2022-08-20T22:36:49.092Z,4.45
2022-08-20T22:39:19.863Z,5.45
2022-08-20T22:41:50.299Z,5.13
2022-08-20T22:44:21.854Z,4.18
2022-08-20T22:46:55.813Z,6.47
2022-08-20T22:49:30.848Z,5.15
2022-08-20T22:54:48.766Z,7.20
2022-08-20T22:57:19.374Z,5.53
2022-08-20T22:59:53.184Z,5.93
2022-08-20T23:10:52.116Z,5.50
2022-08-20T23:13:23.583Z,5.90
2022-08-20T23:18:40.069Z,4.72
2022-08-20T23:21:10.748Z,4.75
2022-08-20T23:23:41.084Z,4.43
2022-08-20T23:26:11.580Z,4.63
2022-08-20T23:28:41.942Z,4.10
2022-08-20T23:31:12.396Z,4.53
2022-08-20T23:33:44.852Z,4.82
2022-08-20T23:36:17.937Z,5.68
2022-08-20T23:38:48.342Z,4.43
2022-08-20T23:41:20.111Z,4.45
2022-08-20T23:43:50.523Z,4.68
2022-08-20T23:46:22.327Z,6.05
2022-08-20T23:48:54.430Z,7.07
2022-08-20T23:51:25.021Z,4.95
2022-08-20T23:53:55.321Z,5.82
2022-08-20T23:56:25.974Z,5.32
2022-08-20T23:58:57.042Z,5.85
