createdAt,value
2018-12-04T00:00:36.997Z,41.67
2018-12-04T00:03:07.049Z,39.87
2018-12-04T00:05:37.079Z,38.40
2018-12-04T00:08:06.167Z,39.70
2018-12-04T00:10:36.538Z,37.73
2018-12-04T00:13:06.876Z,34.33
2018-12-04T00:15:36.154Z,35.70
2018-12-04T00:18:05.737Z,40.93
2018-12-04T00:20:35.225Z,45.53
2018-12-04T00:23:10.476Z,47.33
2018-12-04T00:25:40.663Z,44.67
2018-12-04T00:28:16.034Z,39.20
2018-12-04T00:30:45.710Z,36.60
2018-12-04T00:33:20.590Z,31.83
2018-12-04T00:39:20.656Z,37.27
2018-12-04T00:41:49.375Z,42.90
2018-12-04T00:44:18.075Z,58.43
2018-12-04T00:46:46.847Z,61.67
2018-12-04T00:49:15.437Z,58.90
2018-12-04T00:51:44.025Z,54.00
2018-12-04T00:54:13.416Z,49.47
2018-12-04T00:56:42.613Z,50.97
2018-12-04T00:59:12.893Z,49.50
2018-12-04T01:01:43.028Z,48.70
2018-12-04T01:04:12.688Z,57.97
2018-12-04T01:06:41.815Z,55.20
2018-12-04T01:09:11.597Z,54.97
2018-12-04T01:11:40.554Z,55.93
2018-12-04T01:14:09.320Z,55.03
2018-12-04T01:16:37.973Z,60.70
2018-12-04T01:19:08.568Z,59.47
2018-12-04T01:21:37.200Z,59.17
2018-12-04T01:24:05.775Z,51.87
2018-12-04T01:26:34.729Z,55.50
2018-12-04T01:29:07.626Z,59.90
2018-12-04T01:31:36.291Z,53.10
2018-12-04T01:34:05.120Z,47.20
2018-12-04T01:36:34.353Z,52.90
2018-12-04T01:39:03.994Z,60.57
2018-12-04T01:41:32.528Z,71.17
2018-12-04T01:44:01.183Z,65.30
2018-12-04T01:46:30.019Z,60.07
2018-12-04T01:48:59.614Z,54.63
2018-12-04T01:51:28.273Z,67.23
2018-12-04T01:53:57.865Z,70.70
2018-12-04T01:56:26.449Z,72.20
2018-12-04T01:58:55.157Z,70.17
2018-12-04T02:01:23.689Z,74.13
2018-12-04T02:03:52.488Z,58.17
2018-12-04T02:06:21.093Z,56.50
2018-12-04T02:08:50.075Z,58.97
2018-12-04T02:11:19.892Z,54.73
2018-12-04T02:13:48.599Z,51.37
2018-12-04T02:16:17.145Z,52.37
2018-12-04T02:18:46.821Z,57.57
2018-12-04T02:21:15.300Z,52.00
2018-12-04T02:23:43.860Z,52.33
2018-12-04T02:26:13.527Z,54.50
2018-12-04T02:28:43.265Z,52.70
2018-12-04T02:31:12.878Z,52.57
2018-12-04T02:33:41.952Z,50.03
2018-12-04T02:36:10.511Z,51.30
2018-12-04T02:38:39.086Z,50.73
2018-12-04T02:41:07.699Z,50.40
2018-12-04T02:43:36.433Z,50.97
2018-12-04T02:46:04.936Z,49.00
2018-12-04T02:48:34.104Z,48.23
2018-12-04T02:51:02.647Z,49.63
2018-12-04T02:53:31.195Z,53.87
2018-12-04T02:55:59.849Z,61.50
2018-12-04T02:58:28.463Z,49.53
2018-12-04T03:00:57.047Z,49.20
2018-12-04T03:03:25.566Z,53.17
2018-12-04T03:05:57.086Z,54.73
2018-12-04T03:08:27.326Z,58.07
2018-12-04T03:10:56.038Z,55.77
2018-12-04T03:13:24.572Z,54.17
2018-12-04T03:15:53.116Z,55.90
2018-12-04T03:18:21.636Z,54.57
2018-12-04T03:20:50.454Z,49.97
2018-12-04T03:23:19.602Z,49.13
2018-12-04T03:25:48.336Z,52.07
2018-12-04T03:28:17.535Z,52.27
2018-12-04T03:30:46.140Z,52.23
2018-12-04T03:33:25.534Z,52.50
2018-12-04T03:35:54.068Z,51.93
2018-12-04T03:38:22.561Z,52.60
2018-12-04T03:40:53.515Z,50.77
2018-12-04T03:43:23.032Z,52.47
2018-12-04T03:46:02.156Z,52.70
2018-12-04T03:48:31.294Z,56.60
2018-12-04T03:51:02.594Z,59.33
2018-12-04T03:53:31.839Z,64.77
2018-12-04T03:56:05.289Z,57.10
2018-12-04T03:58:34.968Z,56.53
2018-12-04T04:01:08.685Z,55.00
2018-12-04T04:03:38.744Z,55.13
2018-12-04T04:06:07.383Z,54.83
2018-12-04T04:08:36.849Z,59.17
2018-12-04T04:11:06.649Z,56.27
2018-12-04T04:13:35.714Z,62.67
2018-12-04T04:16:05.016Z,64.27
2018-12-04T04:18:34.401Z,62.83
2018-12-04T04:21:03.383Z,62.63
2018-12-04T04:23:32.092Z,61.50
2018-12-04T04:26:01.851Z,60.70
2018-12-04T04:28:30.501Z,60.37
2018-12-04T04:30:59.566Z,57.77
2018-12-04T04:33:29.050Z,57.40
2018-12-04T04:35:59.235Z,56.77
2018-12-04T04:38:27.906Z,55.13
2018-12-04T04:40:56.413Z,55.50
2018-12-04T04:43:25.221Z,49.50
2018-12-04T04:45:53.726Z,39.63
2018-12-04T04:48:22.288Z,40.20
2018-12-04T04:50:50.845Z,42.07
2018-12-04T04:53:19.544Z,47.90
2018-12-04T04:55:48.122Z,53.57
2018-12-04T04:58:16.649Z,51.90
2018-12-04T05:00:46.827Z,51.63
2018-12-04T05:03:38.323Z,50.23
2018-12-04T05:06:06.976Z,53.87
2018-12-04T05:08:37.159Z,54.33
2018-12-04T05:11:05.965Z,57.00
2018-12-04T05:13:34.678Z,57.00
2018-12-04T05:16:03.518Z,54.40
2018-12-04T05:18:32.266Z,56.93
2018-12-04T05:21:01.323Z,57.17
2018-12-04T05:23:30.094Z,56.70
2018-12-04T05:25:59.020Z,56.50
2018-12-04T05:28:27.597Z,55.30
2018-12-04T05:30:56.069Z,60.27
2018-12-04T05:33:25.241Z,61.40
2018-12-04T05:35:53.805Z,61.70
2018-12-04T05:38:22.286Z,59.53
2018-12-04T05:40:50.973Z,59.40
2018-12-04T05:43:19.639Z,59.97
2018-12-04T05:45:48.362Z,64.20
2018-12-04T05:48:18.900Z,65.03
2018-12-04T05:50:47.400Z,67.80
2018-12-04T05:53:31.142Z,69.40
2018-12-04T05:55:59.657Z,66.97
2018-12-04T05:58:30.444Z,67.60
2018-12-04T06:00:58.926Z,69.33
2018-12-04T06:03:29.518Z,65.50
2018-12-04T06:05:57.999Z,67.37
2018-12-04T06:08:26.544Z,69.03
2018-12-04T06:10:55.215Z,58.00
2018-12-04T06:13:23.792Z,60.70
2018-12-04T06:15:52.308Z,69.33
2018-12-04T06:18:20.817Z,69.93
2018-12-04T06:20:49.311Z,79.50
2018-12-04T06:23:17.905Z,77.57
2018-12-04T06:25:46.433Z,86.77
2018-12-04T06:28:15.023Z,80.47
2018-12-04T06:30:43.619Z,74.00
2018-12-04T06:33:12.561Z,67.27
2018-12-04T06:35:43.120Z,65.53
2018-12-04T06:38:11.688Z,65.60
2018-12-04T06:40:40.437Z,61.60
2018-12-04T06:43:08.916Z,60.70
2018-12-04T06:45:37.379Z,62.57
2018-12-04T06:48:05.878Z,64.57
2018-12-04T06:50:34.431Z,61.90
2018-12-04T06:53:02.996Z,66.00
2018-12-04T06:55:31.511Z,66.30
2018-12-04T06:57:59.984Z,66.60
2018-12-04T07:00:28.515Z,63.60
2018-12-04T07:02:57.037Z,63.00
2018-12-04T07:05:25.550Z,64.23
2018-12-04T07:07:54.243Z,72.63
2018-12-04T07:10:22.767Z,68.83
2018-12-04T07:12:51.435Z,65.70
2018-12-04T07:15:19.934Z,62.73
2018-12-04T07:17:48.679Z,66.47
2018-12-04T07:20:17.269Z,67.67
2018-12-04T07:22:45.946Z,68.23
2018-12-04T07:25:14.489Z,67.53
2018-12-04T07:27:43.007Z,76.03
2018-12-04T07:30:11.683Z,85.10
2018-12-04T07:32:40.284Z,88.73
2018-12-04T07:35:09.700Z,89.67
2018-12-04T07:37:38.166Z,94.27
2018-12-04T07:40:07.567Z,98.03
2018-12-04T07:42:36.201Z,99.03
2018-12-04T07:45:05.948Z,94.53
2018-12-04T07:47:34.673Z,99.63
2018-12-04T07:50:03.357Z,107.70
2018-12-04T07:52:31.823Z,104.07
2018-12-04T07:55:00.312Z,103.30
2018-12-04T07:57:28.793Z,104.07
2018-12-04T07:59:57.423Z,109.27
2018-12-04T08:02:25.933Z,113.17
2018-12-04T08:04:54.463Z,111.63
2018-12-04T08:07:23.322Z,122.43
2018-12-04T08:09:51.805Z,123.37
2018-12-04T08:12:20.363Z,113.23
2018-12-04T08:14:48.956Z,116.50
2018-12-04T08:17:17.660Z,107.37
2018-12-04T08:19:46.209Z,115.67
2018-12-04T08:22:14.824Z,107.20
2018-12-04T08:24:43.417Z,98.47
2018-12-04T08:27:15.179Z,90.63
2018-12-04T08:29:43.630Z,75.03
2018-12-04T08:32:12.101Z,53.90
2018-12-04T08:34:40.547Z,49.47
2018-12-04T08:37:09.044Z,39.63
2018-12-04T08:39:37.569Z,36.07
2018-12-04T08:42:06.434Z,31.40
2018-12-04T08:44:35.117Z,25.60
2018-12-04T08:47:03.636Z,26.83
2018-12-04T08:49:32.110Z,27.40
2018-12-04T08:52:00.724Z,27.47
2018-12-04T08:54:29.192Z,26.87
2018-12-04T08:56:57.700Z,24.63
2018-12-04T08:59:26.172Z,24.10
2018-12-04T09:01:54.670Z,24.63
2018-12-04T09:04:23.166Z,26.37
2018-12-04T09:06:51.715Z,26.80
2018-12-04T09:09:20.236Z,25.23
2018-12-04T09:11:48.811Z,24.60
2018-12-04T09:14:17.368Z,24.13
2018-12-04T09:16:46.898Z,23.57
2018-12-04T09:19:15.520Z,23.83
2018-12-04T09:21:44.111Z,26.30
2018-12-04T09:24:12.895Z,24.37
2018-12-04T09:26:41.598Z,22.37
2018-12-04T09:29:10.196Z,24.43
2018-12-04T09:31:38.917Z,21.50
2018-12-04T09:34:07.688Z,24.20
2018-12-04T09:36:36.171Z,23.17
2018-12-04T09:39:07.770Z,22.70
2018-12-04T09:41:36.964Z,23.40
2018-12-04T09:44:06.775Z,20.97
2018-12-04T09:46:35.378Z,22.43
2018-12-04T09:49:03.917Z,22.43
2018-12-04T09:51:32.555Z,22.63
2018-12-04T09:54:01.036Z,23.07
2018-12-04T09:56:30.328Z,22.93
2018-12-04T09:58:58.816Z,26.13
2018-12-04T10:01:27.312Z,24.37
2018-12-04T10:03:55.810Z,24.73
2018-12-04T10:06:24.295Z,26.70
2018-12-04T10:08:52.905Z,28.60
2018-12-04T10:11:21.505Z,29.73
2018-12-04T10:13:49.987Z,30.03
2018-12-04T10:16:18.706Z,29.43
2018-12-04T10:18:47.812Z,31.47
2018-12-04T10:21:22.393Z,33.07
2018-12-04T10:23:52.768Z,32.27
2018-12-04T10:26:21.287Z,36.27
2018-12-04T10:28:49.881Z,37.97
2018-12-04T10:31:18.677Z,40.77
2018-12-04T10:33:47.171Z,40.47
2018-12-04T10:36:15.653Z,41.30
2018-12-04T10:38:44.211Z,42.57
2018-12-04T10:41:12.679Z,42.33
2018-12-04T10:43:41.324Z,42.40
2018-12-04T10:46:09.839Z,40.83
2018-12-04T10:48:38.527Z,41.13
2018-12-04T10:51:07.126Z,40.93
2018-12-04T10:53:36.524Z,42.33
2018-12-04T10:56:05.143Z,42.63
2018-12-04T10:58:39.009Z,41.00
2018-12-04T11:01:12.837Z,41.40
2018-12-04T11:03:41.327Z,39.13
2018-12-04T11:06:10.386Z,40.83
2018-12-04T11:08:38.880Z,39.40
2018-12-04T11:11:07.378Z,39.37
2018-12-04T11:13:36.245Z,40.70
2018-12-04T11:16:04.743Z,40.03
2018-12-04T11:18:33.306Z,39.57
2018-12-04T11:21:01.976Z,40.07
2018-12-04T11:23:30.524Z,42.43
2018-12-04T11:25:59.024Z,40.67
2018-12-04T11:28:27.577Z,41.07
2018-12-04T11:30:56.214Z,40.90
2018-12-04T11:33:34.644Z,43.27
2018-12-04T11:36:03.289Z,42.23
2018-12-04T11:38:32.037Z,44.67
2018-12-04T11:41:00.539Z,42.50
2018-12-04T11:43:29.093Z,42.60
2018-12-04T11:45:57.617Z,43.40
2018-12-04T11:48:26.257Z,43.57
2018-12-04T11:51:00.042Z,42.60
2018-12-04T11:53:25.464Z,39.70
2018-12-04T11:55:54.027Z,37.80
2018-12-04T11:58:22.782Z,38.47
2018-12-04T12:00:51.306Z,38.87
2018-12-04T12:03:19.934Z,37.60
2018-12-04T12:05:48.415Z,38.73
2018-12-04T12:08:16.924Z,41.30
2018-12-04T12:10:45.436Z,40.17
2018-12-04T12:13:14.087Z,41.07
2018-12-04T12:15:42.548Z,45.43
2018-12-04T12:18:11.070Z,42.87
2018-12-04T12:20:39.608Z,42.50
2018-12-04T12:23:08.092Z,40.43
2018-12-04T12:25:36.898Z,42.17
2018-12-04T12:28:06.355Z,41.60
2018-12-04T12:30:35.019Z,43.73
2018-12-04T12:33:03.707Z,42.17
2018-12-04T12:35:32.223Z,42.07
2018-12-04T12:38:00.708Z,41.53
2018-12-04T12:40:29.255Z,41.60
2018-12-04T12:42:57.987Z,41.33
2018-12-04T12:45:26.531Z,41.17
2018-12-04T12:47:55.228Z,40.00
2018-12-04T12:50:24.042Z,42.83
2018-12-04T12:52:52.571Z,41.60
2018-12-04T12:55:21.234Z,41.63
2018-12-04T12:57:51.266Z,43.57
2018-12-04T13:00:20.136Z,43.73
2018-12-04T13:02:48.627Z,42.80
2018-12-04T13:05:17.142Z,41.63
2018-12-04T13:07:45.705Z,44.43
2018-12-04T13:10:14.257Z,43.40
2018-12-04T13:12:42.800Z,44.80
2018-12-04T13:15:11.333Z,42.93
2018-12-04T13:17:39.811Z,45.53
2018-12-04T13:20:08.451Z,46.00
2018-12-04T13:22:37.022Z,45.73
2018-12-04T13:25:06.927Z,47.03
2018-12-04T13:27:35.415Z,47.97
2018-12-04T13:30:04.962Z,50.53
2018-12-04T13:32:33.574Z,49.83
2018-12-04T13:35:02.109Z,51.97
2018-12-04T13:37:30.609Z,48.93
2018-12-04T13:39:59.151Z,49.57
2018-12-04T13:42:27.670Z,47.63
2018-12-04T13:44:56.290Z,52.23
2018-12-04T13:47:24.873Z,50.80
2018-12-04T13:49:54.229Z,49.37
2018-12-04T13:52:22.697Z,44.07
2018-12-04T13:54:51.168Z,44.17
2018-12-04T13:57:19.637Z,43.17
2018-12-04T13:59:49.192Z,43.93
2018-12-04T14:02:17.697Z,24.03
2018-12-04T14:04:46.211Z,25.57
2018-12-04T14:07:14.845Z,20.43
2018-12-04T14:09:43.308Z,14.27
2018-12-04T14:12:11.960Z,11.57
2018-12-04T14:14:40.507Z,10.50
2018-12-04T14:17:09.013Z,9.23
2018-12-04T14:19:37.488Z,7.73
2018-12-04T14:22:06.191Z,8.17
2018-12-04T14:24:34.704Z,6.87
2018-12-04T14:27:03.329Z,6.93
2018-12-04T14:29:31.804Z,7.17
2018-12-04T14:32:00.304Z,7.23
2018-12-04T14:34:29.870Z,7.67
2018-12-04T14:36:59.461Z,7.77
2018-12-04T14:39:28.126Z,8.33
2018-12-04T14:41:56.628Z,8.87
2018-12-04T14:44:25.491Z,9.80
2018-12-04T14:46:54.286Z,9.50
2018-12-04T14:49:22.897Z,10.13
2018-12-04T14:51:51.417Z,10.57
2018-12-04T14:54:19.993Z,10.67
2018-12-04T14:56:48.739Z,10.87
2018-12-04T14:59:17.348Z,10.90
2018-12-04T15:01:45.830Z,10.80
2018-12-04T15:04:14.322Z,10.70
2018-12-04T15:06:42.798Z,10.83
2018-12-04T15:09:11.404Z,10.30
2018-12-04T15:11:40.114Z,12.33
2018-12-04T15:14:08.673Z,12.20
2018-12-04T15:16:37.382Z,12.50
2018-12-04T15:19:05.969Z,11.93
2018-12-04T15:21:34.571Z,12.63
2018-12-04T15:24:03.149Z,13.30
2018-12-04T15:26:31.752Z,13.43
2018-12-04T15:29:00.267Z,12.87
2018-12-04T15:31:29.179Z,14.37
2018-12-04T15:33:57.693Z,13.03
2018-12-04T15:36:26.613Z,13.33
2018-12-04T15:38:55.244Z,13.80
2018-12-04T15:41:23.776Z,15.13
2018-12-04T15:43:52.323Z,14.57
2018-12-04T15:46:20.903Z,13.93
2018-12-04T15:48:49.958Z,12.97
2018-12-04T15:51:18.432Z,12.90
2018-12-04T15:53:47.006Z,12.47
2018-12-04T15:56:15.854Z,11.77
2018-12-04T15:58:44.378Z,12.60
2018-12-04T16:01:13.259Z,12.53
2018-12-04T16:03:41.754Z,13.13
2018-12-04T16:06:10.426Z,13.70
2018-12-04T16:08:39.373Z,13.93
2018-12-04T16:11:08.005Z,13.13
2018-12-04T16:13:36.517Z,14.00
2018-12-04T16:16:05.641Z,13.77
2018-12-04T16:18:34.124Z,12.13
2018-12-04T16:21:02.584Z,13.07
2018-12-04T16:23:31.079Z,14.63
2018-12-04T16:25:59.991Z,15.53
2018-12-04T16:28:28.765Z,16.87
2018-12-04T16:30:57.375Z,16.87
2018-12-04T16:33:25.942Z,13.83
2018-12-04T16:35:54.691Z,15.30
2018-12-04T16:38:23.157Z,10.93
2018-12-04T16:40:54.414Z,11.37
2018-12-04T16:43:22.967Z,10.90
2018-12-04T16:45:51.703Z,10.87
2018-12-04T16:48:21.101Z,13.00
2018-12-04T16:50:49.722Z,11.90
2018-12-04T16:53:18.221Z,12.03
2018-12-04T16:55:46.664Z,10.83
2018-12-04T16:58:15.257Z,10.73
2018-12-04T17:00:44.182Z,10.70
2018-12-04T17:03:12.669Z,10.40
2018-12-04T17:05:41.144Z,11.20
2018-12-04T17:08:09.652Z,10.60
2018-12-04T17:10:38.152Z,9.13
2018-12-04T17:13:06.666Z,9.03
2018-12-04T17:15:35.252Z,9.10
2018-12-04T17:18:03.732Z,8.43
2018-12-04T17:20:32.572Z,9.13
2018-12-04T17:23:01.086Z,9.43
2018-12-04T17:25:29.605Z,9.40
2018-12-04T17:27:58.153Z,10.30
2018-12-04T17:30:26.961Z,11.03
2018-12-04T17:32:55.815Z,12.37
2018-12-04T17:35:24.318Z,12.37
2018-12-04T17:37:52.851Z,12.43
2018-12-04T17:40:22.112Z,12.53
2018-12-04T17:42:50.699Z,11.23
2018-12-04T17:45:19.367Z,11.77
2018-12-04T17:47:47.883Z,11.87
2018-12-04T17:50:16.391Z,12.70
2018-12-04T17:52:44.944Z,12.83
2018-12-04T17:55:13.548Z,13.20
2018-12-04T17:57:42.053Z,11.67
2018-12-04T18:00:12.678Z,11.80
2018-12-04T18:02:41.148Z,11.63
2018-12-04T18:05:09.948Z,12.70
2018-12-04T18:07:38.510Z,11.83
2018-12-04T18:10:08.457Z,14.50
2018-12-04T18:12:37.345Z,18.27
2018-12-04T18:15:07.154Z,21.20
2018-12-04T18:17:35.645Z,25.40
2018-12-04T18:20:04.864Z,23.80
2018-12-04T18:22:33.624Z,20.83
2018-12-04T18:25:02.240Z,20.97
2018-12-04T18:27:30.715Z,22.40
2018-12-04T18:29:59.274Z,23.17
2018-12-04T18:32:27.886Z,23.63
2018-12-04T18:34:56.492Z,23.03
2018-12-04T18:37:25.042Z,23.83
2018-12-04T18:39:53.644Z,22.43
2018-12-04T18:42:22.136Z,24.70
2018-12-04T18:44:50.654Z,25.83
2018-12-04T18:47:19.916Z,28.97
2018-12-04T18:49:48.402Z,31.70
2018-12-04T18:52:16.988Z,32.07
2018-12-04T18:54:45.496Z,31.23
2018-12-04T18:57:14.713Z,32.57
2018-12-04T18:59:43.402Z,33.17
2018-12-04T19:02:11.885Z,34.33
2018-12-04T19:04:41.216Z,32.20
2018-12-04T19:07:10.200Z,32.07
2018-12-04T19:09:39.409Z,31.07
2018-12-04T19:12:08.365Z,32.73
2018-12-04T19:14:37.293Z,32.07
2018-12-04T19:17:06.527Z,32.97
2018-12-04T19:19:35.346Z,31.70
2018-12-04T19:22:10.174Z,30.20
2018-12-04T19:24:38.959Z,30.57
2018-12-04T19:27:08.428Z,33.07
2018-12-04T19:29:37.320Z,33.07
2018-12-04T19:32:05.897Z,32.50
2018-12-04T19:34:34.679Z,35.83
2018-12-04T19:37:03.399Z,37.07
2018-12-04T19:39:31.964Z,40.27
2018-12-04T19:42:00.546Z,39.10
2018-12-04T19:44:29.130Z,37.17
2018-12-04T19:46:58.064Z,39.77
2018-12-04T19:49:26.694Z,38.33
2018-12-04T19:51:55.677Z,38.13
2018-12-04T19:54:24.610Z,41.67
2018-12-04T19:56:55.324Z,41.07
2018-12-04T19:59:24.792Z,41.97
2018-12-04T20:01:53.376Z,42.87
2018-12-04T20:04:22.056Z,44.30
2018-12-04T20:06:50.620Z,45.50
2018-12-04T20:09:19.908Z,42.33
2018-12-04T20:11:48.647Z,45.27
2018-12-04T20:14:18.288Z,42.23
2018-12-04T20:16:47.013Z,42.17
2018-12-04T20:19:15.563Z,39.67
2018-12-04T20:21:44.149Z,40.93
2018-12-04T20:24:12.863Z,36.57
2018-12-04T20:26:41.554Z,37.90
2018-12-04T20:29:10.192Z,38.67
2018-12-04T20:31:38.963Z,36.53
2018-12-04T20:34:07.508Z,40.60
2018-12-04T20:36:36.111Z,37.77
2018-12-04T20:39:06.861Z,40.40
2018-12-04T20:41:35.696Z,42.20
2018-12-04T20:44:04.584Z,43.80
2018-12-04T20:46:33.324Z,43.43
2018-12-04T20:49:02.406Z,45.50
2018-12-04T20:51:30.952Z,49.13
2018-12-04T20:54:00.871Z,53.50
2018-12-04T20:56:29.650Z,51.07
2018-12-04T20:58:58.204Z,50.37
2018-12-04T21:01:26.859Z,49.27
2018-12-04T21:03:55.409Z,48.33
2018-12-04T21:06:24.008Z,49.00
2018-12-04T21:08:52.624Z,49.03
2018-12-04T21:11:21.160Z,45.83
2018-12-04T21:13:49.853Z,42.07
2018-12-04T21:16:18.453Z,43.77
2018-12-04T21:18:47.002Z,45.33
2018-12-04T21:21:15.753Z,46.03
2018-12-04T21:23:44.336Z,44.90
2018-12-04T21:26:12.955Z,43.90
2018-12-04T21:28:45.727Z,43.93
2018-12-04T21:31:19.765Z,40.20
2018-12-04T21:33:54.002Z,41.67
2018-12-04T21:36:27.837Z,44.20
2018-12-04T21:39:04.589Z,39.77
2018-12-04T21:41:38.559Z,38.80
2018-12-04T21:44:12.406Z,37.33
2018-12-04T21:46:46.295Z,40.33
2018-12-04T21:49:14.900Z,38.63
2018-12-04T21:51:43.462Z,40.93
2018-12-04T21:54:12.105Z,38.83
2018-12-04T21:56:40.857Z,37.53
2018-12-04T21:59:09.423Z,36.07
2018-12-04T22:01:38.495Z,35.90
2018-12-04T22:04:07.017Z,38.60
2018-12-04T22:06:35.854Z,39.83
2018-12-04T22:09:07.185Z,42.47
2018-12-04T22:11:36.100Z,43.83
2018-12-04T22:14:05.504Z,45.67
2018-12-04T22:16:34.103Z,44.93
2018-12-04T22:19:02.969Z,44.47
2018-12-04T22:21:31.809Z,45.53
2018-12-04T22:24:01.901Z,44.20
2018-12-04T22:26:30.565Z,46.50
2018-12-04T22:28:59.236Z,43.67
2018-12-04T22:31:28.739Z,43.33
2018-12-04T22:33:58.668Z,42.37
2018-12-04T22:36:27.365Z,40.17
2018-12-04T22:38:56.191Z,43.03
2018-12-04T22:41:25.066Z,39.77
2018-12-04T22:43:53.951Z,38.63
2018-12-04T22:46:22.915Z,31.83
2018-12-04T22:48:51.654Z,24.60
2018-12-04T22:54:01.381Z,17.00
2018-12-04T22:56:30.975Z,18.23
2018-12-04T22:58:59.761Z,19.27
2018-12-04T23:01:38.695Z,21.87
2018-12-04T23:04:07.947Z,24.37
2018-12-04T23:06:37.467Z,29.17
2018-12-04T23:09:09.503Z,29.20
2018-12-04T23:11:39.107Z,29.73
2018-12-04T23:14:07.991Z,31.73
2018-12-04T23:16:36.840Z,29.27
2018-12-04T23:19:05.744Z,28.37
2018-12-04T23:21:34.521Z,29.40
2018-12-04T23:24:03.348Z,27.97
2018-12-04T23:26:33.301Z,25.37
2018-12-04T23:29:01.869Z,25.03
2018-12-04T23:31:30.613Z,24.27
2018-12-04T23:33:59.171Z,26.10
2018-12-04T23:36:27.856Z,24.40
2018-12-04T23:38:56.445Z,28.33
2018-12-04T23:41:24.991Z,35.23
2018-12-04T23:43:53.717Z,39.00
2018-12-04T23:46:22.395Z,33.17
2018-12-04T23:48:51.086Z,28.93
2018-12-04T23:51:19.745Z,27.37
2018-12-04T23:53:48.385Z,28.93
2018-12-04T23:56:17.069Z,27.70
2018-12-04T23:58:45.764Z,26.93
