createdAt,value
2018-09-03T00:31:34.781Z,23.7
2018-09-03T00:32:24.108Z,23.7
2018-09-03T00:33:15.009Z,23.7
2018-09-03T00:34:04.480Z,23.7
2018-09-03T00:34:53.948Z,23.7
2018-09-03T00:35:44.893Z,23.7
2018-09-03T00:36:35.488Z,23.7
2018-09-03T00:37:24.751Z,23.7
2018-09-03T00:38:15.076Z,23.7
2018-09-03T00:39:03.756Z,23.7
2018-09-03T00:39:54.920Z,23.8
2018-09-03T00:40:45.568Z,23.7
2018-09-03T00:41:35.013Z,23.7
2018-09-03T00:42:25.455Z,23.8
2018-09-03T00:43:14.958Z,23.8
2018-09-03T00:44:04.458Z,23.7
2018-09-03T00:44:55.043Z,23.7
2018-09-03T00:45:45.938Z,23.7
2018-09-03T00:46:35.424Z,23.8
2018-09-03T00:47:26.066Z,23.8
2018-09-03T00:48:15.928Z,23.8
2018-09-03T00:49:05.952Z,23.7
2018-09-03T00:49:55.740Z,23.7
2018-09-03T00:50:46.078Z,23.8
2018-09-03T00:51:35.603Z,23.7
2018-09-03T00:52:26.412Z,23.8
2018-09-03T00:53:16.772Z,23.8
2018-09-03T00:54:05.482Z,23.8
2018-09-03T00:54:56.644Z,23.8
2018-09-03T00:55:46.148Z,23.8
2018-09-03T00:56:36.535Z,23.8
2018-09-03T00:57:26.348Z,23.8
2018-09-03T00:58:15.072Z,23.8
2018-09-03T00:59:05.399Z,23.8
2018-09-03T00:59:55.936Z,23.8
2018-09-03T01:00:45.454Z,23.8
2018-09-03T01:01:35.816Z,23.8
2018-09-03T01:02:25.353Z,23.8
2018-09-03T01:03:16.550Z,23.8
2018-09-03T01:04:06.570Z,23.8
2018-09-03T01:04:57.376Z,23.8
2018-09-03T01:05:47.255Z,23.8
2018-09-03T01:06:37.042Z,23.8
2018-09-03T01:07:27.842Z,23.8
2018-09-03T01:08:17.100Z,23.8
2018-09-03T01:09:06.680Z,23.8
2018-09-03T01:09:56.984Z,23.8
2018-09-03T01:10:47.624Z,23.8
2018-09-03T01:11:37.963Z,23.8
2018-09-03T01:12:28.263Z,23.8
2018-09-03T01:13:17.787Z,23.8
2018-09-03T01:14:07.398Z,23.8
2018-09-03T01:14:57.993Z,23.8
2018-09-03T01:15:48.506Z,23.8
2018-09-03T01:16:37.665Z,23.8
2018-09-03T01:17:28.142Z,23.8
2018-09-03T01:18:18.252Z,23.8
2018-09-03T01:19:07.421Z,23.8
2018-09-03T01:19:57.781Z,23.8
2018-09-03T01:20:47.873Z,23.8
2018-09-03T01:21:37.892Z,23.8
2018-09-03T01:22:28.151Z,23.8
2018-09-03T01:23:19.158Z,23.8
2018-09-03T01:24:07.816Z,23.8
2018-09-03T01:24:58.583Z,23.8
2018-09-03T01:25:48.248Z,23.8
2018-09-03T01:26:38.308Z,23.8
2018-09-03T01:27:28.643Z,23.8
2018-09-03T01:28:18.390Z,23.8
2018-09-03T01:29:09.081Z,23.8
2018-09-03T01:30:03.423Z,23.8
2018-09-03T01:31:03.368Z,23.8
2018-09-03T01:31:54.152Z,23.8
2018-09-03T01:32:28.965Z,23.8
2018-09-03T01:33:34.290Z,23.8
2018-09-03T01:34:09.690Z,23.9
2018-09-03T01:34:59.945Z,23.8
2018-09-03T01:35:49.512Z,23.8
2018-09-03T01:36:39.625Z,23.8
2018-09-03T01:37:29.410Z,23.8
2018-09-03T01:38:19.477Z,23.8
2018-09-03T01:39:23.082Z,23.9
2018-09-03T01:39:59.877Z,23.9
2018-09-03T01:40:49.654Z,23.8
2018-09-03T01:41:53.865Z,23.9
2018-09-03T01:42:30.840Z,23.9
2018-09-03T01:43:20.112Z,23.9
2018-09-03T01:44:10.485Z,23.8
2018-09-03T01:45:00.171Z,23.9
2018-09-03T01:46:05.234Z,23.9
2018-09-03T01:46:40.819Z,23.9
2018-09-03T01:47:46.034Z,23.8
2018-09-03T01:48:20.222Z,23.9
2018-09-03T01:49:10.367Z,23.9
2018-09-03T01:49:59.291Z,23.9
2018-09-03T01:51:06.289Z,23.9
2018-09-03T01:51:41.059Z,23.9
2018-09-03T01:52:46.464Z,23.9
2018-09-03T01:53:35.264Z,23.9
2018-09-03T01:54:11.174Z,23.9
2018-09-03T01:55:00.666Z,23.9
2018-09-03T01:55:51.381Z,23.9
2018-09-03T01:56:55.461Z,23.9
2018-09-03T01:57:30.899Z,23.9
2018-09-03T01:58:20.698Z,23.9
2018-09-03T01:59:11.537Z,23.9
2018-09-03T02:00:01.263Z,23.9
2018-09-03T02:00:51.635Z,23.9
2018-09-03T02:01:41.798Z,23.9
2018-09-03T02:02:31.491Z,23.9
2018-09-03T02:03:21.711Z,23.9
2018-09-03T02:04:10.901Z,23.9
2018-09-03T02:05:01.543Z,23.9
2018-09-03T02:05:51.930Z,23.9
2018-09-03T02:06:42.847Z,23.9
2018-09-03T02:07:32.265Z,23.9
2018-09-03T02:08:22.488Z,23.9
2018-09-03T02:09:26.245Z,23.9
2018-09-03T02:10:01.451Z,23.9
2018-09-03T02:10:52.307Z,23.9
2018-09-03T02:11:41.793Z,23.9
2018-09-03T02:12:32.137Z,23.9
2018-09-03T02:13:21.500Z,23.9
2018-09-03T02:14:13.086Z,23.9
2018-09-03T02:15:02.622Z,23.9
2018-09-03T02:15:52.639Z,23.9
2018-09-03T02:16:56.763Z,23.9
2018-09-03T02:17:32.569Z,23.9
2018-09-03T02:18:23.104Z,23.9
2018-09-03T02:19:12.426Z,23.9
2018-09-03T02:20:02.742Z,23.9
2018-09-03T02:21:07.719Z,23.9
2018-09-03T02:21:42.784Z,23.9
2018-09-03T02:22:31.122Z,23.9
2018-09-03T02:23:22.567Z,23.9
2018-09-03T02:24:27.772Z,23.9
2018-09-03T02:25:04.044Z,23.9
2018-09-03T02:25:52.780Z,23.9
2018-09-03T02:26:43.822Z,23.9
2018-09-03T02:27:34.106Z,23.9
2018-09-03T02:28:39.179Z,23.9
2018-09-03T02:29:13.952Z,23.9
2018-09-03T02:30:17.767Z,23.9
2018-09-03T02:30:53.261Z,23.9
2018-09-03T02:31:58.522Z,23.9
2018-09-03T02:32:33.126Z,23.9
2018-09-03T02:33:22.958Z,23.9
2018-09-03T02:34:13.533Z,23.9
2018-09-03T02:35:18.795Z,23.9
2018-09-03T02:35:54.139Z,23.9
2018-09-03T02:36:44.338Z,23.9
2018-09-03T02:37:33.985Z,23.9
2018-09-03T02:38:24.045Z,23.9
2018-09-03T02:39:14.946Z,23.9
2018-09-03T02:40:18.551Z,23.9
2018-09-03T02:40:54.678Z,23.9
2018-09-03T02:42:13.993Z,23.9
2018-09-03T02:42:33.880Z,23.9
2018-09-03T02:43:25.328Z,23.9
2018-09-03T02:44:15.245Z,23.9
2018-09-03T02:45:04.881Z,23.9
2018-09-03T02:45:54.982Z,23.9
2018-09-03T02:46:45.170Z,23.9
2018-09-03T02:47:35.880Z,23.9
2018-09-03T02:48:25.441Z,23.9
2018-09-03T02:49:30.508Z,23.9
2018-09-03T02:50:06.232Z,23.9
2018-09-03T02:50:54.200Z,23.9
2018-09-03T02:51:45.160Z,23.9
2018-09-03T02:52:36.285Z,23.9
2018-09-03T02:53:25.020Z,23.9
2018-09-03T02:54:15.572Z,23.9
2018-09-03T02:55:04.341Z,23.9
2018-09-03T02:56:10.297Z,23.9
2018-09-03T02:56:45.755Z,23.9
2018-09-03T02:57:36.564Z,23.9
2018-09-03T02:58:26.324Z,23.9
2018-09-03T02:59:15.272Z,23.9
2018-09-03T03:00:05.809Z,23.9
2018-09-03T03:00:56.415Z,23.9
2018-09-03T03:01:45.656Z,23.9
2018-09-03T03:02:38.057Z,23.9
2018-09-03T03:03:25.924Z,23.9
2018-09-03T03:04:16.049Z,23.9
2018-09-03T03:05:06.849Z,23.9
2018-09-03T03:06:11.199Z,23.9
2018-09-03T03:06:46.422Z,23.9
2018-09-03T03:07:36.891Z,23.9
2018-09-03T03:08:26.511Z,23.9
2018-09-03T03:09:46.434Z,23.9
2018-09-03T03:10:06.416Z,23.9
2018-09-03T03:10:55.797Z,23.9
2018-09-03T03:12:02.563Z,23.9
2018-09-03T03:12:36.246Z,23.9
2018-09-03T03:13:27.796Z,23.9
2018-09-03T03:14:17.566Z,23.9
2018-09-03T03:15:07.860Z,23.9
2018-09-03T03:15:56.751Z,23.9
2018-09-03T03:16:46.866Z,23.9
2018-09-03T03:17:36.558Z,23.9
2018-09-03T03:18:27.734Z,23.9
2018-09-03T03:19:17.811Z,23.9
2018-09-03T03:20:07.393Z,23.9
2018-09-03T03:20:57.711Z,23.9
2018-09-03T03:21:46.678Z,23.9
2018-09-03T03:22:37.463Z,23.9
2018-09-03T03:23:27.695Z,23.9
2018-09-03T03:24:17.123Z,23.9
2018-09-03T03:25:23.075Z,23.9
2018-09-03T03:25:57.815Z,23.9
2018-09-03T03:26:47.861Z,23.9
2018-09-03T03:27:38.540Z,23.9
2018-09-03T03:28:26.863Z,23.9
2018-09-03T03:29:18.050Z,23.9
2018-09-03T03:30:07.889Z,23.9
2018-09-03T03:30:57.644Z,23.9
2018-09-03T03:31:48.277Z,23.9
2018-09-03T03:32:37.941Z,23.9
2018-09-03T03:33:28.992Z,23.9
2018-09-03T03:34:18.745Z,23.9
2018-09-03T03:35:08.807Z,23.9
2018-09-03T03:35:59.082Z,23.9
2018-09-03T03:36:48.347Z,23.9
2018-09-03T03:37:38.692Z,23.9
2018-09-03T03:38:29.022Z,23.9
2018-09-03T03:39:19.372Z,23.9
2018-09-03T03:40:07.815Z,23.9
2018-09-03T03:40:59.447Z,23.9
2018-09-03T03:41:49.305Z,23.9
2018-09-03T03:42:38.565Z,23.9
2018-09-03T03:43:29.429Z,23.9
2018-09-03T03:44:19.223Z,23.9
2018-09-03T03:45:09.556Z,23.9
2018-09-03T03:45:59.046Z,24
2018-09-03T03:46:49.376Z,23.9
2018-09-03T03:47:39.467Z,23.9
2018-09-03T03:48:29.405Z,23.9
2018-09-03T03:49:19.338Z,23.9
2018-09-03T03:50:09.678Z,23.9
2018-09-03T03:51:00.269Z,23.9
2018-09-03T03:51:49.544Z,23.9
2018-09-03T03:52:39.577Z,23.9
2018-09-03T03:53:29.368Z,24
2018-09-03T03:54:20.003Z,23.9
2018-09-03T03:55:11.567Z,23.9
2018-09-03T03:56:00.729Z,24
2018-09-03T03:56:50.159Z,23.9
2018-09-03T03:57:40.510Z,23.9
2018-09-03T03:58:31.495Z,23.9
2018-09-03T03:59:21.378Z,24
2018-09-03T04:00:11.443Z,23.9
2018-09-03T04:01:01.387Z,23.9
2018-09-03T04:01:52.303Z,23.9
2018-09-03T04:02:41.548Z,23.9
2018-09-03T04:03:32.173Z,24
2018-09-03T04:04:22.546Z,24
2018-09-03T04:05:11.240Z,23.9
2018-09-03T04:06:01.198Z,23.9
2018-09-03T04:06:51.198Z,23.9
2018-09-03T04:07:41.128Z,23.9
2018-09-03T04:08:30.325Z,23.9
2018-09-03T04:09:20.693Z,23.9
2018-09-03T04:10:10.690Z,23.9
2018-09-03T04:11:00.712Z,23.9
2018-09-03T04:11:50.853Z,23.9
2018-09-03T04:12:42.209Z,23.9
2018-09-03T04:13:31.759Z,23.9
2018-09-03T04:14:21.632Z,23.9
2018-09-03T04:15:11.615Z,23.9
2018-09-03T04:16:02.004Z,23.9
2018-09-03T04:16:52.801Z,23.9
2018-09-03T04:17:41.811Z,23.8
2018-09-03T04:18:32.364Z,23.9
2018-09-03T04:19:22.550Z,23.8
2018-09-03T04:20:12.057Z,23.8
2018-09-03T04:21:02.618Z,23.8
2018-09-03T04:21:51.562Z,23.8
2018-09-03T04:22:41.979Z,23.8
2018-09-03T04:23:34.423Z,23.8
2018-09-03T04:24:22.098Z,23.8
2018-09-03T04:25:12.511Z,23.8
2018-09-03T04:26:03.041Z,23.8
2018-09-03T04:26:51.674Z,23.8
2018-09-03T04:27:42.378Z,23.8
2018-09-03T04:28:33.438Z,23.8
2018-09-03T04:29:22.757Z,23.8
2018-09-03T04:30:12.299Z,23.8
2018-09-03T04:31:03.457Z,23.8
2018-09-03T04:31:53.027Z,23.7
2018-09-03T04:32:43.142Z,23.8
2018-09-03T04:33:35.098Z,23.7
2018-09-03T04:34:24.446Z,23.7
2018-09-03T04:35:13.478Z,23.7
2018-09-03T04:36:03.535Z,23.7
2018-09-03T04:36:53.851Z,23.7
2018-09-03T04:37:43.193Z,23.6
2018-09-03T04:38:34.506Z,23.7
2018-09-03T04:39:23.820Z,23.6
2018-09-03T04:40:13.299Z,23.6
2018-09-03T04:41:04.223Z,23.6
2018-09-03T04:41:53.811Z,23.6
2018-09-03T04:42:44.221Z,23.6
2018-09-03T05:00:22.310Z,23.4
2018-09-03T05:01:12.265Z,23.5
2018-09-03T05:02:01.241Z,23.4
2018-09-03T05:02:52.399Z,23.4
2018-09-03T05:03:41.411Z,23.5
2018-09-03T05:04:32.521Z,23.4
2018-09-03T05:05:23.191Z,23.5
2018-09-03T05:06:13.049Z,23.4
2018-09-03T05:07:01.820Z,23.4
2018-09-03T05:07:52.464Z,23.4
2018-09-03T05:08:42.263Z,23.4
2018-09-03T05:09:32.313Z,23.4
2018-09-03T05:10:23.220Z,23.4
2018-09-03T05:11:12.424Z,23.4
2018-09-03T05:12:03.085Z,23.4
2018-09-03T05:12:51.995Z,23.4
2018-09-03T05:13:42.416Z,23.4
2018-09-03T05:14:32.117Z,23.4
2018-09-03T05:15:23.257Z,23.4
2018-09-03T05:16:12.118Z,23.4
2018-09-03T05:17:02.896Z,23.4
2018-09-03T05:17:52.969Z,23.4
2018-09-03T05:18:43.272Z,23.4
2018-09-03T05:19:33.602Z,23.4
2018-09-03T05:20:22.369Z,23.4
2018-09-03T05:21:12.711Z,23.4
2018-09-03T05:22:03.268Z,23.3
2018-09-03T05:22:53.288Z,23.4
2018-09-03T05:23:43.734Z,23.4
2018-09-03T05:24:33.826Z,23.4
2018-09-03T05:25:23.536Z,23.3
2018-09-03T05:26:13.973Z,23.3
2018-09-03T05:27:03.973Z,23.3
2018-09-03T05:27:53.326Z,23.3
2018-09-03T05:28:43.018Z,23.3
2018-09-03T05:29:34.407Z,23.3
2018-09-03T05:30:23.341Z,23.3
2018-09-03T05:31:15.618Z,23.3
2018-09-03T05:32:04.007Z,23.3
2018-09-03T05:32:54.383Z,23.3
2018-09-03T05:33:44.188Z,23.3
2018-09-03T05:34:34.226Z,23.3
2018-09-03T05:35:24.966Z,23.3
2018-09-03T05:36:14.151Z,23.3
2018-09-03T05:37:04.820Z,23.3
2018-09-03T05:37:54.795Z,23.3
2018-09-03T05:38:44.596Z,23.3
2018-09-03T05:39:34.648Z,23.3
2018-09-03T05:40:25.435Z,23.3
2018-09-03T05:41:16.126Z,23.3
2018-09-03T05:42:05.661Z,23.3
2018-09-03T05:42:55.766Z,23.3
2018-09-03T05:43:47.872Z,23.3
2018-09-03T05:44:34.984Z,23.3
2018-09-03T05:45:26.168Z,23.3
2018-09-03T05:46:16.266Z,23.3
2018-09-03T05:47:05.295Z,23.3
2018-09-03T05:47:55.277Z,23.3
2018-09-03T05:48:46.076Z,23.3
2018-09-03T05:49:35.897Z,23.3
2018-09-03T05:50:28.539Z,23.3
2018-09-03T05:51:16.217Z,23.3
2018-09-03T05:52:05.373Z,23.3
2018-09-03T05:52:55.707Z,23.3
2018-09-03T05:53:46.317Z,23.3
2018-09-03T05:54:36.358Z,23.3
2018-09-03T05:55:26.116Z,23.3
2018-09-03T05:56:16.338Z,23.3
2018-09-03T05:57:06.300Z,23.3
2018-09-03T05:57:55.510Z,23.3
2018-09-03T05:58:46.166Z,23.3
2018-09-03T05:59:36.297Z,23.3
2018-09-03T06:00:26.136Z,23.3
2018-09-03T06:01:17.107Z,23.3
2018-09-03T06:02:06.952Z,23.3
2018-09-03T06:02:56.535Z,23.3
2018-09-03T06:03:46.312Z,23.3
2018-09-03T06:04:37.140Z,23.2
2018-09-03T06:05:25.745Z,23.2
2018-09-03T06:06:17.039Z,23.3
2018-09-03T06:07:07.032Z,23.3
2018-09-03T06:07:57.366Z,23.3
2018-09-03T06:08:46.669Z,23.2
2018-09-03T06:09:36.673Z,23.2
2018-09-03T06:10:27.973Z,23.2
2018-09-03T06:11:19.144Z,23.2
2018-09-03T06:12:07.696Z,23.2
2018-09-03T06:12:56.929Z,23.2
2018-09-03T06:13:46.983Z,23.2
2018-09-03T06:14:37.328Z,23.2
2018-09-03T06:15:27.708Z,23.2
2018-09-03T06:16:18.258Z,23.2
2018-09-03T06:17:07.861Z,23.2
2018-09-03T06:17:58.940Z,23.1
2018-09-03T06:18:48.286Z,23.1
2018-09-03T06:19:38.068Z,23.1
2018-09-03T06:20:28.344Z,23.1
2018-09-03T06:21:19.146Z,23.1
2018-09-03T06:22:08.541Z,23.1
2018-09-03T06:22:58.369Z,23.1
2018-09-03T06:23:48.388Z,23.1
2018-09-03T06:24:38.808Z,23.1
2018-09-03T06:25:28.204Z,23.1
2018-09-03T06:26:18.873Z,23.1
2018-09-03T06:27:09.263Z,23.1
2018-09-03T06:27:58.130Z,23.1
2018-09-03T06:28:48.798Z,23.1
2018-09-03T06:29:38.873Z,23.1
2018-09-03T06:30:28.918Z,23.1
2018-09-03T06:31:19.174Z,23.1
2018-09-03T06:32:08.163Z,23.1
2018-09-03T06:32:59.875Z,23.1
2018-09-03T06:33:48.278Z,23.1
2018-09-03T06:34:38.937Z,23.1
2018-09-03T06:35:29.543Z,23
2018-09-03T06:36:19.555Z,23.1
2018-09-03T06:37:09.484Z,23.1
2018-09-03T06:37:59.750Z,23.1
2018-09-03T06:38:48.737Z,23.1
2018-09-03T06:39:38.202Z,23.1
2018-09-03T06:40:28.695Z,23.1
2018-09-03T06:41:19.255Z,23.1
2018-09-03T06:42:10.542Z,23.1
2018-09-03T06:42:59.214Z,23.1
2018-09-03T06:43:49.026Z,23.1
2018-09-03T06:44:39.647Z,23.1
2018-09-03T06:45:29.714Z,23.1
2018-09-03T06:46:19.789Z,23.1
2018-09-03T06:47:10.198Z,23.1
2018-09-03T06:48:00.219Z,23.1
2018-09-03T06:48:50.332Z,23.1
2018-09-03T06:49:40.270Z,23.1
2018-09-03T06:50:30.737Z,23.1
2018-09-03T06:51:20.754Z,23.1
2018-09-03T06:52:11.257Z,23.1
2018-09-03T06:52:59.756Z,23.1
2018-09-03T06:53:51.126Z,23.1
2018-09-03T06:54:40.950Z,23.1
2018-09-03T06:55:30.435Z,23.1
2018-09-03T06:56:20.492Z,23.1
2018-09-03T06:57:11.893Z,23.1
2018-09-03T06:58:00.917Z,23.1
2018-09-03T06:58:50.982Z,23.1
2018-09-03T06:59:42.236Z,23.1
2018-09-03T07:00:31.110Z,23.1
2018-09-03T07:01:21.514Z,23.1
2018-09-03T07:02:11.681Z,23.1
2018-09-03T07:03:01.587Z,23.1
2018-09-03T07:03:51.636Z,23.1
2018-09-03T07:04:41.513Z,23.1
2018-09-03T07:05:30.643Z,23.1
2018-09-03T07:06:21.868Z,23.1
2018-09-03T07:07:11.920Z,23.1
2018-09-03T07:08:00.759Z,23.1
2018-09-03T07:08:52.023Z,23.1
2018-09-03T07:09:41.792Z,23.1
2018-09-03T07:10:32.143Z,23.1
2018-09-03T07:11:21.665Z,23.1
2018-09-03T07:12:11.718Z,23.1
2018-09-03T07:13:02.403Z,23.1
2018-09-03T07:13:52.210Z,23.1
2018-09-03T07:14:41.427Z,23.1
2018-09-03T07:15:31.795Z,23.1
2018-09-03T07:16:21.265Z,23.1
2018-09-03T07:17:11.681Z,23.1
2018-09-03T07:18:02.161Z,23.1
2018-09-03T07:18:53.651Z,23.1
2018-09-03T07:19:42.851Z,23.1
2018-09-03T07:20:32.702Z,23.2
2018-09-03T07:21:22.768Z,23.2
2018-09-03T07:22:12.766Z,23.2
2018-09-03T07:23:03.148Z,23.2
2018-09-03T07:23:52.621Z,23.2
2018-09-03T07:24:42.980Z,23.2
2018-09-03T07:25:33.027Z,23.2
2018-09-03T07:26:22.257Z,23.2
2018-09-03T07:27:13.439Z,23.2
2018-09-03T07:28:03.484Z,23.2
2018-09-03T07:28:54.371Z,23.2
2018-09-03T07:29:43.366Z,23.2
2018-09-03T07:30:32.869Z,23.2
2018-09-03T07:31:22.919Z,23.3
2018-09-03T07:32:13.236Z,23.2
2018-09-03T07:33:03.634Z,23.3
2018-09-03T07:33:53.306Z,23.3
2018-09-03T07:34:43.753Z,23.3
2018-09-03T07:35:34.390Z,23.3
2018-09-03T07:36:23.366Z,23.3
2018-09-03T07:37:13.915Z,23.3
2018-09-03T07:38:04.786Z,23.3
2018-09-03T07:38:54.293Z,23.3
2018-09-03T07:39:44.132Z,23.3
2018-09-03T07:40:33.358Z,23.3
2018-09-03T07:41:23.980Z,23.3
2018-09-03T07:42:14.105Z,23.3
2018-09-03T07:43:04.504Z,23.3
2018-09-03T07:43:55.378Z,23.3
2018-09-03T07:44:44.523Z,23.3
2018-09-03T07:45:34.283Z,23.3
2018-09-03T07:46:24.400Z,23.3
2018-09-03T07:47:14.727Z,23.3
2018-09-03T07:48:04.501Z,23.3
2018-09-03T07:48:54.818Z,23.3
2018-09-03T07:49:44.690Z,23.3
2018-09-03T07:50:35.238Z,23.3
2018-09-03T07:51:25.121Z,23.3
2018-09-03T07:52:14.716Z,23.3
2018-09-03T07:53:05.368Z,23.3
2018-09-03T07:53:55.118Z,23.3
2018-09-03T07:54:44.572Z,23.4
2018-09-03T07:55:35.181Z,23.3
2018-09-03T07:56:25.478Z,23.3
2018-09-03T07:57:15.444Z,23.4
2018-09-03T07:58:05.533Z,23.3
2018-09-03T07:58:55.859Z,23.4
2018-09-03T07:59:45.235Z,23.4
2018-09-03T08:00:34.799Z,23.4
2018-09-03T08:01:26.491Z,23.4
2018-09-03T08:02:15.730Z,23.4
2018-09-03T08:03:06.025Z,23.4
2018-09-03T08:03:55.752Z,23.4
2018-09-03T08:04:46.388Z,23.4
2018-09-03T08:05:35.359Z,23.4
2018-09-03T08:06:26.356Z,23.4
2018-09-03T08:07:16.640Z,23.4
2018-09-03T08:08:06.781Z,23.4
2018-09-03T08:08:56.995Z,23.4
2018-09-03T08:09:46.175Z,23.4
2018-09-03T08:10:36.544Z,23.4
2018-09-03T08:11:26.944Z,23.4
2018-09-03T08:12:16.677Z,23.5
2018-09-03T08:13:07.732Z,23.4
2018-09-03T08:13:56.576Z,23.5
2018-09-03T08:14:47.342Z,23.4
2018-09-03T08:15:37.042Z,23.5
2018-09-03T08:16:26.695Z,23.5
2018-09-03T08:17:16.901Z,23.5
2018-09-03T08:18:06.584Z,23.5
2018-09-03T08:18:57.139Z,23.5
2018-09-03T08:19:46.906Z,23.5
2018-09-03T08:20:36.902Z,23.6
2018-09-03T08:21:27.456Z,23.6
2018-09-03T08:22:17.179Z,23.6
2018-09-03T08:23:07.216Z,23.6
2018-09-03T08:23:57.833Z,23.6
2018-09-03T08:24:48.145Z,23.6
2018-09-03T08:25:37.924Z,23.6
2018-09-03T08:26:27.182Z,23.6
2018-09-03T08:27:17.061Z,23.6
2018-09-03T08:28:07.901Z,23.6
2018-09-03T08:28:57.994Z,23.6
2018-09-03T08:29:48.326Z,23.6
2018-09-03T08:30:38.316Z,23.6
2018-09-03T08:31:27.098Z,23.7
2018-09-03T08:32:17.920Z,23.7
2018-09-03T08:33:08.003Z,23.7
2018-09-03T08:33:58.068Z,23.7
2018-09-03T08:34:49.175Z,23.8
2018-09-03T08:35:39.544Z,23.8
2018-09-03T08:36:28.559Z,23.8
2018-09-03T08:37:18.053Z,23.8
2018-09-03T08:38:08.940Z,23.8
2018-09-03T08:38:58.172Z,23.8
2018-09-03T08:39:49.265Z,23.8
2018-09-03T08:40:38.268Z,23.8
2018-09-03T08:41:28.933Z,23.8
2018-09-03T08:42:18.700Z,23.9
2018-09-03T08:43:08.781Z,23.9
2018-09-03T08:43:58.547Z,23.9
2018-09-03T08:44:50.241Z,23.9
2018-09-03T08:45:40.243Z,23.9
2018-09-03T08:46:29.597Z,23.9
2018-09-03T08:47:18.935Z,24
2018-09-03T08:48:39.775Z,24
2018-09-03T08:48:59.758Z,24
2018-09-03T08:49:49.653Z,24
2018-09-03T08:50:40.370Z,24
2018-09-03T08:51:29.552Z,24.1
2018-09-03T08:52:19.632Z,24.1
2018-09-03T08:53:09.850Z,24.1
2018-09-03T08:53:59.617Z,24.1
2018-09-03T08:54:49.990Z,24.1
2018-09-03T08:55:40.265Z,24.1
2018-09-03T08:56:29.533Z,24.1
2018-09-03T08:57:20.485Z,24.1
2018-09-03T08:58:10.565Z,24.2
2018-09-03T09:14:51.774Z,24.4
2018-09-03T09:15:41.611Z,24.4
2018-09-03T09:16:32.200Z,24.4
2018-09-03T09:17:22.000Z,24.4
2018-09-03T09:18:12.694Z,24.4
2018-09-03T09:19:01.908Z,24.4
2018-09-03T09:19:53.018Z,24.4
2018-09-03T09:20:42.551Z,24.5
2018-09-03T09:21:32.327Z,24.5
2018-09-03T09:22:22.450Z,24.4
2018-09-03T09:23:12.758Z,24.4
2018-09-03T09:24:02.204Z,24.5
2018-09-03T09:24:53.057Z,24.5
2018-09-03T09:25:42.735Z,24.5
2018-09-03T09:26:32.418Z,24.4
2018-09-03T09:27:22.521Z,24.5
2018-09-03T09:28:13.169Z,24.5
2018-09-03T09:29:02.615Z,24.5
2018-09-03T09:29:52.953Z,24.5
2018-09-03T09:30:43.012Z,24.5
2018-09-03T09:31:33.398Z,24.5
2018-09-03T09:32:22.304Z,24.5
2018-09-03T09:33:13.818Z,24.5
2018-09-03T09:34:02.438Z,24.5
2018-09-03T09:34:53.966Z,24.5
2018-09-03T09:35:43.203Z,24.5
2018-09-03T09:36:32.933Z,24.5
2018-09-03T09:37:23.898Z,24.5
2018-09-03T09:38:13.335Z,24.5
2018-09-03T09:39:03.722Z,24.5
2018-09-03T09:39:54.810Z,24.5
2018-09-03T09:40:44.360Z,24.5
2018-09-03T09:41:34.276Z,24.5
2018-09-03T09:42:24.291Z,24.5
2018-09-03T09:43:15.055Z,24.6
2018-09-03T09:44:03.558Z,24.6
2018-09-03T09:44:54.409Z,24.6
2018-09-03T09:45:44.499Z,24.6
2018-09-03T09:46:34.580Z,24.6
2018-09-03T09:47:24.982Z,24.6
2018-09-03T09:48:14.144Z,24.6
2018-09-03T09:49:05.329Z,24.6
2018-09-03T09:49:55.342Z,24.6
2018-09-03T09:50:45.203Z,24.6
2018-09-03T09:51:34.692Z,24.6
2018-09-03T09:52:24.182Z,24.6
2018-09-03T09:53:14.781Z,24.6
2018-09-03T09:54:05.167Z,24.7
2018-09-03T09:54:56.843Z,24.7
2018-09-03T09:55:45.491Z,24.7
2018-09-03T09:56:34.591Z,24.7
2018-09-03T09:57:25.159Z,24.6
2018-09-03T09:58:15.482Z,24.7
2018-09-03T09:59:05.538Z,24.7
2018-09-03T09:59:55.593Z,24.7
2018-09-03T10:00:45.039Z,24.7
2018-09-03T10:01:35.425Z,24.7
2018-09-03T10:02:25.496Z,24.8
2018-09-03T10:03:15.525Z,24.8
2018-09-03T10:04:06.214Z,24.8
2018-09-03T10:04:55.464Z,24.8
2018-09-03T10:05:45.828Z,24.8
2018-09-03T10:06:35.696Z,24.8
2018-09-03T10:07:25.352Z,24.8
2018-09-03T10:08:15.988Z,24.8
2018-09-03T10:09:06.062Z,24.8
2018-09-03T10:09:55.517Z,24.9
2018-09-03T10:10:46.575Z,24.9
2018-09-03T10:11:36.186Z,24.9
2018-09-03T10:12:26.537Z,24.9
2018-09-03T10:13:16.361Z,24.9
2018-09-03T10:14:06.120Z,24.9
2018-09-03T10:14:56.275Z,24.9
2018-09-03T10:15:46.268Z,24.9
2018-09-03T10:16:36.747Z,24.9
2018-09-03T10:17:26.400Z,24.9
2018-09-03T10:18:17.345Z,24.9
2018-09-03T10:19:06.237Z,24.9
2018-09-03T10:19:57.426Z,25
2018-09-03T10:20:47.268Z,24.9
2018-09-03T10:21:36.697Z,24.9
2018-09-03T10:22:26.529Z,24.9
2018-09-03T10:23:16.542Z,25
2018-09-03T10:24:07.821Z,24.9
2018-09-03T10:24:56.783Z,24.9
2018-09-03T10:25:46.214Z,24.9
2018-09-03T10:26:37.629Z,25
2018-09-03T10:27:26.912Z,24.9
2018-09-03T10:28:17.216Z,25
2018-09-03T10:29:07.573Z,25
2018-09-03T10:29:57.423Z,25
2018-09-03T10:30:47.510Z,25
2018-09-03T10:31:37.761Z,25
2018-09-03T10:32:28.504Z,25
2018-09-03T10:33:17.619Z,25
2018-09-03T10:34:07.979Z,25
2018-09-03T10:34:57.769Z,25
2018-09-03T10:35:48.131Z,25
2018-09-03T10:36:38.513Z,25
2018-09-03T10:37:28.572Z,24.9
2018-09-03T10:38:18.244Z,24.9
2018-09-03T10:39:08.383Z,25
2018-09-03T10:39:58.704Z,25
2018-09-03T10:40:48.524Z,25
2018-09-03T10:41:38.914Z,25
2018-09-03T10:42:28.896Z,25
2018-09-03T10:43:18.109Z,24.9
2018-09-03T10:44:08.273Z,24.9
2018-09-03T10:44:58.830Z,25
2018-09-03T10:45:49.248Z,24.9
2018-09-03T10:46:39.603Z,24.9
2018-09-03T10:47:30.555Z,25
2018-09-03T10:48:19.446Z,24.9
2018-09-03T10:49:09.451Z,25
2018-09-03T10:49:58.968Z,24.9
2018-09-03T10:50:49.273Z,25
2018-09-03T10:51:39.153Z,24.9
2018-09-03T10:52:28.930Z,24.9
2018-09-03T10:53:18.985Z,24.9
2018-09-03T10:54:09.887Z,24.9
2018-09-03T10:54:59.635Z,24.9
2018-09-03T10:55:49.080Z,24.9
2018-09-03T10:56:40.060Z,24.9
2018-09-03T10:57:30.655Z,24.9
2018-09-03T10:58:20.444Z,24.9
2018-09-03T10:59:10.233Z,24.9
2018-09-03T11:00:00.025Z,24.9
2018-09-03T11:00:50.627Z,24.9
2018-09-03T11:01:40.120Z,24.9
2018-09-03T11:02:30.475Z,24.9
2018-09-03T11:03:19.127Z,24.9
2018-09-03T11:04:10.840Z,24.9
2018-09-03T11:05:00.130Z,24.9
2018-09-03T11:05:50.459Z,24.9
2018-09-03T11:06:40.014Z,24.9
2018-09-03T11:07:30.636Z,24.9
2018-09-03T11:08:20.360Z,24.9
2018-09-03T11:09:10.830Z,24.9
2018-09-03T11:10:01.103Z,24.9
2018-09-03T11:10:50.561Z,24.9
2018-09-03T11:11:41.255Z,24.9
2018-09-03T11:12:31.040Z,24.9
2018-09-03T11:13:21.118Z,24.9
2018-09-03T11:14:12.509Z,24.9
2018-09-03T11:15:01.483Z,24.9
2018-09-03T11:15:51.824Z,24.9
2018-09-03T11:16:41.839Z,24.9
2018-09-03T11:17:32.061Z,24.9
2018-09-03T11:18:20.924Z,24.9
2018-09-03T11:19:11.797Z,24.9
2018-09-03T11:20:03.449Z,24.9
2018-09-03T11:20:51.630Z,24.9
2018-09-03T11:21:44.663Z,24.9
2018-09-03T11:22:32.913Z,24.8
2018-09-03T11:23:21.560Z,24.9
2018-09-03T11:24:11.696Z,24.8
2018-09-03T11:25:02.238Z,24.8
2018-09-03T11:25:52.317Z,24.9
2018-09-03T11:26:42.345Z,24.8
2018-09-03T11:27:32.614Z,24.9
2018-09-03T11:28:21.931Z,24.9
2018-09-03T11:29:12.569Z,24.8
2018-09-03T11:30:02.346Z,24.9
2018-09-03T11:30:52.694Z,24.8
2018-09-03T11:31:41.885Z,24.8
2018-09-03T11:32:32.546Z,24.8
2018-09-03T11:33:22.274Z,24.8
2018-09-03T11:34:12.456Z,24.8
2018-09-03T11:35:03.539Z,24.8
2018-09-03T11:35:52.253Z,24.8
2018-09-03T11:36:42.868Z,24.8
2018-09-03T11:37:32.668Z,24.8
2018-09-03T11:38:23.552Z,24.8
2018-09-03T11:39:13.329Z,24.8
2018-09-03T11:40:02.842Z,24.8
2018-09-03T11:40:53.285Z,24.8
2018-09-03T11:41:42.962Z,24.8
2018-09-03T11:42:33.920Z,24.8
2018-09-03T11:43:24.111Z,24.8
2018-09-03T11:44:13.256Z,24.8
2018-09-03T11:45:03.814Z,24.8
2018-09-03T11:45:53.596Z,24.8
2018-09-03T11:46:43.933Z,24.8
2018-09-03T11:47:33.982Z,24.8
2018-09-03T11:48:24.418Z,24.8
2018-09-03T11:49:13.625Z,24.8
2018-09-03T11:50:04.493Z,24.8
2018-09-03T11:50:53.823Z,24.8
2018-09-03T11:51:42.678Z,24.8
2018-09-03T11:52:33.826Z,24.8
2018-09-03T11:53:23.594Z,24.8
2018-09-03T11:54:13.776Z,24.8
2018-09-03T11:55:03.740Z,24.8
2018-09-03T11:55:54.452Z,24.8
2018-09-03T11:56:44.233Z,24.8
2018-09-03T11:57:35.083Z,24.8
2018-09-03T11:58:24.377Z,24.8
2018-09-03T11:59:14.168Z,24.8
2018-09-03T12:00:05.010Z,24.8
2018-09-03T12:00:54.753Z,24.8
2018-09-03T12:01:44.619Z,24.8
2018-09-03T12:02:34.907Z,24.8
2018-09-03T12:03:24.967Z,24.8
2018-09-03T12:04:15.329Z,24.8
2018-09-03T12:05:05.087Z,24.8
2018-09-03T12:05:54.984Z,24.8
2018-09-03T12:06:46.087Z,24.8
2018-09-03T12:07:35.841Z,24.8
2018-09-03T12:08:25.369Z,24.8
2018-09-03T12:09:14.580Z,24.8
2018-09-03T12:10:05.600Z,24.8
2018-09-03T12:10:56.114Z,24.8
2018-09-03T12:11:45.334Z,24.8