createdAt,value
2017-06-02T00:02:21.948Z,20.50
2017-06-02T00:04:50.206Z,20.50
2017-06-02T00:07:18.457Z,20.20
2017-06-02T00:09:46.695Z,20.10
2017-06-02T00:12:14.953Z,20.10
2017-06-02T00:14:49.596Z,20.20
2017-06-02T00:17:17.849Z,20.20
2017-06-02T00:19:46.111Z,20.30
2017-06-02T00:22:14.392Z,20.40
2017-06-02T00:24:42.647Z,20.30
2017-06-02T00:27:10.891Z,20.30
2017-06-02T00:29:39.169Z,20.40
2017-06-02T00:32:07.414Z,20.30
2017-06-02T00:34:52.789Z,20.30
2017-06-02T00:37:21.036Z,20.30
2017-06-02T00:39:49.312Z,20.30
2017-06-02T00:42:30.832Z,20.20
2017-06-02T00:44:59.070Z,20.20
2017-06-02T00:47:27.309Z,20.20
2017-06-02T00:49:55.551Z,20.10
2017-06-02T00:52:23.784Z,20.10
2017-06-02T00:54:52.025Z,20.10
2017-06-02T00:57:20.259Z,20.10
2017-06-02T00:59:48.496Z,20.20
2017-06-02T01:02:16.744Z,20.20
2017-06-02T01:04:44.983Z,20.10
2017-06-02T01:07:13.238Z,20.20
2017-06-02T01:12:35.117Z,20.20
2017-06-02T01:15:03.385Z,20.20
2017-06-02T01:17:31.637Z,20.30
2017-06-02T01:19:59.883Z,20.30
2017-06-02T01:22:28.154Z,20.30
2017-06-02T01:24:56.385Z,20.30
2017-06-02T01:27:24.629Z,20.30
2017-06-02T01:29:52.975Z,20.30
2017-06-02T01:32:21.214Z,20.30
2017-06-02T01:34:49.435Z,20.30
2017-06-02T01:37:17.711Z,20.20
2017-06-02T01:39:45.956Z,20.00
2017-06-02T01:42:14.219Z,19.80
2017-06-02T01:44:42.448Z,19.80
2017-06-02T01:47:10.697Z,19.80
2017-06-02T01:49:38.932Z,19.90
2017-06-02T01:52:07.159Z,19.90
2017-06-02T01:54:35.411Z,20.00
2017-06-02T01:57:03.654Z,19.90
2017-06-02T01:59:31.979Z,19.90
2017-06-02T02:02:00.221Z,19.90
2017-06-02T02:04:28.463Z,19.90
2017-06-02T02:06:56.695Z,20.00
2017-06-02T02:09:25.257Z,19.90
2017-06-02T02:11:53.501Z,19.80
2017-06-02T02:14:21.731Z,19.70
2017-06-02T02:16:49.971Z,19.60
2017-06-02T02:19:18.207Z,19.70
2017-06-02T02:21:46.452Z,19.80
2017-06-02T02:24:14.688Z,19.70
2017-06-02T02:26:42.931Z,19.70
2017-06-02T02:29:11.186Z,19.70
2017-06-02T02:31:39.438Z,19.70
2017-06-02T02:34:07.683Z,19.70
2017-06-02T02:36:35.923Z,19.60
2017-06-02T02:39:04.151Z,19.60
2017-06-02T02:41:32.388Z,19.60
2017-06-02T02:44:00.620Z,19.60
2017-06-02T02:46:28.919Z,19.70
2017-06-02T02:48:57.169Z,19.60
2017-06-02T02:51:25.412Z,19.60
2017-06-02T02:53:53.655Z,19.40
2017-06-02T02:56:21.900Z,19.40
2017-06-02T02:58:50.155Z,19.40
2017-06-02T03:01:18.424Z,19.40
2017-06-02T03:03:46.667Z,19.40
2017-06-02T03:06:14.927Z,19.30
2017-06-02T03:08:43.190Z,19.40
2017-06-02T03:11:11.434Z,19.40
2017-06-02T03:13:39.684Z,19.50
2017-06-02T03:16:07.931Z,19.50
2017-06-02T03:18:36.194Z,19.50
2017-06-02T03:21:04.416Z,19.50
2017-06-02T03:23:32.677Z,19.50
2017-06-02T03:26:00.909Z,19.60
2017-06-02T03:28:29.165Z,19.60
2017-06-02T03:30:57.412Z,19.60
2017-06-02T03:33:25.672Z,19.60
2017-06-02T03:35:53.915Z,19.60
2017-06-02T03:38:22.154Z,19.60
2017-06-02T03:40:50.457Z,19.60
2017-06-02T03:43:18.724Z,19.50
2017-06-02T03:45:46.976Z,19.50
2017-06-02T03:48:15.210Z,19.50
2017-06-02T03:50:43.459Z,19.50
2017-06-02T03:53:11.707Z,19.50
2017-06-02T03:55:39.982Z,19.60
2017-06-02T03:58:08.216Z,19.60
2017-06-02T04:00:36.467Z,19.60
2017-06-02T04:03:04.695Z,19.60
2017-06-02T04:05:32.936Z,19.60
2017-06-02T04:08:01.169Z,19.60
2017-06-02T04:10:29.416Z,19.50
2017-06-02T04:12:57.644Z,19.50
2017-06-02T04:15:25.923Z,19.40
2017-06-02T04:17:54.152Z,19.40
2017-06-02T04:20:22.397Z,19.50
2017-06-02T04:22:50.635Z,19.50
2017-06-02T04:25:18.872Z,19.50
2017-06-02T04:27:47.177Z,19.50
2017-06-02T04:30:15.431Z,19.60
2017-06-02T04:32:43.679Z,19.60
2017-06-02T04:35:12.303Z,19.60
2017-06-02T04:37:40.585Z,19.60
2017-06-02T04:40:08.824Z,19.70
2017-06-02T04:42:37.068Z,19.60
2017-06-02T04:45:05.315Z,19.70
2017-06-02T04:47:33.551Z,19.60
2017-06-02T04:50:01.791Z,19.60
2017-06-02T04:52:30.044Z,19.60
2017-06-02T04:54:58.289Z,19.70
2017-06-02T04:57:26.586Z,19.70
2017-06-02T04:59:54.837Z,19.80
2017-06-02T05:02:23.072Z,19.90
2017-06-02T05:04:51.330Z,19.90
2017-06-02T05:07:19.565Z,19.90
2017-06-02T05:09:47.811Z,19.90
2017-06-02T05:12:16.044Z,19.90
2017-06-02T05:14:44.282Z,20.00
2017-06-02T05:17:12.524Z,20.00
2017-06-02T05:19:40.781Z,20.00
2017-06-02T05:22:09.041Z,19.90
2017-06-02T05:24:37.272Z,20.00
2017-06-02T05:27:05.513Z,20.00
2017-06-02T05:29:33.755Z,20.00
2017-06-02T05:32:01.991Z,20.10
2017-06-02T05:34:30.260Z,20.20
2017-06-02T05:36:58.497Z,20.20
2017-06-02T05:39:26.754Z,20.30
2017-06-02T05:41:55.000Z,20.40
2017-06-02T05:44:23.228Z,20.40
2017-06-02T05:46:51.483Z,20.50
2017-06-02T05:49:19.728Z,20.40
2017-06-02T05:51:47.963Z,20.50
2017-06-02T05:54:16.228Z,20.60
2017-06-02T05:56:44.467Z,20.70
2017-06-02T05:59:12.712Z,20.70
2017-06-02T06:01:40.940Z,20.70
2017-06-02T06:04:09.210Z,20.70
2017-06-02T06:06:43.492Z,20.80
2017-06-02T06:09:11.723Z,20.90
2017-06-02T06:11:40.051Z,20.90
2017-06-02T06:14:08.316Z,21.00
2017-06-02T06:16:36.581Z,21.10
2017-06-02T06:19:04.824Z,21.10
2017-06-02T06:21:33.080Z,21.20
2017-06-02T06:24:01.322Z,21.20
2017-06-02T06:26:29.568Z,21.30
2017-06-02T06:28:57.787Z,21.40
2017-06-02T06:31:26.048Z,21.40
2017-06-02T06:33:54.284Z,21.50
2017-06-02T06:36:22.554Z,21.50
2017-06-02T06:38:50.780Z,21.50
2017-06-02T06:41:19.032Z,21.30
2017-06-02T06:43:47.265Z,21.40
2017-06-02T06:46:15.507Z,21.50
2017-06-02T06:48:43.745Z,21.40
2017-06-02T06:51:11.987Z,21.40
2017-06-02T06:53:40.229Z,21.40
2017-06-02T06:56:08.464Z,21.50
2017-06-02T06:58:36.732Z,21.70
2017-06-02T07:01:04.965Z,21.70
2017-06-02T07:03:33.213Z,21.80
2017-06-02T07:06:01.452Z,21.60
2017-06-02T07:08:29.776Z,21.80
2017-06-02T07:10:57.992Z,22.00
2017-06-02T07:13:26.251Z,22.00
2017-06-02T07:15:54.505Z,22.30
2017-06-02T07:18:22.753Z,22.40
2017-06-02T07:20:50.989Z,22.40
2017-06-02T07:23:19.263Z,22.50
2017-06-02T07:25:47.521Z,22.70
2017-06-02T07:28:15.764Z,22.80
2017-06-02T07:30:44.008Z,22.70
2017-06-02T07:33:12.275Z,22.90
2017-06-02T07:35:40.661Z,23.00
2017-06-02T07:40:47.670Z,23.20
2017-06-02T07:43:21.294Z,23.20
2017-06-02T07:45:49.572Z,23.30
2017-06-02T07:48:17.820Z,23.20
2017-06-02T07:50:46.067Z,23.40
2017-06-02T07:53:14.308Z,23.50
2017-06-02T07:55:42.565Z,23.60
2017-06-02T07:58:10.812Z,23.40
2017-06-02T08:00:39.056Z,23.30
2017-06-02T08:03:07.287Z,23.50
2017-06-02T08:05:35.532Z,23.50
2017-06-02T08:08:03.763Z,23.60
2017-06-02T08:10:32.037Z,23.80
2017-06-02T08:13:00.276Z,23.90
2017-06-02T08:15:28.528Z,23.80
2017-06-02T08:17:56.783Z,23.90
2017-06-02T08:20:25.037Z,23.80
2017-06-02T08:22:53.283Z,24.00
2017-06-02T08:25:21.524Z,23.90
2017-06-02T08:27:49.773Z,24.00
2017-06-02T08:30:18.008Z,24.10
2017-06-02T08:32:46.239Z,24.20
2017-06-02T08:35:15.432Z,24.40
2017-06-02T08:37:43.699Z,24.30
2017-06-02T08:40:11.968Z,24.30
2017-06-02T08:42:40.218Z,24.40
2017-06-02T08:45:08.468Z,24.50
2017-06-02T08:47:36.715Z,24.50
2017-06-02T08:50:04.958Z,24.40
2017-06-02T08:52:33.193Z,24.70
2017-06-02T08:55:02.197Z,24.90
2017-06-02T08:57:30.453Z,24.80
2017-06-02T08:59:58.717Z,24.90
2017-06-02T09:02:26.962Z,25.10
2017-06-02T09:04:55.195Z,24.90
2017-06-02T09:07:23.439Z,24.80
2017-06-02T09:09:51.713Z,24.70
2017-06-02T09:12:19.943Z,24.80
2017-06-02T09:14:48.209Z,24.80
2017-06-02T09:17:16.456Z,24.60
2017-06-02T09:19:44.721Z,24.70
2017-06-02T09:22:12.959Z,24.60
2017-06-02T09:24:41.241Z,24.60
2017-06-02T09:27:09.463Z,24.90
2017-06-02T09:29:37.728Z,25.00
2017-06-02T09:32:05.960Z,25.30
2017-06-02T09:34:34.197Z,25.30
2017-06-02T09:37:02.447Z,25.60
2017-06-02T09:39:30.687Z,25.70
2017-06-02T09:41:58.927Z,26.10
2017-06-02T09:44:27.176Z,25.90
2017-06-02T09:46:55.427Z,26.10
2017-06-02T09:49:23.700Z,26.40
2017-06-02T09:51:51.969Z,26.50
2017-06-02T09:54:20.223Z,26.70
2017-06-02T09:56:49.995Z,26.80
2017-06-02T09:59:18.249Z,26.90
2017-06-02T10:01:46.492Z,27.00
2017-06-02T10:04:14.728Z,26.70
2017-06-02T10:06:42.989Z,26.50
2017-06-02T10:09:11.231Z,26.80
2017-06-02T10:11:39.483Z,26.90
2017-06-02T10:14:07.716Z,26.90
2017-06-02T10:16:35.952Z,27.20
2017-06-02T10:19:04.213Z,26.80
2017-06-02T10:21:32.450Z,26.90
2017-06-02T10:24:00.724Z,26.60
2017-06-02T10:26:28.959Z,26.60
2017-06-02T10:28:57.199Z,27.00
2017-06-02T10:31:25.449Z,26.90
2017-06-02T10:33:53.692Z,26.90
2017-06-02T10:36:22.020Z,26.60
2017-06-02T10:38:50.263Z,26.80
2017-06-02T10:41:18.498Z,26.60
2017-06-02T10:43:46.767Z,26.50
2017-06-02T10:46:15.018Z,26.60
2017-06-02T10:48:43.253Z,26.50
2017-06-02T10:51:14.819Z,26.70
2017-06-02T10:53:43.070Z,26.80
2017-06-02T10:56:11.312Z,27.00
2017-06-02T10:58:39.560Z,27.30
2017-06-02T11:01:07.815Z,27.50
2017-06-02T11:03:36.059Z,27.30
2017-06-02T11:06:04.335Z,27.00
2017-06-02T11:08:32.572Z,26.80
2017-06-02T11:11:00.821Z,26.70
2017-06-02T11:13:29.985Z,26.80
2017-06-02T11:15:58.224Z,27.10
2017-06-02T11:18:26.483Z,27.30
2017-06-02T11:20:54.736Z,27.30
2017-06-02T11:23:23.042Z,27.20
2017-06-02T11:25:51.300Z,27.00
2017-06-02T11:28:19.533Z,27.10
2017-06-02T11:30:47.799Z,27.00
2017-06-02T11:33:16.032Z,27.00
2017-06-02T11:35:44.271Z,26.90
2017-06-02T11:38:12.510Z,26.60
2017-06-02T11:40:40.744Z,26.60
2017-06-02T11:43:08.992Z,26.80
2017-06-02T11:45:37.240Z,27.00
2017-06-02T11:48:05.509Z,27.00
2017-06-02T11:50:33.751Z,27.00
2017-06-02T11:53:02.016Z,27.10
2017-06-02T11:55:30.279Z,26.80
2017-06-02T11:57:58.608Z,27.20
2017-06-02T12:00:26.864Z,27.50
2017-06-02T12:02:55.100Z,27.70
2017-06-02T12:05:23.368Z,27.60
2017-06-02T12:07:51.609Z,27.20
2017-06-02T12:10:30.167Z,26.90
2017-06-02T12:12:58.410Z,27.10
2017-06-02T12:15:26.675Z,27.30
2017-06-02T12:31:08.428Z,27.30
2017-06-02T12:33:35.892Z,27.80
2017-06-02T12:36:03.360Z,27.80
2017-06-02T12:38:30.827Z,27.70
2017-06-02T12:40:58.304Z,27.50
2017-06-02T12:43:26.528Z,27.60
2017-06-02T12:45:54.048Z,27.60
2017-06-02T12:48:22.268Z,27.70
2017-06-02T12:50:49.752Z,27.70
2017-06-02T12:53:17.978Z,27.70
2017-06-02T12:55:45.444Z,27.70
2017-06-02T12:58:12.915Z,27.80
2017-06-02T13:00:40.370Z,28.00
2017-06-02T13:03:07.849Z,28.40
2017-06-02T13:05:35.303Z,28.50
2017-06-02T13:08:02.764Z,28.60
2017-06-02T13:10:30.249Z,28.60
2017-06-02T13:12:58.490Z,28.60
2017-06-02T13:15:25.975Z,28.60
2017-06-02T13:17:54.225Z,28.50
2017-06-02T13:20:21.697Z,28.50
2017-06-02T13:23:02.419Z,28.20
2017-06-02T13:25:29.891Z,27.90
2017-06-02T13:27:57.382Z,27.40
2017-06-02T13:30:25.608Z,26.80
2017-06-02T13:32:53.085Z,26.80
2017-06-02T13:35:20.693Z,26.60
2017-06-02T13:40:41.336Z,26.20
2017-06-02T13:43:08.922Z,26.00
2017-06-02T13:48:29.271Z,25.70
2017-06-02T13:56:43.478Z,23.90
2017-06-02T13:59:10.967Z,23.80
2017-06-02T14:01:38.471Z,23.10
2017-06-02T14:04:06.744Z,22.40
2017-06-02T14:06:34.985Z,22.20
2017-06-02T14:09:02.488Z,22.10
2017-06-02T14:14:23.635Z,21.80
2017-06-02T14:16:51.118Z,21.50
2017-06-02T14:19:18.614Z,21.20
2017-06-02T14:21:46.103Z,21.00
2017-06-02T14:24:13.583Z,21.10
2017-06-02T14:26:41.069Z,20.70
2017-06-02T14:29:08.576Z,20.50
2017-06-02T14:31:36.047Z,20.50
2017-06-02T14:34:03.528Z,20.60
2017-06-02T14:36:31.016Z,20.40
2017-06-02T14:41:51.760Z,20.20
2017-06-02T14:44:20.003Z,19.80
2017-06-02T14:46:47.495Z,19.80
2017-06-02T14:49:15.722Z,19.90
2017-06-02T15:06:16.503Z,20.10
2017-06-02T15:08:44.736Z,20.20
2017-06-02T15:11:12.199Z,20.10
2017-06-02T15:13:39.668Z,20.20
2017-06-02T15:16:07.149Z,20.30
2017-06-02T15:18:35.417Z,20.30
2017-06-02T15:21:03.662Z,20.20
2017-06-02T15:26:24.124Z,20.10
2017-06-02T15:28:51.608Z,20.30
2017-06-02T15:31:27.224Z,20.40
2017-06-02T15:33:54.717Z,20.40
2017-06-02T15:36:22.180Z,20.50
2017-06-02T15:38:49.648Z,20.60
2017-06-02T15:41:17.113Z,20.60
2017-06-02T15:43:44.575Z,20.60
2017-06-02T15:46:12.041Z,20.50
2017-06-02T15:48:39.532Z,20.60
2017-06-02T15:51:06.998Z,20.70
2017-06-02T15:53:34.459Z,20.70
2017-06-02T15:56:01.968Z,20.80
2017-06-02T15:58:29.431Z,20.80
2017-06-02T16:00:56.912Z,20.90
2017-06-02T16:03:24.391Z,20.90
2017-06-02T16:05:51.859Z,20.90
2017-06-02T16:08:19.320Z,21.00
2017-06-02T16:10:46.793Z,20.80
2017-06-02T16:13:14.273Z,20.70
2017-06-02T16:15:41.739Z,20.90
2017-06-02T16:18:09.964Z,20.80
2017-06-02T16:20:37.465Z,20.80
2017-06-02T16:23:04.932Z,20.70
2017-06-02T16:28:26.969Z,21.10
2017-06-02T16:30:54.444Z,21.30
2017-06-02T16:33:22.671Z,21.70
2017-06-02T16:35:50.143Z,21.60
2017-06-02T16:38:17.618Z,21.90
2017-06-02T16:46:31.472Z,24.00
2017-06-02T16:51:52.708Z,28.60
2017-06-02T16:54:20.180Z,28.60
2017-06-02T16:56:47.676Z,28.70
2017-06-02T16:59:15.141Z,28.10
2017-06-02T17:04:37.051Z,25.80
2017-06-02T17:07:04.511Z,25.80
2017-06-02T17:09:31.983Z,25.30
2017-06-02T17:12:00.235Z,24.00
2017-06-02T17:14:27.727Z,24.00
2017-06-02T17:16:55.203Z,23.50
2017-06-02T17:19:22.664Z,23.20
2017-06-02T17:21:50.131Z,23.00
2017-06-02T17:30:03.747Z,22.40
2017-06-02T17:46:58.468Z,21.70
2017-06-02T17:49:25.936Z,21.60
2017-06-02T17:51:53.411Z,21.70
2017-06-02T17:54:20.868Z,21.70
2017-06-02T17:56:48.337Z,21.70
2017-06-02T18:02:09.395Z,21.80
2017-06-02T18:04:36.872Z,21.70
2017-06-02T18:07:04.351Z,21.80
2017-06-02T18:09:31.821Z,21.70
2017-06-02T18:11:59.299Z,21.70
2017-06-02T18:14:26.764Z,21.70
2017-06-02T18:16:54.237Z,21.70
2017-06-02T18:19:21.720Z,21.70
2017-06-02T18:21:49.251Z,21.60
2017-06-02T18:24:16.736Z,21.60
2017-06-02T18:26:44.955Z,21.50
2017-06-02T18:29:12.415Z,21.50
2017-06-02T18:31:39.888Z,21.50
2017-06-02T18:34:07.353Z,21.50
2017-06-02T18:36:34.820Z,21.40
2017-06-02T18:41:55.641Z,21.30
2017-06-02T18:44:23.904Z,21.30
2017-06-02T18:46:51.365Z,21.20
2017-06-02T18:49:18.848Z,21.20
2017-06-02T18:51:47.080Z,21.10
2017-06-02T18:54:14.557Z,21.10
2017-06-02T18:56:42.019Z,21.10
2017-06-02T18:59:09.493Z,21.00
2017-06-02T19:01:37.749Z,20.90
2017-06-02T19:04:05.237Z,20.90
2017-06-02T19:06:33.487Z,20.80
2017-06-02T19:09:00.967Z,20.80
2017-06-02T19:11:28.455Z,20.80
2017-06-02T19:13:55.915Z,20.70
2017-06-02T19:16:36.978Z,20.60
2017-06-02T19:19:04.448Z,20.60
2017-06-02T19:21:31.915Z,20.60
2017-06-02T19:26:53.091Z,20.40
2017-06-02T19:29:21.313Z,20.30
2017-06-02T19:31:48.790Z,20.30
2017-06-02T19:34:16.257Z,20.20
2017-06-02T19:36:43.720Z,20.30
2017-06-02T19:42:05.172Z,20.20
2017-06-02T19:44:33.399Z,20.20
2017-06-02T19:47:00.875Z,20.10
2017-06-02T19:52:21.913Z,20.10
2017-06-02T19:54:49.369Z,20.00
2017-06-02T19:57:16.836Z,20.00
2017-06-02T19:59:44.299Z,20.00
2017-06-02T20:02:12.535Z,19.90
2017-06-02T20:04:40.023Z,19.90
2017-06-02T20:07:07.506Z,19.90
2017-06-02T20:09:35.735Z,19.80
2017-06-02T20:12:03.202Z,19.80
2017-06-02T20:14:30.680Z,19.80
2017-06-02T20:16:58.913Z,19.80
2017-06-02T20:19:26.376Z,19.80
2017-06-02T20:21:53.853Z,19.80
2017-06-02T20:24:21.344Z,19.70
2017-06-02T20:26:49.573Z,19.70
2017-06-02T20:29:17.101Z,19.70
2017-06-02T20:31:44.576Z,19.70
2017-06-02T20:34:12.052Z,19.70
2017-06-02T20:36:39.532Z,19.70
2017-06-02T20:39:07.009Z,19.70
2017-06-02T20:41:35.250Z,19.60
2017-06-02T20:44:02.733Z,19.60
2017-06-02T20:46:30.964Z,19.70
2017-06-02T20:48:58.603Z,19.60
2017-06-02T20:51:26.069Z,19.50
2017-06-02T20:56:46.831Z,19.50
2017-06-02T20:59:14.297Z,19.50
2017-06-02T21:01:41.766Z,19.30
2017-06-02T21:04:10.004Z,19.50
2017-06-02T21:06:37.474Z,19.50
2017-06-02T21:09:04.975Z,19.60
2017-06-02T21:11:32.453Z,19.50
2017-06-02T21:13:59.939Z,19.50
2017-06-02T21:16:27.463Z,19.50
2017-06-02T21:18:54.912Z,19.40
2017-06-02T21:21:22.407Z,19.40
2017-06-02T21:23:49.887Z,19.40
2017-06-02T21:26:17.363Z,19.50
2017-06-02T21:28:45.604Z,19.50
2017-06-02T21:31:13.094Z,19.40
2017-06-02T21:33:41.319Z,19.50
2017-06-02T21:36:08.861Z,19.50
2017-06-02T21:38:36.319Z,19.50
2017-06-02T21:41:03.823Z,19.50
2017-06-02T21:43:31.309Z,19.50
2017-06-02T21:45:59.532Z,19.50
2017-06-02T21:48:27.012Z,19.40
2017-06-02T21:50:54.476Z,19.50
2017-06-02T21:53:21.939Z,19.50
2017-06-02T21:58:43.872Z,19.40
2017-06-02T22:01:11.364Z,19.50
2017-06-02T22:03:38.911Z,19.50
2017-06-02T22:06:07.159Z,19.50
2017-06-02T22:08:34.633Z,19.40
2017-06-02T22:11:02.122Z,19.30
2017-06-02T22:13:29.606Z,19.30
2017-06-02T22:15:57.084Z,19.20
2017-06-02T22:18:24.552Z,19.20
2017-06-02T22:20:52.050Z,19.20
2017-06-02T22:26:13.972Z,19.20
2017-06-02T22:28:42.207Z,19.10
2017-06-02T22:31:09.696Z,19.10
2017-06-02T22:33:37.163Z,19.10
2017-06-02T22:36:05.403Z,19.00
2017-06-02T22:38:32.884Z,19.00
2017-06-02T22:41:00.364Z,19.00
2017-06-02T22:43:51.992Z,19.00
2017-06-02T22:46:20.273Z,19.00
2017-06-02T22:48:47.749Z,18.90
2017-06-02T22:54:09.545Z,19.00
2017-06-02T22:56:37.028Z,19.00
2017-06-02T23:07:45.980Z,18.90
2017-06-02T23:10:13.463Z,18.80
2017-06-02T23:12:40.954Z,18.80
2017-06-02T23:15:08.428Z,18.80
2017-06-02T23:17:35.915Z,18.80
2017-06-02T23:20:03.400Z,18.60
2017-06-02T23:22:31.636Z,18.60
2017-06-02T23:24:59.123Z,18.60
2017-06-02T23:27:27.360Z,18.70
2017-06-02T23:29:54.844Z,18.60
2017-06-02T23:32:22.317Z,18.70
2017-06-02T23:34:50.551Z,18.60
2017-06-02T23:37:18.011Z,18.60
2017-06-02T23:39:45.475Z,18.60
2017-06-02T23:42:12.936Z,18.60
2017-06-02T23:44:40.503Z,18.60
2017-06-02T23:47:07.971Z,18.60
2017-06-02T23:49:36.203Z,18.60
2017-06-02T23:52:03.666Z,18.60
2017-06-02T23:54:31.155Z,18.50
2017-06-02T23:56:58.764Z,18.50
2017-06-02T23:59:26.232Z,18.40
