createdAt,value
2023-02-12T00:05:42.155Z,25.85
2023-02-12T00:14:36.628Z,24.55
2023-02-12T00:17:07.956Z,23.55
2023-02-12T00:19:40.643Z,25.17
2023-02-12T00:22:13.203Z,23.88
2023-02-12T00:25:01.977Z,24.90
2023-02-12T00:31:09.525Z,22.63
2023-02-12T00:33:42.345Z,21.65
2023-02-12T00:36:18.316Z,23.38
2023-02-12T00:45:07.576Z,21.60
2023-02-12T00:47:41.348Z,22.90
2023-02-12T00:50:14.720Z,23.45
2023-02-12T00:52:48.233Z,24.02
2023-02-12T00:55:20.294Z,21.85
2023-02-12T01:04:13.830Z,22.05
2023-02-12T01:06:46.735Z,27.05
2023-02-12T01:12:30.718Z,21.75
2023-02-12T01:15:02.890Z,24.80
2023-02-12T01:22:29.331Z,26.48
2023-02-12T01:25:02.113Z,25.05
2023-02-12T01:31:06.254Z,22.08
2023-02-12T01:33:38.497Z,22.30
2023-02-12T01:36:09.950Z,22.08
2023-02-12T01:46:57.438Z,21.85
2023-02-12T01:52:38.203Z,23.23
2023-02-12T01:55:12.937Z,23.58
2023-02-12T02:01:14.976Z,20.45
2023-02-12T02:03:52.797Z,22.83
2023-02-12T02:06:31.052Z,21.38
2023-02-12T02:09:11.102Z,25.25
2023-02-12T02:12:01.312Z,23.33
2023-02-12T02:14:37.802Z,23.90
2023-02-12T02:21:48.524Z,27.92
2023-02-12T02:24:54.607Z,27.30
2023-02-12T02:27:33.949Z,27.02
2023-02-12T02:30:28.791Z,26.85
2023-02-12T02:33:14.805Z,28.00
2023-02-12T02:35:56.517Z,27.70
2023-02-12T02:38:36.818Z,29.75
2023-02-12T02:41:14.853Z,29.15
2023-02-12T02:43:52.142Z,27.70
2023-02-12T02:46:36.507Z,28.20
2023-02-12T02:52:44.481Z,28.08
2023-02-12T02:55:19.054Z,26.27
2023-02-12T02:57:54.977Z,28.95
2023-02-12T03:00:33.857Z,27.98
2023-02-12T03:03:37.948Z,28.75
2023-02-12T03:06:16.950Z,27.52
2023-02-12T03:08:53.251Z,26.08
2023-02-12T03:11:30.207Z,27.17
2023-02-12T03:14:07.448Z,26.45
2023-02-12T03:16:42.954Z,27.98
2023-02-12T03:22:34.226Z,23.98
2023-02-12T03:25:15.964Z,23.05
2023-02-12T03:27:53.247Z,22.92
2023-02-12T03:30:26.166Z,23.42
2023-02-12T03:33:08.084Z,24.67
2023-02-12T03:35:48.438Z,22.92
2023-02-12T03:46:21.332Z,22.40
2023-02-12T03:51:57.042Z,22.15
2023-02-12T03:54:31.146Z,21.38
2023-02-12T03:57:06.972Z,24.27
2023-02-12T04:02:51.057Z,22.70
2023-02-12T04:05:26.119Z,21.75
2023-02-12T04:25:26.791Z,22.05
2023-02-12T04:42:13.778Z,24.00
2023-02-12T04:44:56.256Z,22.38
2023-02-12T04:56:36.897Z,22.20
2023-02-12T04:59:07.057Z,20.10
2023-02-12T05:01:39.200Z,22.02
2023-02-12T05:04:10.727Z,21.02
2023-02-12T05:06:43.181Z,21.83
2023-02-12T05:09:17.908Z,22.10
2023-02-12T05:11:49.328Z,22.63
2023-02-12T05:14:19.643Z,20.17
2023-02-12T05:16:49.397Z,22.30
2023-02-12T05:19:19.299Z,20.50
2023-02-12T05:21:51.891Z,22.00
2023-02-12T05:24:21.424Z,21.30
2023-02-12T05:26:53.692Z,21.63
2023-02-12T05:29:23.948Z,21.27
2023-02-12T05:31:53.796Z,21.80
2023-02-12T05:34:24.284Z,22.20
2023-02-12T05:36:54.263Z,22.52
2023-02-12T05:39:25.565Z,21.77
2023-02-12T05:41:55.649Z,21.85
2023-02-12T05:44:24.077Z,20.67
2023-02-12T05:46:52.857Z,20.55
2023-02-12T05:49:21.472Z,23.08
2023-02-12T05:51:50.103Z,22.30
2023-02-12T05:54:18.418Z,21.27
2023-02-12T05:56:48.495Z,19.90
2023-02-12T05:59:20.380Z,21.50
2023-02-12T06:01:50.519Z,21.48
2023-02-12T06:04:20.560Z,21.52
2023-02-12T06:06:48.766Z,22.20
2023-02-12T06:09:17.937Z,26.00
2023-02-12T06:11:46.497Z,24.60
2023-02-12T06:14:16.555Z,27.02
2023-02-12T06:16:48.337Z,25.10
2023-02-12T06:19:17.834Z,24.40
2023-02-12T06:21:46.831Z,27.13
2023-02-12T06:24:17.106Z,30.15
2023-02-12T06:26:46.084Z,30.30
2023-02-12T06:29:14.692Z,32.63
2023-02-12T06:31:44.274Z,30.30
2023-02-12T06:34:18.187Z,31.70
2023-02-12T06:36:48.381Z,27.95
2023-02-12T06:39:18.381Z,26.75
2023-02-12T06:41:46.689Z,25.58
2023-02-12T06:44:15.337Z,26.40
2023-02-12T06:46:43.684Z,24.20
2023-02-12T06:49:16.467Z,24.80
2023-02-12T06:51:44.704Z,24.25
2023-02-12T06:54:18.737Z,24.77
2023-02-12T06:56:47.012Z,28.90
2023-02-12T06:59:17.106Z,26.63
2023-02-12T07:01:45.955Z,25.45
2023-02-12T07:04:16.056Z,27.58
2023-02-12T07:06:44.789Z,26.73
2023-02-12T07:09:13.305Z,26.52
2023-02-12T07:11:41.581Z,26.55
2023-02-12T07:14:14.722Z,28.95
2023-02-12T07:16:43.209Z,26.75
2023-02-12T07:19:14.476Z,26.48
2023-02-12T07:21:44.217Z,29.77
2023-02-12T07:24:13.202Z,28.67
2023-02-12T07:26:42.384Z,29.08
2023-02-12T07:29:10.815Z,28.98
2023-02-12T07:31:38.881Z,29.25
2023-02-12T07:34:07.409Z,27.33
2023-02-12T07:36:35.728Z,25.77
2023-02-12T07:39:06.391Z,26.42
2023-02-12T07:41:36.605Z,27.77
2023-02-12T07:44:07.634Z,27.20
2023-02-12T07:46:38.751Z,28.67
2023-02-12T07:49:11.110Z,30.58
2023-02-12T07:51:39.867Z,30.70
2023-02-12T07:54:11.549Z,32.95
2023-02-12T07:56:48.048Z,27.52
2023-02-12T07:59:18.516Z,30.65
2023-02-12T08:01:49.258Z,32.30
2023-02-12T08:08:20.824Z,27.48
2023-02-12T08:10:52.610Z,31.05
2023-02-12T08:13:21.356Z,29.80
2023-02-12T08:15:52.237Z,29.50
2023-02-12T08:18:20.762Z,31.77
2023-02-12T08:20:49.399Z,29.00
2023-02-12T08:23:17.878Z,29.20
2023-02-12T08:25:46.227Z,32.30
2023-02-12T08:28:15.912Z,30.40
2023-02-12T08:30:43.958Z,29.20
2023-02-12T08:33:12.050Z,26.83
2023-02-12T08:35:40.604Z,28.17
2023-02-12T08:38:08.878Z,28.40
2023-02-12T08:40:37.409Z,26.35
2023-02-12T08:43:05.574Z,26.50
2023-02-12T08:45:35.418Z,29.88
2023-02-12T08:48:03.619Z,28.88
2023-02-12T08:50:32.032Z,29.05
2023-02-12T08:53:00.297Z,28.05
2023-02-12T08:55:29.374Z,28.00
2023-02-12T08:57:58.366Z,27.92
2023-02-12T09:00:27.208Z,28.42
2023-02-12T09:02:57.369Z,29.13
2023-02-12T09:05:25.833Z,28.63
2023-02-12T09:07:54.686Z,27.05
2023-02-12T09:10:22.994Z,30.92
2023-02-12T09:12:51.129Z,28.05
2023-02-12T09:15:19.573Z,28.27
2023-02-12T09:17:50.448Z,29.73
2023-02-12T09:20:20.528Z,28.55
2023-02-12T09:22:48.692Z,30.25
2023-02-12T09:25:16.910Z,28.83
2023-02-12T09:27:45.116Z,27.83
2023-02-12T09:30:14.458Z,31.95
2023-02-12T09:32:42.723Z,30.02
2023-02-12T09:35:12.558Z,29.73
2023-02-12T09:37:44.636Z,32.38
2023-02-12T09:40:21.925Z,31.65
2023-02-12T09:43:04.161Z,32.95
2023-02-12T09:45:37.577Z,31.10
2023-02-12T09:48:28.454Z,32.20
2023-02-12T09:50:59.729Z,31.05
2023-02-12T09:53:31.866Z,33.08
2023-02-12T09:56:00.507Z,28.33
2023-02-12T09:58:35.648Z,27.85
2023-02-12T10:01:12.341Z,31.02
2023-02-12T10:03:41.044Z,31.33
2023-02-12T10:06:14.267Z,26.27
2023-02-12T10:08:56.499Z,27.10
2023-02-12T10:11:34.342Z,28.00
2023-02-12T10:14:15.832Z,24.33
2023-02-12T10:16:54.231Z,24.30
2023-02-12T10:19:39.580Z,17.48
2023-02-12T10:22:19.324Z,17.65
2023-02-12T10:25:03.041Z,18.02
2023-02-12T10:27:41.038Z,14.30
2023-02-12T10:30:19.610Z,11.25
2023-02-12T10:32:51.888Z,10.60
2023-02-12T10:35:22.731Z,12.00
2023-02-12T10:37:56.584Z,10.40
2023-02-12T10:40:30.192Z,11.00
2023-02-12T10:42:59.663Z,11.73
2023-02-12T10:45:31.747Z,11.85
2023-02-12T10:48:10.504Z,11.02
2023-02-12T10:50:48.883Z,11.60
2023-02-12T10:53:22.628Z,9.50
2023-02-12T10:56:12.027Z,9.18
2023-02-12T10:58:42.167Z,8.65
2023-02-12T11:01:18.624Z,9.48
2023-02-12T11:03:46.995Z,8.40
2023-02-12T11:06:17.292Z,8.93
2023-02-12T11:08:46.091Z,10.70
2023-02-12T11:11:21.424Z,10.40
2023-02-12T11:13:57.732Z,10.63
2023-02-12T11:16:31.511Z,10.63
2023-02-12T11:19:01.996Z,10.63
2023-02-12T11:21:30.219Z,10.38
2023-02-12T11:23:58.886Z,11.02
2023-02-12T11:26:30.319Z,9.80
2023-02-12T11:29:00.267Z,11.13
2023-02-12T11:31:30.507Z,13.35
2023-02-12T11:34:18.840Z,12.40
2023-02-12T11:36:50.025Z,12.10
2023-02-12T11:39:22.444Z,11.13
2023-02-12T11:41:55.198Z,14.65
2023-02-12T11:44:27.453Z,15.50
2023-02-12T11:47:02.115Z,16.38
2023-02-12T11:49:32.859Z,13.65
2023-02-12T11:52:03.994Z,15.18
2023-02-12T11:54:43.043Z,13.93
2023-02-12T11:57:36.165Z,16.20
2023-02-12T12:00:12.904Z,13.88
2023-02-12T12:02:46.847Z,14.35
2023-02-12T12:05:17.735Z,15.15
2023-02-12T12:07:51.335Z,14.07
2023-02-12T12:10:30.037Z,13.95
2023-02-12T12:13:05.049Z,13.50
2023-02-12T12:15:54.666Z,13.77
2023-02-12T12:18:46.995Z,12.32
2023-02-12T12:21:20.970Z,12.65
2023-02-12T12:23:56.597Z,14.13
2023-02-12T12:26:27.775Z,11.80
2023-02-12T12:29:06.194Z,12.32
2023-02-12T12:31:39.589Z,13.15
2023-02-12T12:34:12.239Z,13.10
2023-02-12T12:37:13.973Z,11.65
2023-02-12T12:39:58.928Z,11.02
2023-02-12T12:43:08.204Z,10.35
2023-02-12T12:46:06.162Z,7.85
2023-02-12T12:49:00.798Z,9.48
2023-02-12T12:51:42.475Z,7.22
2023-02-12T12:54:25.673Z,7.45
2023-02-12T12:57:03.692Z,8.43
2023-02-12T12:59:54.840Z,8.13
2023-02-12T13:02:54.131Z,7.93
2023-02-12T13:06:00.881Z,8.32
2023-02-12T13:08:47.553Z,7.97
2023-02-12T13:11:31.700Z,6.85
2023-02-12T13:14:10.045Z,8.13
2023-02-12T13:16:45.877Z,7.40
2023-02-12T13:19:26.445Z,6.88
2023-02-12T13:22:02.289Z,7.60
2023-02-12T13:24:40.000Z,7.40
2023-02-12T13:27:16.142Z,8.25
2023-02-12T13:29:48.605Z,6.75
2023-02-12T13:32:24.478Z,8.93
2023-02-12T13:37:45.010Z,7.05
2023-02-12T13:40:17.244Z,7.45
2023-02-12T13:42:51.928Z,7.55
2023-02-12T13:45:32.372Z,7.97
2023-02-12T13:48:26.501Z,7.28
2023-02-12T13:51:09.304Z,8.07
2023-02-12T13:53:50.241Z,7.03
2023-02-12T13:56:34.069Z,7.60
2023-02-12T13:59:02.316Z,6.95
2023-02-12T14:01:45.062Z,7.32
2023-02-12T14:04:31.657Z,7.32
2023-02-12T14:07:06.837Z,7.20
2023-02-12T14:09:41.402Z,6.07
2023-02-12T14:12:15.018Z,7.18
2023-02-12T14:14:46.917Z,7.10
2023-02-12T14:17:44.162Z,7.95
2023-02-12T14:20:25.963Z,6.47
2023-02-12T14:23:29.347Z,8.00
2023-02-12T14:26:14.586Z,6.63
2023-02-12T14:28:56.373Z,6.93
2023-02-12T14:31:36.377Z,6.80
2023-02-12T14:34:49.517Z,7.15
2023-02-12T14:37:38.485Z,7.05
2023-02-12T14:40:43.623Z,6.35
2023-02-12T14:43:33.885Z,6.57
2023-02-12T14:46:34.332Z,6.57
2023-02-12T14:49:06.135Z,6.68
2023-02-12T14:51:48.772Z,6.45
2023-02-12T14:54:33.772Z,5.60
2023-02-12T14:57:14.952Z,5.95
2023-02-12T14:59:53.292Z,5.32
2023-02-12T15:02:33.161Z,5.40
2023-02-12T15:05:20.933Z,5.93
2023-02-12T15:08:00.859Z,5.93
2023-02-12T15:10:42.694Z,5.63
2023-02-12T15:13:28.965Z,6.20
2023-02-12T15:16:11.053Z,5.85
2023-02-12T15:18:56.515Z,5.85
2023-02-12T15:21:31.592Z,5.05
2023-02-12T15:24:15.930Z,5.43
2023-02-12T15:26:55.726Z,5.10
2023-02-12T15:29:36.390Z,4.82
2023-02-12T15:32:13.553Z,4.90
2023-02-12T15:34:45.794Z,4.65
2023-02-12T15:37:33.606Z,5.22
2023-02-12T15:40:13.559Z,4.15
2023-02-12T15:42:56.169Z,3.60
2023-02-12T15:45:40.540Z,3.85
2023-02-12T15:48:35.823Z,3.63
2023-02-12T15:51:19.500Z,2.80
2023-02-12T15:53:59.096Z,3.47
2023-02-12T15:56:39.142Z,3.10
2023-02-12T15:59:23.346Z,2.83
2023-02-12T16:02:02.664Z,3.40
2023-02-12T16:04:37.400Z,3.53
2023-02-12T16:07:15.502Z,2.90
2023-02-12T16:09:51.197Z,3.20
2023-02-12T16:12:33.594Z,3.35
2023-02-12T16:15:09.178Z,2.60
2023-02-12T16:17:48.353Z,2.75
2023-02-12T16:20:30.887Z,3.42
2023-02-12T16:23:10.501Z,3.17
2023-02-12T16:25:49.627Z,3.58
2023-02-12T16:28:32.777Z,2.47
2023-02-12T16:31:17.621Z,3.75
2023-02-12T16:34:00.774Z,3.00
2023-02-12T16:36:36.110Z,2.83
2023-02-12T16:39:08.974Z,3.33
2023-02-12T16:41:59.291Z,3.42
2023-02-12T16:44:33.535Z,3.50
2023-02-12T16:47:08.588Z,4.00
2023-02-12T16:49:58.857Z,3.30
2023-02-12T16:52:43.104Z,3.65
2023-02-12T16:55:30.767Z,3.13
2023-02-12T16:59:07.168Z,3.40
2023-02-12T17:02:33.628Z,3.15
2023-02-12T17:05:20.202Z,3.83
2023-02-12T17:07:49.950Z,2.85
2023-02-12T17:10:23.130Z,3.40
2023-02-12T17:12:54.475Z,2.88
2023-02-12T17:15:31.560Z,3.35
2023-02-12T17:18:03.724Z,2.50
2023-02-12T17:20:48.279Z,2.80
2023-02-12T17:23:22.325Z,3.70
2023-02-12T17:25:58.314Z,2.63
2023-02-12T17:28:28.422Z,3.45
2023-02-12T17:31:04.022Z,3.30
2023-02-12T17:33:38.658Z,3.58
2023-02-12T17:36:16.165Z,3.17
2023-02-12T17:38:51.328Z,3.85
2023-02-12T17:41:21.322Z,3.50
2023-02-12T17:43:49.316Z,3.70
2023-02-12T17:46:20.689Z,3.88
2023-02-12T17:48:48.800Z,4.07
2023-02-12T17:51:18.404Z,4.50
2023-02-12T17:53:47.195Z,3.40
2023-02-12T17:56:17.188Z,3.92
2023-02-12T17:58:46.301Z,3.88
2023-02-12T18:01:17.138Z,3.85
2023-02-12T18:03:45.291Z,4.40
2023-02-12T18:06:16.572Z,3.50
2023-02-12T18:08:45.931Z,3.50
2023-02-12T18:11:14.727Z,3.40
2023-02-12T18:13:43.049Z,4.05
2023-02-12T18:16:12.414Z,3.80
2023-02-12T18:18:41.343Z,4.20
2023-02-12T18:21:10.928Z,5.85
2023-02-12T18:23:39.841Z,4.40
2023-02-12T18:26:11.961Z,5.50
2023-02-12T18:28:40.117Z,4.95
2023-02-12T18:31:09.413Z,4.95
2023-02-12T18:33:38.526Z,6.13
2023-02-12T18:36:09.394Z,5.03
2023-02-12T18:38:39.526Z,5.93
2023-02-12T18:41:10.214Z,5.90
2023-02-12T18:43:38.523Z,4.70
2023-02-12T18:46:07.889Z,5.40
2023-02-12T18:48:36.339Z,5.32
2023-02-12T18:51:05.877Z,5.93
2023-02-12T18:53:34.104Z,5.82
2023-02-12T18:56:05.388Z,6.35
2023-02-12T18:58:35.406Z,5.68
2023-02-12T19:01:12.469Z,7.50
2023-02-12T19:03:40.697Z,6.30
2023-02-12T19:06:09.104Z,5.93
2023-02-12T19:08:37.506Z,6.90
2023-02-12T19:11:07.166Z,6.80
2023-02-12T19:13:36.627Z,6.97
2023-02-12T19:16:07.775Z,11.65
2023-02-12T19:18:37.931Z,13.40
2023-02-12T19:21:07.630Z,8.75
2023-02-12T19:23:36.212Z,7.45
2023-02-12T19:26:06.358Z,7.75
2023-02-12T19:28:38.209Z,6.80
2023-02-12T19:31:15.645Z,7.10
2023-02-12T19:33:45.168Z,7.75
2023-02-12T19:36:16.207Z,6.53
2023-02-12T19:38:44.935Z,6.75
2023-02-12T19:41:15.048Z,7.70
2023-02-12T19:43:45.267Z,5.85
2023-02-12T19:46:16.898Z,6.45
2023-02-12T19:48:46.876Z,6.40
2023-02-12T19:51:16.154Z,5.78
2023-02-12T19:53:44.671Z,6.57
2023-02-12T19:56:13.349Z,6.88
2023-02-12T19:58:42.068Z,6.68
2023-02-12T20:01:13.579Z,6.38
2023-02-12T20:03:42.700Z,6.60
2023-02-12T20:06:15.528Z,6.40
2023-02-12T20:08:44.354Z,6.07
2023-02-12T20:11:14.525Z,6.18
2023-02-12T20:13:43.499Z,6.20
2023-02-12T20:16:16.126Z,5.82
2023-02-12T20:18:44.743Z,6.00
2023-02-12T20:21:14.604Z,6.20
2023-02-12T20:23:42.958Z,5.93
2023-02-12T20:26:14.624Z,6.07
2023-02-12T20:28:43.096Z,6.30
2023-02-12T20:31:16.431Z,6.22
2023-02-12T20:33:45.122Z,6.40
2023-02-12T20:36:15.449Z,7.18
2023-02-12T20:38:44.914Z,6.90
2023-02-12T20:41:13.694Z,6.25
2023-02-12T20:43:42.093Z,5.82
2023-02-12T20:46:14.234Z,6.60
2023-02-12T20:48:43.084Z,5.70
2023-02-12T20:51:12.845Z,7.20
2023-02-12T20:53:42.803Z,6.35
2023-02-12T20:56:13.010Z,6.60
2023-02-12T20:58:44.906Z,7.03
2023-02-12T21:01:17.473Z,6.85
2023-02-12T21:03:46.495Z,7.30
2023-02-12T21:06:15.227Z,6.85
2023-02-12T21:08:44.138Z,5.68
2023-02-12T21:11:15.394Z,7.18
2023-02-12T21:13:53.853Z,7.25
2023-02-12T21:16:34.443Z,6.55
2023-02-12T21:19:03.392Z,8.15
2023-02-12T21:21:33.443Z,6.85
2023-02-12T21:24:03.702Z,7.15
2023-02-12T21:26:33.644Z,7.35
2023-02-12T21:29:03.140Z,6.47
2023-02-12T21:31:35.207Z,6.65
2023-02-12T21:34:04.957Z,7.90
2023-02-12T21:36:34.685Z,7.63
2023-02-12T21:39:04.159Z,8.32
2023-02-12T21:41:35.800Z,6.93
2023-02-12T21:44:06.748Z,7.82
2023-02-12T21:46:36.863Z,7.43
2023-02-12T21:49:06.321Z,6.97
2023-02-12T21:51:37.708Z,6.45
2023-02-12T21:54:08.450Z,7.93
2023-02-12T21:56:37.876Z,8.07
2023-02-12T21:59:08.811Z,7.90
2023-02-12T22:01:43.318Z,7.35
2023-02-12T22:04:12.375Z,8.48
2023-02-12T22:06:42.822Z,7.63
2023-02-12T22:09:13.067Z,7.65
2023-02-12T22:11:42.254Z,6.90
2023-02-12T22:14:14.395Z,7.90
2023-02-12T22:16:44.666Z,8.00
2023-02-12T22:19:13.017Z,7.75
2023-02-12T22:21:43.713Z,8.35
2023-02-12T22:24:14.201Z,7.35
2023-02-12T22:26:43.042Z,8.10
2023-02-12T22:29:13.957Z,8.73
2023-02-12T22:31:45.367Z,7.68
2023-02-12T22:34:15.468Z,8.00
2023-02-12T22:36:44.876Z,8.55
2023-02-12T22:39:14.441Z,8.20
2023-02-12T22:41:43.191Z,9.70
2023-02-12T22:44:13.418Z,11.13
2023-02-12T22:46:43.768Z,8.55
2023-02-12T22:49:12.275Z,10.02
2023-02-12T22:51:41.544Z,10.07
2023-02-12T22:54:13.964Z,9.00
2023-02-12T22:56:42.311Z,8.88
2023-02-12T22:59:11.626Z,8.73
2023-02-12T23:01:40.427Z,8.55
2023-02-12T23:04:15.225Z,9.20
2023-02-12T23:06:43.981Z,8.05
2023-02-12T23:09:15.336Z,9.45
2023-02-12T23:11:43.542Z,8.77
2023-02-12T23:14:12.152Z,10.40
2023-02-12T23:16:40.348Z,9.68
2023-02-12T23:19:08.468Z,9.73
2023-02-12T23:21:38.096Z,9.60
2023-02-12T23:24:06.911Z,9.73
2023-02-12T23:26:36.773Z,10.30
2023-02-12T23:29:05.058Z,8.93
2023-02-12T23:31:33.387Z,11.35
2023-02-12T23:34:01.840Z,10.40
2023-02-12T23:36:30.028Z,9.65
2023-02-12T23:39:00.119Z,9.45
2023-02-12T23:41:28.402Z,11.55
2023-02-12T23:43:56.495Z,10.65
2023-02-12T23:46:24.670Z,9.30
2023-02-12T23:48:53.032Z,10.48
2023-02-12T23:51:21.446Z,10.23
2023-02-12T23:53:49.724Z,11.10
2023-02-12T23:56:19.124Z,10.70
2023-02-12T23:58:47.794Z,10.98
