createdAt,value
2022-11-11T00:28:20.574Z,1029.95
2022-11-11T00:58:20.588Z,1030.13
2022-11-11T01:28:20.559Z,1030.3
2022-11-11T01:58:20.468Z,1030.46
2022-11-11T02:28:20.473Z,1030.42
2022-11-11T02:58:20.540Z,1030.31
2022-11-11T03:28:20.439Z,1030.45
2022-11-11T03:58:20.461Z,1030.58
2022-11-11T04:28:20.454Z,1030.66
2022-11-11T04:58:20.461Z,1030.95
2022-11-11T05:28:20.459Z,1031.05
2022-11-11T05:58:20.474Z,1031.41
2022-11-11T06:28:20.470Z,1031.59
2022-11-11T06:58:20.494Z,1031.56
2022-11-11T07:28:20.503Z,1031.86
2022-11-11T07:58:20.499Z,1031.91
2022-11-11T08:28:20.498Z,1032.05
2022-11-11T08:58:20.499Z,1032.1
2022-11-11T09:28:20.505Z,1032.24
2022-11-11T09:58:20.500Z,1032.41
2022-11-11T10:28:20.683Z,1032.37
2022-11-11T10:58:20.520Z,1032.21
2022-11-11T11:28:20.523Z,1032.05
2022-11-11T11:58:20.524Z,1031.99
2022-11-11T12:28:20.515Z,1031.7
2022-11-11T12:58:20.535Z,1031.57
2022-11-11T13:28:20.567Z,1031.61
2022-11-11T13:58:20.555Z,1031.6
2022-11-11T14:28:20.562Z,1031.55
2022-11-11T14:58:20.571Z,1031.51
2022-11-11T15:28:20.567Z,1031.52
2022-11-11T15:58:20.566Z,1031.63
2022-11-11T16:28:20.572Z,1031.72
2022-11-11T16:58:20.572Z,1031.66
2022-11-11T17:28:20.586Z,1031.52
2022-11-11T17:58:20.582Z,1031.57
2022-11-11T18:28:20.580Z,1031.85
2022-11-11T18:58:20.580Z,1031.84
2022-11-11T19:28:20.585Z,1031.92
2022-11-11T19:58:20.582Z,1032.34
2022-11-11T20:28:20.590Z,1032.4
2022-11-11T20:58:20.589Z,1032.3
2022-11-11T21:28:20.622Z,1032.37
2022-11-11T21:58:20.599Z,1032.38
2022-11-11T22:28:20.603Z,1032.55
2022-11-11T22:58:20.613Z,1032.54
2022-11-11T23:28:20.623Z,1032.28
2022-11-11T23:58:20.626Z,1032.18
