createdAt,value
2023-01-17T00:01:05.288Z,96632.30
2023-01-17T00:04:02.731Z,96628.94
2023-01-17T00:06:55.049Z,96624.86
2023-01-17T00:09:56.064Z,96620.80
2023-01-17T00:12:32.898Z,96618.52
2023-01-17T00:15:26.717Z,96620.64
2023-01-17T00:17:57.387Z,96620.23
2023-01-17T00:20:48.194Z,96621.61
2023-01-17T00:23:43.425Z,96611.69
2023-01-17T00:26:17.072Z,96611.73
2023-01-17T00:28:47.495Z,96616.63
2023-01-17T00:31:23.731Z,96627.27
2023-01-17T00:33:56.128Z,96627.19
2023-01-17T00:36:28.450Z,96622.60
2023-01-17T00:39:27.463Z,96618.95
2023-01-17T00:41:55.073Z,96620.80
2023-01-17T00:44:41.272Z,96628.91
2023-01-17T00:47:57.784Z,96628.17
2023-01-17T00:50:55.891Z,96632.77
2023-01-17T00:53:45.026Z,96632.73
2023-01-17T00:56:39.975Z,96632.37
2023-01-17T00:59:41.079Z,96628.80
2023-01-17T01:02:32.337Z,96618.73
2023-01-17T01:05:20.793Z,96612.42
2023-01-17T01:08:22.885Z,96616.34
2023-01-17T01:11:11.385Z,96628.65
2023-01-17T01:14:02.775Z,96630.83
2023-01-17T01:16:54.386Z,96624.06
2023-01-17T06:51:47.270Z,96576.87
2023-01-17T06:55:55.463Z,96568.17
2023-01-17T06:59:56.263Z,96570.73
2023-01-17T07:03:08.795Z,96568.66
2023-01-17T07:05:43.594Z,96571.77
2023-01-17T07:08:17.115Z,96582.08
2023-01-17T07:10:46.251Z,96586.05
2023-01-17T07:13:13.725Z,96585.91
2023-01-17T07:15:41.267Z,96584.66
2023-01-17T07:18:13.025Z,96585.86
2023-01-17T07:20:43.949Z,96571.46
2023-01-17T07:23:13.379Z,96568.95
2023-01-17T07:26:02.704Z,96571.39
2023-01-17T07:28:39.244Z,96569.47
2023-01-17T07:31:08.222Z,96564.54
2023-01-17T07:33:44.685Z,96572.27
2023-01-17T07:36:25.969Z,96570.02
2023-01-17T07:39:24.374Z,96569.13
2023-01-17T07:41:54.654Z,96562.83
2023-01-17T07:44:48.343Z,96557.98
2023-01-17T07:47:18.260Z,96554.11
2023-01-17T07:50:01.951Z,96559.56
2023-01-17T07:52:50.207Z,96561.69
2023-01-17T07:55:19.333Z,96557.98
2023-01-17T07:57:50.941Z,96556.83
2023-01-17T08:00:47.196Z,96550.67
2023-01-17T08:03:19.547Z,96552.24
2023-01-17T08:05:55.524Z,96547.05
2023-01-17T08:08:30.984Z,96549.53
2023-01-17T08:10:58.222Z,96542.70
2023-01-17T08:13:36.960Z,96537.40
2023-01-17T08:16:08.094Z,96537.69
2023-01-17T08:18:35.900Z,96534.64
2023-01-17T08:21:13.249Z,96525.20
2023-01-17T08:23:57.603Z,96523.08
2023-01-17T08:26:33.776Z,96517.88
2023-01-17T08:29:04.140Z,96509.75
2023-01-17T08:31:40.529Z,96509.65
2023-01-17T08:34:17.331Z,96516.61
2023-01-17T08:36:44.930Z,96519.90
2023-01-17T08:39:14.920Z,96521.44
2023-01-17T08:41:45.643Z,96529.85
2023-01-17T08:44:14.018Z,96527.67
2023-01-17T08:46:49.325Z,96525.71
2023-01-17T08:49:25.680Z,96523.35
2023-01-17T08:52:07.670Z,96516.59
2023-01-17T08:54:35.176Z,96515.65
2023-01-17T08:57:04.972Z,96518.44
2023-01-17T08:59:34.508Z,96521.14
2023-01-17T09:02:06.803Z,96514.33
2023-01-17T09:04:49.161Z,96516.30
2023-01-17T09:07:17.349Z,96514.91
2023-01-17T09:09:45.020Z,96512.14
2023-01-17T09:12:12.798Z,96524.50
2023-01-17T09:14:45.540Z,96517.31
2023-01-17T09:17:14.696Z,96518.40
2023-01-17T09:19:47.732Z,96524.63
2023-01-17T09:22:15.192Z,96522.51
2023-01-17T09:24:42.295Z,96519.23
2023-01-17T09:27:09.689Z,96508.52
2023-01-17T09:29:36.860Z,96508.33
2023-01-17T09:32:04.432Z,96511.48
2023-01-17T09:34:33.819Z,96509.30
2023-01-17T09:37:01.676Z,96509.29
2023-01-17T09:39:31.806Z,96507.88
2023-01-17T09:42:19.850Z,96508.11
2023-01-17T09:44:51.662Z,96511.02
2023-01-17T09:47:20.523Z,96508.91
2023-01-17T09:49:47.830Z,96505.69
2023-01-17T09:52:17.973Z,96495.23
2023-01-17T09:54:46.627Z,96490.11
2023-01-17T09:58:05.029Z,96481.11
2023-01-17T10:00:54.067Z,96478.91
2023-01-17T10:03:40.459Z,96489.38
2023-01-17T10:06:36.576Z,96489.11
2023-01-17T10:09:24.010Z,96493.64
2023-01-17T10:12:06.838Z,96503.26
2023-01-17T10:14:53.520Z,96498.27
2023-01-17T10:17:36.430Z,96487.29
2023-01-17T16:21:33.550Z,96712.43
2023-01-17T16:24:01.100Z,96714.14
2023-01-17T16:26:29.423Z,96712.48
2023-01-17T16:28:56.910Z,96716.90
2023-01-17T16:31:27.343Z,96729.92
2023-01-17T16:33:58.102Z,96730.48
2023-01-17T16:36:25.496Z,96734.61
2023-01-17T16:38:53.213Z,96735.98
2023-01-17T16:41:22.839Z,96742.77
2023-01-17T16:44:02.995Z,96742.20
2023-01-17T16:46:30.326Z,96744.27
2023-01-17T16:49:00.177Z,96747.98
2023-01-17T16:51:27.266Z,96752.42
2023-01-17T16:54:06.923Z,96751.52
2023-01-17T16:56:34.515Z,96754.37
2023-01-17T16:59:02.135Z,96753.87
2023-01-17T17:01:32.282Z,96759.56
2023-01-17T17:03:59.828Z,96763.28
2023-01-17T17:06:27.271Z,96761.14
2023-01-17T17:09:01.409Z,96752.80
2023-01-17T17:11:28.702Z,96751.45
2023-01-17T17:13:55.819Z,96750.48
2023-01-17T17:16:32.829Z,96753.70
2023-01-17T17:19:07.527Z,96756.98
2023-01-17T17:21:35.380Z,96757.50
2023-01-17T17:24:07.235Z,96758.36
2023-01-17T17:26:35.945Z,96750.38
2023-01-17T17:29:04.013Z,96750.67
2023-01-17T17:31:31.088Z,96750.95
2023-01-17T17:33:59.845Z,96749.54
2023-01-17T17:36:27.168Z,96752.89
2023-01-17T17:38:57.598Z,96752.83
2023-01-17T17:41:28.541Z,96745.92
2023-01-17T17:43:55.920Z,96746.82
2023-01-17T17:46:24.120Z,96747.98
2023-01-17T17:48:53.721Z,96746.66
2023-01-17T17:51:34.971Z,96744.66
2023-01-17T17:54:03.100Z,96742.98
2023-01-17T17:56:30.912Z,96744.61
2023-01-17T17:58:58.362Z,96743.67
2023-01-17T18:01:25.775Z,96741.17
2023-01-17T18:03:54.898Z,96738.90
2023-01-17T18:06:22.992Z,96742.20
2023-01-17T18:08:52.361Z,96743.00
2023-01-17T18:11:22.666Z,96745.24
2023-01-17T18:13:52.891Z,96751.33
2023-01-17T18:16:25.206Z,96756.98
2023-01-17T18:18:54.144Z,96750.73
2023-01-17T18:21:25.714Z,96748.48
2023-01-17T18:24:15.628Z,96746.55
2023-01-17T18:26:52.749Z,96746.52
2023-01-17T18:29:20.923Z,96750.20
2023-01-17T18:31:50.220Z,96754.54
2023-01-17T18:34:24.499Z,96752.93
2023-01-17T18:36:52.104Z,96747.88
2023-01-17T18:39:20.971Z,96750.20
2023-01-17T18:41:48.584Z,96740.89
2023-01-17T18:44:16.084Z,96735.88
2023-01-17T18:46:43.511Z,96745.34
2023-01-17T18:49:11.359Z,96742.96
2023-01-17T18:51:38.875Z,96738.91
2023-01-17T18:54:07.381Z,96735.31
2023-01-17T18:56:35.109Z,96734.65
2023-01-17T18:59:05.907Z,96730.79
2023-01-17T19:01:35.905Z,96726.30
2023-01-17T19:04:04.598Z,96727.44
2023-01-17T19:06:38.618Z,96720.91
2023-01-17T19:09:15.913Z,96716.17
2023-01-17T19:11:47.963Z,96717.40
2023-01-17T19:14:17.689Z,96718.56
2023-01-17T19:16:45.450Z,96720.58
2023-01-17T19:19:17.587Z,96715.20
2023-01-17T19:21:45.070Z,96715.41
2023-01-17T19:24:13.415Z,96713.65
2023-01-17T19:26:44.448Z,96712.20
2023-01-17T19:29:11.884Z,96710.74
2023-01-17T19:31:46.406Z,96713.80
2023-01-17T19:34:23.172Z,96715.60
2023-01-17T19:36:50.487Z,96711.39
2023-01-17T19:39:17.644Z,96710.50
2023-01-17T19:41:45.155Z,96706.38
2023-01-17T19:44:13.207Z,96710.35
2023-01-17T19:46:43.900Z,96706.61
2023-01-17T19:49:12.310Z,96706.51
2023-01-17T19:51:42.412Z,96703.20
2023-01-17T19:54:12.400Z,96705.73
2023-01-17T19:56:39.713Z,96708.59
2023-01-17T19:59:10.081Z,96714.00
2023-01-17T20:01:37.244Z,96713.73
2023-01-17T20:04:05.105Z,96720.70
2023-01-17T20:06:40.258Z,96718.35
2023-01-17T20:09:09.941Z,96703.50
2023-01-17T20:11:38.007Z,96699.49
2023-01-17T20:14:05.720Z,96702.92
2023-01-17T20:16:35.141Z,96699.50
2023-01-17T20:19:03.065Z,96701.91
2023-01-17T20:21:31.120Z,96701.48
2023-01-17T20:23:59.359Z,96705.48
2023-01-17T20:26:31.334Z,96702.65
2023-01-17T20:29:01.882Z,96695.95
2023-01-17T20:31:30.124Z,96682.27
2023-01-17T20:33:57.262Z,96675.32
2023-01-17T20:36:26.169Z,96673.88
2023-01-17T20:38:54.679Z,96678.25
2023-01-17T20:41:31.694Z,96668.65
2023-01-17T20:44:00.522Z,96668.67
2023-01-17T20:46:29.754Z,96676.10
2023-01-17T20:49:01.855Z,96682.39
2023-01-17T20:51:29.773Z,96675.83
2023-01-17T20:54:00.848Z,96674.70
2023-01-17T20:56:30.277Z,96671.48
2023-01-17T20:59:00.034Z,96673.19
2023-01-17T21:01:33.015Z,96670.34
2023-01-17T21:04:00.359Z,96665.09
2023-01-17T21:06:37.538Z,96672.20
2023-01-17T21:09:08.904Z,96673.98
2023-01-17T21:11:39.347Z,96669.91
2023-01-17T21:14:09.724Z,96673.05
2023-01-17T21:16:37.220Z,96672.34
2023-01-17T21:19:04.614Z,96673.42
2023-01-17T21:21:32.385Z,96666.19
2023-01-17T21:24:05.000Z,96661.34
2023-01-17T21:26:32.776Z,96662.36
2023-01-17T21:29:03.657Z,96657.11
2023-01-17T21:31:34.087Z,96659.31
2023-01-17T21:34:03.379Z,96660.52
2023-01-17T21:36:33.099Z,96655.86
2023-01-17T21:39:04.765Z,96645.60
2023-01-17T21:41:37.164Z,96633.95
2023-01-17T21:44:08.067Z,96636.30
2023-01-17T21:46:39.476Z,96635.20
2023-01-17T21:49:08.885Z,96629.98
2023-01-17T21:52:02.980Z,96620.62
2023-01-17T21:54:52.341Z,96615.52
2023-01-17T21:57:39.688Z,96610.89
