createdAt,value
2023-04-25T00:14:51.464Z,72.40
2023-04-25T00:17:50.758Z,72.50
2023-04-25T00:20:53.964Z,72.30
2023-04-25T00:23:55.857Z,72.50
2023-04-25T00:26:55.350Z,72.50
2023-04-25T00:33:26.790Z,72.50
2023-04-25T00:36:14.310Z,72.50
2023-04-25T00:39:13.218Z,72.40
2023-04-25T00:45:46.666Z,72.50
2023-04-25T00:48:52.613Z,72.40
2023-04-25T00:52:02.964Z,72.40
2023-04-25T00:58:12.685Z,72.30
2023-04-25T01:01:03.884Z,72.20
2023-04-25T01:03:52.385Z,72.20
2023-04-25T01:06:54.983Z,72.20
2023-04-25T01:09:45.847Z,72.00
2023-04-25T01:12:44.090Z,72.10
2023-04-25T01:15:36.401Z,72.10
2023-04-25T01:18:25.313Z,71.90
2023-04-25T01:22:03.501Z,72.20
2023-04-25T01:25:07.000Z,72.20
2023-04-25T01:27:49.989Z,72.10
2023-04-25T01:30:33.942Z,72.10
2023-04-25T01:33:16.201Z,72.10
2023-04-25T01:36:23.619Z,72.20
2023-04-25T01:39:15.969Z,72.20
2023-04-25T01:42:00.160Z,72.10
2023-04-25T01:44:46.152Z,72.20
2023-04-25T01:47:33.486Z,72.30
2023-04-25T01:50:38.426Z,72.20
2023-04-25T02:20:58.760Z,72.10
2023-04-25T02:25:00.932Z,72.20
2023-04-25T02:28:02.745Z,72.20
2023-04-25T02:31:33.343Z,72.10
2023-04-25T02:34:47.228Z,72.20
2023-04-25T02:43:55.397Z,72.20
2023-04-25T03:05:01.117Z,72.10
2023-04-25T03:12:49.078Z,72.10
2023-04-25T03:16:52.786Z,72.10
2023-04-25T03:23:49.515Z,72.00
2023-04-25T03:33:31.867Z,71.90
2023-04-25T03:36:15.308Z,72.00
2023-04-25T03:39:15.609Z,71.90
2023-04-25T03:42:13.338Z,71.90
2023-04-25T03:45:13.177Z,72.00
2023-04-25T03:47:50.651Z,71.90
2023-04-25T03:54:03.078Z,71.90
2023-04-25T03:56:36.638Z,71.90
2023-04-25T03:59:15.731Z,71.80
